"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
70104728,"2016/07/31 00:00:00","M30","TFR_INP_JUR_TIER",2965,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","SA","","1TO2","","","","","","","","","","","","",""
70104715,"2016/07/31 00:00:00","M30","TFR_INP_JUR_TIER",965,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","SA","","2TO1","","","","","","","","","","","","",""
70104720,"2016/07/31 00:00:00","M30","TFR_INP_JUR_TIER",3313,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","SA","","2TO2","","","","","","","","","","","","",""
70104724,"2016/07/31 00:00:00","M30","TFR_INP_JUR_TIER",1453,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","VIC","","2TO1","","","","","","","","","","","","",""
70104726,"2016/07/31 00:00:00","M30","TFR_INP_JUR_TIER",3374,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","VIC","","1TO2","","","","","","","","","","","","",""
70104719,"2016/07/31 00:00:00","M30","TFR_INP_JUR_TIER",20092,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","VIC","","2TO2","","","","","","","","","","","","",""
69611895,"2016/07/01 00:00:00","M31","TFR_INP_JUR_CLASS",673,"PUBLIC","2016/07/02 02:34:15","2016/07/02 04:32:25","NSW","LARGE","","","","","","","","","","","","","",""
69611903,"2016/07/01 00:00:00","M31","TFR_INP_JUR_CLASS",27587,"PUBLIC","2016/07/02 02:34:15","2016/07/02 04:32:25","NSW","SMALL","","","","","","","","","","","","","",""
69611894,"2016/07/01 00:00:00","M31","TFR_INP_JUR_CLASS",6358,"PUBLIC","2016/07/02 02:34:15","2016/07/02 04:32:25","QLD","SMALL","","","","","","","","","","","","","",""
69611897,"2016/07/01 00:00:00","M31","TFR_INP_JUR_CLASS",150,"PUBLIC","2016/07/02 02:34:15","2016/07/02 04:32:25","QLD","LARGE","","","","","","","","","","","","","",""
69611899,"2016/07/01 00:00:00","M31","TFR_INP_JUR_CLASS",6583,"PUBLIC","2016/07/02 02:34:15","2016/07/02 04:32:25","SA","SMALL","","","","","","","","","","","","","",""
69611901,"2016/07/01 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2016/07/02 02:34:15","2016/07/02 04:32:25","SA","WHOLESAL","","","","","","","","","","","","","",""
69611896,"2016/07/01 00:00:00","M31","TFR_INP_JUR_CLASS",87,"PUBLIC","2016/07/02 02:34:15","2016/07/02 04:32:25","SA","LARGE","","","","","","","","","","","","","",""
69611893,"2016/07/01 00:00:00","M31","TFR_INP_JUR_CLASS",23647,"PUBLIC","2016/07/02 02:34:15","2016/07/02 04:32:25","VIC","SMALL","","","","","","","","","","","","","",""
69611900,"2016/07/01 00:00:00","M31","TFR_INP_JUR_CLASS",181,"PUBLIC","2016/07/02 02:34:15","2016/07/02 04:32:25","VIC","LARGE","","","","","","","","","","","","","",""
69626440,"2016/07/02 00:00:00","M31","TFR_INP_JUR_CLASS",676,"PUBLIC","2016/07/03 01:29:28","2016/07/03 03:01:53","NSW","LARGE","","","","","","","","","","","","","",""
69626448,"2016/07/02 00:00:00","M31","TFR_INP_JUR_CLASS",26258,"PUBLIC","2016/07/03 01:29:28","2016/07/03 03:01:53","NSW","SMALL","","","","","","","","","","","","","",""
69626439,"2016/07/02 00:00:00","M31","TFR_INP_JUR_CLASS",6307,"PUBLIC","2016/07/03 01:29:28","2016/07/03 03:01:53","QLD","SMALL","","","","","","","","","","","","","",""
69626442,"2016/07/02 00:00:00","M31","TFR_INP_JUR_CLASS",147,"PUBLIC","2016/07/03 01:29:28","2016/07/03 03:01:53","QLD","LARGE","","","","","","","","","","","","","",""
69626444,"2016/07/02 00:00:00","M31","TFR_INP_JUR_CLASS",6062,"PUBLIC","2016/07/03 01:29:28","2016/07/03 03:01:53","SA","SMALL","","","","","","","","","","","","","",""
69626447,"2016/07/02 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2016/07/03 01:29:28","2016/07/03 03:01:53","SA","WHOLESAL","","","","","","","","","","","","","",""
69626441,"2016/07/02 00:00:00","M31","TFR_INP_JUR_CLASS",87,"PUBLIC","2016/07/03 01:29:28","2016/07/03 03:01:53","SA","LARGE","","","","","","","","","","","","","",""
69626438,"2016/07/02 00:00:00","M31","TFR_INP_JUR_CLASS",22876,"PUBLIC","2016/07/03 01:29:28","2016/07/03 03:01:53","VIC","SMALL","","","","","","","","","","","","","",""
69626446,"2016/07/02 00:00:00","M31","TFR_INP_JUR_CLASS",181,"PUBLIC","2016/07/03 01:29:28","2016/07/03 03:01:53","VIC","LARGE","","","","","","","","","","","","","",""
69639599,"2016/07/03 00:00:00","M31","TFR_INP_JUR_CLASS",683,"PUBLIC","2016/07/04 00:54:11","2016/07/04 03:02:26","NSW","LARGE","","","","","","","","","","","","","",""
69639607,"2016/07/03 00:00:00","M31","TFR_INP_JUR_CLASS",26934,"PUBLIC","2016/07/04 00:54:11","2016/07/04 03:02:26","NSW","SMALL","","","","","","","","","","","","","",""
69639598,"2016/07/03 00:00:00","M31","TFR_INP_JUR_CLASS",6539,"PUBLIC","2016/07/04 00:54:11","2016/07/04 03:02:26","QLD","SMALL","","","","","","","","","","","","","",""
69639601,"2016/07/03 00:00:00","M31","TFR_INP_JUR_CLASS",158,"PUBLIC","2016/07/04 00:54:11","2016/07/04 03:02:26","QLD","LARGE","","","","","","","","","","","","","",""
69639600,"2016/07/03 00:00:00","M31","TFR_INP_JUR_CLASS",87,"PUBLIC","2016/07/04 00:54:11","2016/07/04 03:02:26","SA","LARGE","","","","","","","","","","","","","",""
69639603,"2016/07/03 00:00:00","M31","TFR_INP_JUR_CLASS",6226,"PUBLIC","2016/07/04 00:54:11","2016/07/04 03:02:26","SA","SMALL","","","","","","","","","","","","","",""
69639606,"2016/07/03 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2016/07/04 00:54:11","2016/07/04 03:02:26","SA","WHOLESAL","","","","","","","","","","","","","",""
69639597,"2016/07/03 00:00:00","M31","TFR_INP_JUR_CLASS",22578,"PUBLIC","2016/07/04 00:54:11","2016/07/04 03:02:26","VIC","SMALL","","","","","","","","","","","","","",""
69639604,"2016/07/03 00:00:00","M31","TFR_INP_JUR_CLASS",184,"PUBLIC","2016/07/04 00:54:11","2016/07/04 03:02:26","VIC","LARGE","","","","","","","","","","","","","",""
69656224,"2016/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",237,"PUBLIC","2016/07/05 01:51:05","2016/07/05 03:48:59","NSW","LARGE","","","","","","","","","","","","","",""
69656231,"2016/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",28277,"PUBLIC","2016/07/05 01:51:05","2016/07/05 03:48:59","NSW","SMALL","","","","","","","","","","","","","",""
69656222,"2016/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",6610,"PUBLIC","2016/07/05 01:51:05","2016/07/05 03:48:59","QLD","SMALL","","","","","","","","","","","","","",""
69656226,"2016/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",128,"PUBLIC","2016/07/05 01:51:05","2016/07/05 03:48:59","QLD","LARGE","","","","","","","","","","","","","",""
69656227,"2016/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",6930,"PUBLIC","2016/07/05 01:51:05","2016/07/05 03:48:59","SA","SMALL","","","","","","","","","","","","","",""
69656229,"2016/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/07/05 01:51:05","2016/07/05 03:48:59","SA","WHOLESAL","","","","","","","","","","","","","",""
69656223,"2016/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",24,"PUBLIC","2016/07/05 01:51:05","2016/07/05 03:48:59","SA","LARGE","","","","","","","","","","","","","",""
69656221,"2016/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",22913,"PUBLIC","2016/07/05 01:51:05","2016/07/05 03:48:59","VIC","SMALL","","","","","","","","","","","","","",""
69656228,"2016/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",102,"PUBLIC","2016/07/05 01:51:05","2016/07/05 03:48:59","VIC","LARGE","","","","","","","","","","","","","",""
69674504,"2016/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",217,"PUBLIC","2016/07/06 02:29:56","2016/07/06 05:09:38","NSW","LARGE","","","","","","","","","","","","","",""
69674512,"2016/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",28315,"PUBLIC","2016/07/06 02:29:56","2016/07/06 05:09:38","NSW","SMALL","","","","","","","","","","","","","",""
69674503,"2016/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",6613,"PUBLIC","2016/07/06 02:29:56","2016/07/06 05:09:38","QLD","SMALL","","","","","","","","","","","","","",""
69674506,"2016/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",118,"PUBLIC","2016/07/06 02:29:56","2016/07/06 05:09:38","QLD","LARGE","","","","","","","","","","","","","",""
69674508,"2016/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",6945,"PUBLIC","2016/07/06 02:29:56","2016/07/06 05:09:38","SA","SMALL","","","","","","","","","","","","","",""
69674510,"2016/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/07/06 02:29:56","2016/07/06 05:09:38","SA","WHOLESAL","","","","","","","","","","","","","",""
69674505,"2016/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",22,"PUBLIC","2016/07/06 02:29:56","2016/07/06 05:09:38","SA","LARGE","","","","","","","","","","","","","",""
69674502,"2016/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",20555,"PUBLIC","2016/07/06 02:29:56","2016/07/06 05:09:38","VIC","SMALL","","","","","","","","","","","","","",""
69674509,"2016/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",107,"PUBLIC","2016/07/06 02:29:56","2016/07/06 05:09:38","VIC","LARGE","","","","","","","","","","","","","",""
69692310,"2016/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",170,"PUBLIC","2016/07/07 02:35:40","2016/07/07 05:06:27","NSW","LARGE","","","","","","","","","","","","","",""
69692318,"2016/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",27655,"PUBLIC","2016/07/07 02:35:40","2016/07/07 05:06:27","NSW","SMALL","","","","","","","","","","","","","",""
69692309,"2016/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",6322,"PUBLIC","2016/07/07 02:35:40","2016/07/07 05:06:27","QLD","SMALL","","","","","","","","","","","","","",""
69692312,"2016/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",106,"PUBLIC","2016/07/07 02:35:40","2016/07/07 05:06:27","QLD","LARGE","","","","","","","","","","","","","",""
69692315,"2016/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",6816,"PUBLIC","2016/07/07 02:35:40","2016/07/07 05:06:27","SA","SMALL","","","","","","","","","","","","","",""
69692317,"2016/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/07/07 02:35:40","2016/07/07 05:06:27","SA","WHOLESAL","","","","","","","","","","","","","",""
69692311,"2016/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",18,"PUBLIC","2016/07/07 02:35:40","2016/07/07 05:06:27","SA","LARGE","","","","","","","","","","","","","",""
69692319,"2016/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/07/07 02:35:40","2016/07/07 05:06:27","VIC","GENERATR","","","","","","","","","","","","","",""
69692314,"2016/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",152,"PUBLIC","2016/07/07 02:35:40","2016/07/07 05:06:27","VIC","LARGE","","","","","","","","","","","","","",""
69692308,"2016/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",21054,"PUBLIC","2016/07/07 02:35:40","2016/07/07 05:06:27","VIC","SMALL","","","","","","","","","","","","","",""
69710589,"2016/07/07 00:00:00","M31","TFR_INP_JUR_CLASS",146,"PUBLIC","2016/07/08 02:38:57","2016/07/08 05:07:28","NSW","LARGE","","","","","","","","","","","","","",""
69710595,"2016/07/07 00:00:00","M31","TFR_INP_JUR_CLASS",28229,"PUBLIC","2016/07/08 02:38:57","2016/07/08 05:07:28","NSW","SMALL","","","","","","","","","","","","","",""
69710590,"2016/07/07 00:00:00","M31","TFR_INP_JUR_CLASS",93,"PUBLIC","2016/07/08 02:38:57","2016/07/08 05:07:28","QLD","LARGE","","","","","","","","","","","","","",""
69710587,"2016/07/07 00:00:00","M31","TFR_INP_JUR_CLASS",6452,"PUBLIC","2016/07/08 02:38:57","2016/07/08 05:07:28","QLD","SMALL","","","","","","","","","","","","","",""
69710588,"2016/07/07 00:00:00","M31","TFR_INP_JUR_CLASS",18,"PUBLIC","2016/07/08 02:38:57","2016/07/08 05:07:28","SA","LARGE","","","","","","","","","","","","","",""
69710592,"2016/07/07 00:00:00","M31","TFR_INP_JUR_CLASS",7102,"PUBLIC","2016/07/08 02:38:57","2016/07/08 05:07:28","SA","SMALL","","","","","","","","","","","","","",""
69710593,"2016/07/07 00:00:00","M31","TFR_INP_JUR_CLASS",120,"PUBLIC","2016/07/08 02:38:57","2016/07/08 05:07:28","VIC","LARGE","","","","","","","","","","","","","",""
69710586,"2016/07/07 00:00:00","M31","TFR_INP_JUR_CLASS",21852,"PUBLIC","2016/07/08 02:38:57","2016/07/08 05:07:28","VIC","SMALL","","","","","","","","","","","","","",""
69729111,"2016/07/08 00:00:00","M31","TFR_INP_JUR_CLASS",169,"PUBLIC","2016/07/09 03:37:59","2016/07/09 05:47:10","NSW","LARGE","","","","","","","","","","","","","",""
69729118,"2016/07/08 00:00:00","M31","TFR_INP_JUR_CLASS",28111,"PUBLIC","2016/07/09 03:37:59","2016/07/09 05:47:10","NSW","SMALL","","","","","","","","","","","","","",""
69729113,"2016/07/08 00:00:00","M31","TFR_INP_JUR_CLASS",106,"PUBLIC","2016/07/09 03:37:59","2016/07/09 05:47:10","QLD","LARGE","","","","","","","","","","","","","",""
69729110,"2016/07/08 00:00:00","M31","TFR_INP_JUR_CLASS",6005,"PUBLIC","2016/07/09 03:37:59","2016/07/09 05:47:10","QLD","SMALL","","","","","","","","","","","","","",""
69729112,"2016/07/08 00:00:00","M31","TFR_INP_JUR_CLASS",21,"PUBLIC","2016/07/09 03:37:59","2016/07/09 05:47:10","SA","LARGE","","","","","","","","","","","","","",""
69729115,"2016/07/08 00:00:00","M31","TFR_INP_JUR_CLASS",6967,"PUBLIC","2016/07/09 03:37:59","2016/07/09 05:47:10","SA","SMALL","","","","","","","","","","","","","",""
69729116,"2016/07/08 00:00:00","M31","TFR_INP_JUR_CLASS",130,"PUBLIC","2016/07/09 03:37:59","2016/07/09 05:47:10","VIC","LARGE","","","","","","","","","","","","","",""
69729109,"2016/07/08 00:00:00","M31","TFR_INP_JUR_CLASS",20926,"PUBLIC","2016/07/09 03:37:59","2016/07/09 05:47:10","VIC","SMALL","","","","","","","","","","","","","",""
69743936,"2016/07/09 00:00:00","M31","TFR_INP_JUR_CLASS",171,"PUBLIC","2016/07/10 01:37:05","2016/07/10 03:25:59","NSW","LARGE","","","","","","","","","","","","","",""
69743943,"2016/07/09 00:00:00","M31","TFR_INP_JUR_CLASS",26984,"PUBLIC","2016/07/10 01:37:05","2016/07/10 03:25:59","NSW","SMALL","","","","","","","","","","","","","",""
69743938,"2016/07/09 00:00:00","M31","TFR_INP_JUR_CLASS",107,"PUBLIC","2016/07/10 01:37:05","2016/07/10 03:25:59","QLD","LARGE","","","","","","","","","","","","","",""
69743935,"2016/07/09 00:00:00","M31","TFR_INP_JUR_CLASS",5973,"PUBLIC","2016/07/10 01:37:05","2016/07/10 03:25:59","QLD","SMALL","","","","","","","","","","","","","",""
69743937,"2016/07/09 00:00:00","M31","TFR_INP_JUR_CLASS",20,"PUBLIC","2016/07/10 01:37:05","2016/07/10 03:25:59","SA","LARGE","","","","","","","","","","","","","",""
69743940,"2016/07/09 00:00:00","M31","TFR_INP_JUR_CLASS",6467,"PUBLIC","2016/07/10 01:37:05","2016/07/10 03:25:59","SA","SMALL","","","","","","","","","","","","","",""
69743941,"2016/07/09 00:00:00","M31","TFR_INP_JUR_CLASS",129,"PUBLIC","2016/07/10 01:37:05","2016/07/10 03:25:59","VIC","LARGE","","","","","","","","","","","","","",""
69743934,"2016/07/09 00:00:00","M31","TFR_INP_JUR_CLASS",19869,"PUBLIC","2016/07/10 01:37:05","2016/07/10 03:25:59","VIC","SMALL","","","","","","","","","","","","","",""
69756710,"2016/07/10 00:00:00","M31","TFR_INP_JUR_CLASS",171,"PUBLIC","2016/07/11 00:44:33","2016/07/11 03:02:58","NSW","LARGE","","","","","","","","","","","","","",""
69756717,"2016/07/10 00:00:00","M31","TFR_INP_JUR_CLASS",27780,"PUBLIC","2016/07/11 00:44:33","2016/07/11 03:02:58","NSW","SMALL","","","","","","","","","","","","","",""
69756712,"2016/07/10 00:00:00","M31","TFR_INP_JUR_CLASS",107,"PUBLIC","2016/07/11 00:44:33","2016/07/11 03:02:58","QLD","LARGE","","","","","","","","","","","","","",""
69756709,"2016/07/10 00:00:00","M31","TFR_INP_JUR_CLASS",6262,"PUBLIC","2016/07/11 00:44:33","2016/07/11 03:02:58","QLD","SMALL","","","","","","","","","","","","","",""
69756711,"2016/07/10 00:00:00","M31","TFR_INP_JUR_CLASS",20,"PUBLIC","2016/07/11 00:44:33","2016/07/11 03:02:58","SA","LARGE","","","","","","","","","","","","","",""
69756714,"2016/07/10 00:00:00","M31","TFR_INP_JUR_CLASS",6537,"PUBLIC","2016/07/11 00:44:33","2016/07/11 03:02:58","SA","SMALL","","","","","","","","","","","","","",""
69756715,"2016/07/10 00:00:00","M31","TFR_INP_JUR_CLASS",130,"PUBLIC","2016/07/11 00:44:33","2016/07/11 03:02:58","VIC","LARGE","","","","","","","","","","","","","",""
69756708,"2016/07/10 00:00:00","M31","TFR_INP_JUR_CLASS",19996,"PUBLIC","2016/07/11 00:44:33","2016/07/11 03:02:58","VIC","SMALL","","","","","","","","","","","","","",""
69772820,"2016/07/11 00:00:00","M31","TFR_INP_JUR_CLASS",167,"PUBLIC","2016/07/12 01:52:09","2016/07/12 03:37:03","NSW","LARGE","","","","","","","","","","","","","",""
69772827,"2016/07/11 00:00:00","M31","TFR_INP_JUR_CLASS",28760,"PUBLIC","2016/07/12 01:52:09","2016/07/12 03:37:03","NSW","SMALL","","","","","","","","","","","","","",""
69772819,"2016/07/11 00:00:00","M31","TFR_INP_JUR_CLASS",6085,"PUBLIC","2016/07/12 01:52:09","2016/07/12 03:37:03","QLD","SMALL","","","","","","","","","","","","","",""
69772822,"2016/07/11 00:00:00","M31","TFR_INP_JUR_CLASS",108,"PUBLIC","2016/07/12 01:52:09","2016/07/12 03:37:03","QLD","LARGE","","","","","","","","","","","","","",""
69772821,"2016/07/11 00:00:00","M31","TFR_INP_JUR_CLASS",18,"PUBLIC","2016/07/12 01:52:09","2016/07/12 03:37:03","SA","LARGE","","","","","","","","","","","","","",""
69772824,"2016/07/11 00:00:00","M31","TFR_INP_JUR_CLASS",6995,"PUBLIC","2016/07/12 01:52:09","2016/07/12 03:37:03","SA","SMALL","","","","","","","","","","","","","",""
69772818,"2016/07/11 00:00:00","M31","TFR_INP_JUR_CLASS",21010,"PUBLIC","2016/07/12 01:52:09","2016/07/12 03:37:03","VIC","SMALL","","","","","","","","","","","","","",""
69772825,"2016/07/11 00:00:00","M31","TFR_INP_JUR_CLASS",127,"PUBLIC","2016/07/12 01:52:09","2016/07/12 03:37:03","VIC","LARGE","","","","","","","","","","","","","",""
69789963,"2016/07/12 00:00:00","M31","TFR_INP_JUR_CLASS",166,"PUBLIC","2016/07/13 02:32:36","2016/07/13 04:57:46","NSW","LARGE","","","","","","","","","","","","","",""
69789970,"2016/07/12 00:00:00","M31","TFR_INP_JUR_CLASS",29114,"PUBLIC","2016/07/13 02:32:36","2016/07/13 04:57:46","NSW","SMALL","","","","","","","","","","","","","",""
69789965,"2016/07/12 00:00:00","M31","TFR_INP_JUR_CLASS",105,"PUBLIC","2016/07/13 02:32:36","2016/07/13 04:57:46","QLD","LARGE","","","","","","","","","","","","","",""
69789962,"2016/07/12 00:00:00","M31","TFR_INP_JUR_CLASS",6143,"PUBLIC","2016/07/13 02:32:36","2016/07/13 04:57:46","QLD","SMALL","","","","","","","","","","","","","",""
69789964,"2016/07/12 00:00:00","M31","TFR_INP_JUR_CLASS",24,"PUBLIC","2016/07/13 02:32:36","2016/07/13 04:57:46","SA","LARGE","","","","","","","","","","","","","",""
69789967,"2016/07/12 00:00:00","M31","TFR_INP_JUR_CLASS",7025,"PUBLIC","2016/07/13 02:32:36","2016/07/13 04:57:46","SA","SMALL","","","","","","","","","","","","","",""
69789968,"2016/07/12 00:00:00","M31","TFR_INP_JUR_CLASS",126,"PUBLIC","2016/07/13 02:32:36","2016/07/13 04:57:46","VIC","LARGE","","","","","","","","","","","","","",""
69789961,"2016/07/12 00:00:00","M31","TFR_INP_JUR_CLASS",22422,"PUBLIC","2016/07/13 02:32:36","2016/07/13 04:57:46","VIC","SMALL","","","","","","","","","","","","","",""
69807785,"2016/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",163,"PUBLIC","2016/07/14 02:23:17","2016/07/14 04:40:42","NSW","LARGE","","","","","","","","","","","","","",""
69807791,"2016/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",29778,"PUBLIC","2016/07/14 02:23:17","2016/07/14 04:40:42","NSW","SMALL","","","","","","","","","","","","","",""
69807786,"2016/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",108,"PUBLIC","2016/07/14 02:23:17","2016/07/14 04:40:42","QLD","LARGE","","","","","","","","","","","","","",""
69807783,"2016/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",5885,"PUBLIC","2016/07/14 02:23:17","2016/07/14 04:40:42","QLD","SMALL","","","","","","","","","","","","","",""
69807784,"2016/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",24,"PUBLIC","2016/07/14 02:23:17","2016/07/14 04:40:42","SA","LARGE","","","","","","","","","","","","","",""
69807788,"2016/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",7204,"PUBLIC","2016/07/14 02:23:17","2016/07/14 04:40:42","SA","SMALL","","","","","","","","","","","","","",""
69807789,"2016/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",84,"PUBLIC","2016/07/14 02:23:17","2016/07/14 04:40:42","VIC","LARGE","","","","","","","","","","","","","",""
69807782,"2016/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",24135,"PUBLIC","2016/07/14 02:23:17","2016/07/14 04:40:42","VIC","SMALL","","","","","","","","","","","","","",""
69825620,"2016/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",160,"PUBLIC","2016/07/15 03:06:10","2016/07/15 05:18:28","NSW","LARGE","","","","","","","","","","","","","",""
69825627,"2016/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",29967,"PUBLIC","2016/07/15 03:06:10","2016/07/15 05:18:28","NSW","SMALL","","","","","","","","","","","","","",""
69825622,"2016/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",102,"PUBLIC","2016/07/15 03:06:10","2016/07/15 05:18:28","QLD","LARGE","","","","","","","","","","","","","",""
69825619,"2016/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",5946,"PUBLIC","2016/07/15 03:06:10","2016/07/15 05:18:28","QLD","SMALL","","","","","","","","","","","","","",""
69825621,"2016/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",23,"PUBLIC","2016/07/15 03:06:10","2016/07/15 05:18:28","SA","LARGE","","","","","","","","","","","","","",""
69825624,"2016/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",7326,"PUBLIC","2016/07/15 03:06:10","2016/07/15 05:18:28","SA","SMALL","","","","","","","","","","","","","",""
69825625,"2016/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",89,"PUBLIC","2016/07/15 03:06:10","2016/07/15 05:18:28","VIC","LARGE","","","","","","","","","","","","","",""
69825618,"2016/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",24766,"PUBLIC","2016/07/15 03:06:10","2016/07/15 05:18:28","VIC","SMALL","","","","","","","","","","","","","",""
69843884,"2016/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",155,"PUBLIC","2016/07/16 02:49:47","2016/07/16 05:17:38","NSW","LARGE","","","","","","","","","","","","","",""
69843891,"2016/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",29565,"PUBLIC","2016/07/16 02:49:47","2016/07/16 05:17:38","NSW","SMALL","","","","","","","","","","","","","",""
69843886,"2016/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",99,"PUBLIC","2016/07/16 02:49:47","2016/07/16 05:17:38","QLD","LARGE","","","","","","","","","","","","","",""
69843883,"2016/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",5732,"PUBLIC","2016/07/16 02:49:47","2016/07/16 05:17:38","QLD","SMALL","","","","","","","","","","","","","",""
69843885,"2016/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",22,"PUBLIC","2016/07/16 02:49:47","2016/07/16 05:17:38","SA","LARGE","","","","","","","","","","","","","",""
69843888,"2016/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",7292,"PUBLIC","2016/07/16 02:49:47","2016/07/16 05:17:38","SA","SMALL","","","","","","","","","","","","","",""
69843889,"2016/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2016/07/16 02:49:47","2016/07/16 05:17:38","VIC","LARGE","","","","","","","","","","","","","",""
69843882,"2016/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",24542,"PUBLIC","2016/07/16 02:49:47","2016/07/16 05:17:38","VIC","SMALL","","","","","","","","","","","","","",""
69859714,"2016/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",157,"PUBLIC","2016/07/17 01:39:36","2016/07/17 03:35:19","NSW","LARGE","","","","","","","","","","","","","",""
69859721,"2016/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",28368,"PUBLIC","2016/07/17 01:39:36","2016/07/17 03:35:19","NSW","SMALL","","","","","","","","","","","","","",""
69859716,"2016/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",99,"PUBLIC","2016/07/17 01:39:36","2016/07/17 03:35:19","QLD","LARGE","","","","","","","","","","","","","",""
69859713,"2016/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",5712,"PUBLIC","2016/07/17 01:39:36","2016/07/17 03:35:19","QLD","SMALL","","","","","","","","","","","","","",""
69859715,"2016/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",22,"PUBLIC","2016/07/17 01:39:36","2016/07/17 03:35:19","SA","LARGE","","","","","","","","","","","","","",""
69859718,"2016/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",6776,"PUBLIC","2016/07/17 01:39:36","2016/07/17 03:35:19","SA","SMALL","","","","","","","","","","","","","",""
69859719,"2016/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2016/07/17 01:39:36","2016/07/17 03:35:19","VIC","LARGE","","","","","","","","","","","","","",""
69859712,"2016/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",23085,"PUBLIC","2016/07/17 01:39:36","2016/07/17 03:35:19","VIC","SMALL","","","","","","","","","","","","","",""
69872739,"2016/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",159,"PUBLIC","2016/07/18 00:54:52","2016/07/18 03:17:29","NSW","LARGE","","","","","","","","","","","","","",""
