"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
67798164,"2016/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",22889,"PUBLIC","2016/03/11 02:36:44","2016/03/11 04:29:34","NSW","","2TO2","","","","","","","","","","","","",""
67798166,"2016/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2016/03/11 02:36:44","2016/03/11 04:29:34","QLD","","2TO1","","","","","","","","","","","","",""
67798173,"2016/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",5011,"PUBLIC","2016/03/11 02:36:44","2016/03/11 04:29:34","QLD","","2TO2","","","","","","","","","","","","",""
67798168,"2016/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",682,"PUBLIC","2016/03/11 02:36:44","2016/03/11 04:29:34","QLD","","1TO2","","","","","","","","","","","","",""
67798172,"2016/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2737,"PUBLIC","2016/03/11 02:36:44","2016/03/11 04:29:34","SA","","1TO2","","","","","","","","","","","","",""
67798160,"2016/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1226,"PUBLIC","2016/03/11 02:36:44","2016/03/11 04:29:34","SA","","2TO1","","","","","","","","","","","","",""
67798165,"2016/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",4046,"PUBLIC","2016/03/11 02:36:44","2016/03/11 04:29:34","SA","","2TO2","","","","","","","","","","","","",""
67798169,"2016/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1293,"PUBLIC","2016/03/11 02:36:44","2016/03/11 04:29:34","VIC","","2TO1","","","","","","","","","","","","",""
67798171,"2016/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",3068,"PUBLIC","2016/03/11 02:36:44","2016/03/11 04:29:34","VIC","","1TO2","","","","","","","","","","","","",""
67798163,"2016/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",16020,"PUBLIC","2016/03/11 02:36:44","2016/03/11 04:29:34","VIC","","2TO2","","","","","","","","","","","","",""
67816050,"2016/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",5966,"PUBLIC","2016/03/12 02:10:50","2016/03/12 03:57:04","NSW","","1TO2","","","","","","","","","","","","",""
67816037,"2016/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",16,"PUBLIC","2016/03/12 02:10:50","2016/03/12 03:57:04","NSW","","2TO1","","","","","","","","","","","","",""
67816039,"2016/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",22751,"PUBLIC","2016/03/12 02:10:50","2016/03/12 03:57:04","NSW","","2TO2","","","","","","","","","","","","",""
67816041,"2016/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2016/03/12 02:10:50","2016/03/12 03:57:04","QLD","","2TO1","","","","","","","","","","","","",""
67816046,"2016/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",4717,"PUBLIC","2016/03/12 02:10:50","2016/03/12 03:57:04","QLD","","2TO2","","","","","","","","","","","","",""
67816042,"2016/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",629,"PUBLIC","2016/03/12 02:10:50","2016/03/12 03:57:04","QLD","","1TO2","","","","","","","","","","","","",""
67816048,"2016/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",2644,"PUBLIC","2016/03/12 02:10:50","2016/03/12 03:57:04","SA","","1TO2","","","","","","","","","","","","",""
67816035,"2016/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1186,"PUBLIC","2016/03/12 02:10:50","2016/03/12 03:57:04","SA","","2TO1","","","","","","","","","","","","",""
67816040,"2016/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",4033,"PUBLIC","2016/03/12 02:10:50","2016/03/12 03:57:04","SA","","2TO2","","","","","","","","","","","","",""
67816047,"2016/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",3264,"PUBLIC","2016/03/12 02:10:50","2016/03/12 03:57:04","VIC","","1TO2","","","","","","","","","","","","",""
67816045,"2016/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1189,"PUBLIC","2016/03/12 02:10:50","2016/03/12 03:57:04","VIC","","2TO1","","","","","","","","","","","","",""
67816038,"2016/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",15629,"PUBLIC","2016/03/12 02:10:50","2016/03/12 03:57:04","VIC","","2TO2","","","","","","","","","","","","",""
67831006,"2016/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",5802,"PUBLIC","2016/03/13 01:50:51","2016/03/13 03:30:00","NSW","","1TO2","","","","","","","","","","","","",""
67830993,"2016/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",16,"PUBLIC","2016/03/13 01:50:51","2016/03/13 03:30:00","NSW","","2TO1","","","","","","","","","","","","",""
67830995,"2016/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",21953,"PUBLIC","2016/03/13 01:50:51","2016/03/13 03:30:00","NSW","","2TO2","","","","","","","","","","","","",""
67830997,"2016/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2016/03/13 01:50:51","2016/03/13 03:30:00","QLD","","2TO1","","","","","","","","","","","","",""
67831003,"2016/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",4644,"PUBLIC","2016/03/13 01:50:51","2016/03/13 03:30:00","QLD","","2TO2","","","","","","","","","","","","",""
67830998,"2016/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",617,"PUBLIC","2016/03/13 01:50:51","2016/03/13 03:30:00","QLD","","1TO2","","","","","","","","","","","","",""
67831004,"2016/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2464,"PUBLIC","2016/03/13 01:50:51","2016/03/13 03:30:00","SA","","1TO2","","","","","","","","","","","","",""
67830991,"2016/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1080,"PUBLIC","2016/03/13 01:50:51","2016/03/13 03:30:00","SA","","2TO1","","","","","","","","","","","","",""
67830996,"2016/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",3757,"PUBLIC","2016/03/13 01:50:51","2016/03/13 03:30:00","SA","","2TO2","","","","","","","","","","","","",""
67831000,"2016/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1031,"PUBLIC","2016/03/13 01:50:51","2016/03/13 03:30:00","VIC","","2TO1","","","","","","","","","","","","",""
67831002,"2016/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",3124,"PUBLIC","2016/03/13 01:50:51","2016/03/13 03:30:00","VIC","","1TO2","","","","","","","","","","","","",""
67830994,"2016/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",13972,"PUBLIC","2016/03/13 01:50:51","2016/03/13 03:30:00","VIC","","2TO2","","","","","","","","","","","","",""
67842694,"2016/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",5957,"PUBLIC","2016/03/14 00:52:55","2016/03/14 02:51:08","NSW","","1TO2","","","","","","","","","","","","",""
67842681,"2016/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",16,"PUBLIC","2016/03/14 00:52:55","2016/03/14 02:51:08","NSW","","2TO1","","","","","","","","","","","","",""
67842682,"2016/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",22545,"PUBLIC","2016/03/14 00:52:55","2016/03/14 02:51:08","NSW","","2TO2","","","","","","","","","","","","",""
67842685,"2016/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2016/03/14 00:52:55","2016/03/14 02:51:08","QLD","","2TO1","","","","","","","","","","","","",""
67842690,"2016/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",4977,"PUBLIC","2016/03/14 00:52:55","2016/03/14 02:51:08","QLD","","2TO2","","","","","","","","","","","","",""
67842686,"2016/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",625,"PUBLIC","2016/03/14 00:52:55","2016/03/14 02:51:08","QLD","","1TO2","","","","","","","","","","","","",""
67842691,"2016/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",2443,"PUBLIC","2016/03/14 00:52:55","2016/03/14 02:51:08","SA","","1TO2","","","","","","","","","","","","",""
67842679,"2016/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1060,"PUBLIC","2016/03/14 00:52:55","2016/03/14 02:51:08","SA","","2TO1","","","","","","","","","","","","",""
67842684,"2016/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3719,"PUBLIC","2016/03/14 00:52:55","2016/03/14 02:51:08","SA","","2TO2","","","","","","","","","","","","",""
67842689,"2016/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",987,"PUBLIC","2016/03/14 00:52:55","2016/03/14 02:51:08","VIC","","2TO1","","","","","","","","","","","","",""
67842692,"2016/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3108,"PUBLIC","2016/03/14 00:52:55","2016/03/14 02:51:08","VIC","","1TO2","","","","","","","","","","","","",""
67842683,"2016/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",13962,"PUBLIC","2016/03/14 00:52:55","2016/03/14 02:51:08","VIC","","2TO2","","","","","","","","","","","","",""
67857580,"2016/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",16,"PUBLIC","2016/03/15 01:29:10","2016/03/15 02:53:06","NSW","","2TO1","","","","","","","","","","","","",""
67857581,"2016/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",23304,"PUBLIC","2016/03/15 01:29:10","2016/03/15 02:53:06","NSW","","2TO2","","","","","","","","","","","","",""
67857593,"2016/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",5947,"PUBLIC","2016/03/15 01:29:10","2016/03/15 02:53:06","NSW","","1TO2","","","","","","","","","","","","",""
67857585,"2016/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",676,"PUBLIC","2016/03/15 01:29:10","2016/03/15 02:53:06","QLD","","1TO2","","","","","","","","","","","","",""
67857589,"2016/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",4943,"PUBLIC","2016/03/15 01:29:10","2016/03/15 02:53:06","QLD","","2TO2","","","","","","","","","","","","",""
67857584,"2016/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2016/03/15 01:29:10","2016/03/15 02:53:06","QLD","","2TO1","","","","","","","","","","","","",""
67857578,"2016/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1108,"PUBLIC","2016/03/15 01:29:10","2016/03/15 02:53:06","SA","","2TO1","","","","","","","","","","","","",""
67857591,"2016/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",2642,"PUBLIC","2016/03/15 01:29:10","2016/03/15 02:53:06","SA","","1TO2","","","","","","","","","","","","",""
67857583,"2016/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",3900,"PUBLIC","2016/03/15 01:29:10","2016/03/15 02:53:06","SA","","2TO2","","","","","","","","","","","","",""
67857587,"2016/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1122,"PUBLIC","2016/03/15 01:29:10","2016/03/15 02:53:06","VIC","","2TO1","","","","","","","","","","","","",""
67857582,"2016/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",14825,"PUBLIC","2016/03/15 01:29:10","2016/03/15 02:53:06","VIC","","2TO2","","","","","","","","","","","","",""
67857590,"2016/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",2877,"PUBLIC","2016/03/15 01:29:10","2016/03/15 02:53:06","VIC","","1TO2","","","","","","","","","","","","",""
67874420,"2016/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",20,"PUBLIC","2016/03/16 01:51:08","2016/03/16 03:50:40","NSW","","2TO1","","","","","","","","","","","","",""
67874433,"2016/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",6069,"PUBLIC","2016/03/16 01:51:08","2016/03/16 03:50:40","NSW","","1TO2","","","","","","","","","","","","",""
67874423,"2016/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",23551,"PUBLIC","2016/03/16 01:51:08","2016/03/16 03:50:40","NSW","","2TO2","","","","","","","","","","","","",""
67874424,"2016/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2016/03/16 01:51:08","2016/03/16 03:50:40","QLD","","2TO1","","","","","","","","","","","","",""
67874425,"2016/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",730,"PUBLIC","2016/03/16 01:51:08","2016/03/16 03:50:40","QLD","","1TO2","","","","","","","","","","","","",""
67874431,"2016/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",4974,"PUBLIC","2016/03/16 01:51:08","2016/03/16 03:50:40","QLD","","2TO2","","","","","","","","","","","","",""
67874429,"2016/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2728,"PUBLIC","2016/03/16 01:51:08","2016/03/16 03:50:40","SA","","1TO2","","","","","","","","","","","","",""
67874421,"2016/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",4034,"PUBLIC","2016/03/16 01:51:08","2016/03/16 03:50:40","SA","","2TO2","","","","","","","","","","","","",""
67874418,"2016/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1155,"PUBLIC","2016/03/16 01:51:08","2016/03/16 03:50:40","SA","","2TO1","","","","","","","","","","","","",""
67874427,"2016/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1156,"PUBLIC","2016/03/16 01:51:08","2016/03/16 03:50:40","VIC","","2TO1","","","","","","","","","","","","",""
67874430,"2016/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",3028,"PUBLIC","2016/03/16 01:51:08","2016/03/16 03:50:40","VIC","","1TO2","","","","","","","","","","","","",""
67874422,"2016/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",15174,"PUBLIC","2016/03/16 01:51:08","2016/03/16 03:50:40","VIC","","2TO2","","","","","","","","","","","","",""
67892127,"2016/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",6255,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:52","NSW","","1TO2","","","","","","","","","","","","",""
67892114,"2016/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",22,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:52","NSW","","2TO1","","","","","","","","","","","","",""
67892117,"2016/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",23398,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:52","NSW","","2TO2","","","","","","","","","","","","",""
67892118,"2016/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:52","QLD","","2TO1","","","","","","","","","","","","",""
67892123,"2016/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",4746,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:52","QLD","","2TO2","","","","","","","","","","","","",""
67892119,"2016/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",651,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:52","QLD","","1TO2","","","","","","","","","","","","",""
67892124,"2016/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2683,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:52","SA","","1TO2","","","","","","","","","","","","",""
67892112,"2016/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1162,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:52","SA","","2TO1","","","","","","","","","","","","",""
67892115,"2016/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",3967,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:52","SA","","2TO2","","","","","","","","","","","","",""
67892121,"2016/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1075,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:52","VIC","","2TO1","","","","","","","","","","","","",""
67892125,"2016/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2914,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:52","VIC","","1TO2","","","","","","","","","","","","",""
67892116,"2016/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",14396,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:52","VIC","","2TO2","","","","","","","","","","","","",""
67909638,"2016/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",6154,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:06:57","NSW","","1TO2","","","","","","","","","","","","",""
67909625,"2016/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",23,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:06:57","NSW","","2TO1","","","","","","","","","","","","",""
67909627,"2016/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",23732,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:06:57","NSW","","2TO2","","","","","","","","","","","","",""
67909629,"2016/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:06:57","QLD","","2TO1","","","","","","","","","","","","",""
67909634,"2016/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",5128,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:06:57","QLD","","2TO2","","","","","","","","","","","","",""
67909631,"2016/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",738,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:06:57","QLD","","1TO2","","","","","","","","","","","","",""
67909635,"2016/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",2783,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:06:57","SA","","1TO2","","","","","","","","","","","","",""
67909623,"2016/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1151,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:06:57","SA","","2TO1","","","","","","","","","","","","",""
67909628,"2016/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",4126,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:06:57","SA","","2TO2","","","","","","","","","","","","",""
67909632,"2016/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1200,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:06:57","VIC","","2TO1","","","","","","","","","","","","",""
67909636,"2016/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",3027,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:06:57","VIC","","1TO2","","","","","","","","","","","","",""
67909626,"2016/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",15063,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:06:57","VIC","","2TO2","","","","","","","","","","","","",""
67927318,"2016/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",6222,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:37","NSW","","1TO2","","","","","","","","","","","","",""
67927305,"2016/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",24,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:37","NSW","","2TO1","","","","","","","","","","","","",""
67927307,"2016/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",23630,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:37","NSW","","2TO2","","","","","","","","","","","","",""
67927309,"2016/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:37","QLD","","2TO1","","","","","","","","","","","","",""
67927314,"2016/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",4929,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:37","QLD","","2TO2","","","","","","","","","","","","",""
67927310,"2016/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",672,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:37","QLD","","1TO2","","","","","","","","","","","","",""
67927316,"2016/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",2741,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:37","SA","","1TO2","","","","","","","","","","","","",""
67927303,"2016/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1114,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:37","SA","","2TO1","","","","","","","","","","","","",""
67927308,"2016/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",4121,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:37","SA","","2TO2","","","","","","","","","","","","",""
67927315,"2016/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",3098,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:37","VIC","","1TO2","","","","","","","","","","","","",""
67927312,"2016/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1047,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:37","VIC","","2TO1","","","","","","","","","","","","",""
67927306,"2016/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",14352,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:37","VIC","","2TO2","","","","","","","","","","","","",""
67942039,"2016/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",6052,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:53","NSW","","1TO2","","","","","","","","","","","","",""
67942026,"2016/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",23,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:53","NSW","","2TO1","","","","","","","","","","","","",""
67942028,"2016/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",22762,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:53","NSW","","2TO2","","","","","","","","","","","","",""
67942032,"2016/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",656,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:53","QLD","","1TO2","","","","","","","","","","","","",""
67942030,"2016/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:53","QLD","","2TO1","","","","","","","","","","","","",""
67942037,"2016/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",4858,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:53","QLD","","2TO2","","","","","","","","","","","","",""
67942024,"2016/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",997,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:53","SA","","2TO1","","","","","","","","","","","","",""
67942035,"2016/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",2553,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:53","SA","","1TO2","","","","","","","","","","","","",""
67942027,"2016/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3868,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:53","SA","","2TO2","","","","","","","","","","","","",""
67942036,"2016/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",2867,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:53","VIC","","1TO2","","","","","","","","","","","","",""
67942033,"2016/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",902,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:53","VIC","","2TO1","","","","","","","","","","","","",""
67942029,"2016/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",13341,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:53","VIC","","2TO2","","","","","","","","","","","","",""
67954219,"2016/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",6178,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:28","NSW","","1TO2","","","","","","","","","","","","",""
67954206,"2016/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",23,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:28","NSW","","2TO1","","","","","","","","","","","","",""
67954208,"2016/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",23319,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:28","NSW","","2TO2","","","","","","","","","","","","",""
67954210,"2016/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:28","QLD","","2TO1","","","","","","","","","","","","",""
67954216,"2016/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",5182,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:28","QLD","","2TO2","","","","","","","","","","","","",""
67954212,"2016/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",666,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:28","QLD","","1TO2","","","","","","","","","","","","",""
67954215,"2016/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2646,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:28","SA","","1TO2","","","","","","","","","","","","",""
67954204,"2016/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1000,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:28","SA","","2TO1","","","","","","","","","","","","",""
67954209,"2016/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3926,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:28","SA","","2TO2","","","","","","","","","","","","",""
67954217,"2016/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2898,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:28","VIC","","1TO2","","","","","","","","","","","","",""
67954213,"2016/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1001,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:28","VIC","","2TO1","","","","","","","","","","","","",""
67954207,"2016/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",12801,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:28","VIC","","2TO2","","","","","","","","","","","","",""
67968386,"2016/03/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",6120,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:57:57","NSW","","1TO2","","","","","","","","","","","","",""
67968373,"2016/03/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",22,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:57:57","NSW","","2TO1","","","","","","","","","","","","",""
67968374,"2016/03/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",24084,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:57:57","NSW","","2TO2","","","","","","","","","","","","",""
67968377,"2016/03/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:57:57","QLD","","2TO1","","","","","","","","","","","","",""
67968384,"2016/03/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",4977,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:57:57","QLD","","2TO2","","","","","","","","","","","","",""
67968378,"2016/03/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",728,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:57:57","QLD","","1TO2","","","","","","","","","","","","",""
67968382,"2016/03/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",2838,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:57:57","SA","","1TO2","","","","","","","","","","","","",""
67968371,"2016/03/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1133,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:57:57","SA","","2TO1","","","","","","","","","","","","",""
67968375,"2016/03/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",4141,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:57:57","SA","","2TO2","","","","","","","","","","","","",""
