CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2006,9,04/03/2006,SA1,31128.58229,23764.21913,0.7634
2006,9,04/03/2006,SNOWY1,10701.29396,0,0
2006,9,04/03/2006,TAS1,24632.19398,0,0
2006,9,04/03/2006,VIC1,125629.8369,164699.0244,1.311
2006,10,05/03/2006,NEM,470161.9562,471471.6682,1.0028
2006,10,05/03/2006,NSW1,155529.8303,154644.7873,0.9943
2006,10,05/03/2006,QLD1,131078.3337,123348.3173,0.941
2006,10,05/03/2006,SA1,28286.49305,21037.19384,0.7437
2006,10,05/03/2006,SNOWY1,2210.634396,0,0
2006,10,05/03/2006,TAS1,22328.38417,0,0
2006,10,05/03/2006,VIC1,130728.2806,172441.3697,1.3191
2006,10,06/03/2006,NEM,532594.4334,506854.1942,0.9517
2006,10,06/03/2006,NSW1,175634.1278,174926.9706,0.996
2006,10,06/03/2006,QLD1,144741.1164,131521.3628,0.9087
2006,10,06/03/2006,SA1,31051.35824,24415.7049,0.7863
2006,10,06/03/2006,SNOWY1,19896.40178,0,0
2006,10,06/03/2006,TAS1,26534.78616,0,0
2006,10,06/03/2006,VIC1,134736.6431,175990.1559,1.3062
2006,10,07/03/2006,NEM,532565.8472,515781.1644,0.9685
2006,10,07/03/2006,NSW1,180134.9825,179373.0766,0.9958
2006,10,07/03/2006,QLD1,150071.2244,134849.5094,0.8986
2006,10,07/03/2006,SA1,28236.43054,23162.44491,0.8203
2006,10,07/03/2006,SNOWY1,14290.37532,0,0
2006,10,07/03/2006,TAS1,25098.01003,0,0
2006,10,07/03/2006,VIC1,134734.8244,178396.1335,1.3241
2006,10,08/03/2006,NEM,529373.3956,512859.2713,0.9688
2006,10,08/03/2006,NSW1,179806.5237,178922.3734,0.9951
2006,10,08/03/2006,QLD1,144556.4284,129588.692,0.8965
2006,10,08/03/2006,SA1,29872.37771,24301.15893,0.8135
2006,10,08/03/2006,SNOWY1,15895.76393,0,0
2006,10,08/03/2006,TAS1,23641.81809,0,0
2006,10,08/03/2006,VIC1,135600.4838,180047.0471,1.3278
2006,10,09/03/2006,NEM,545867.4879,523304.4905,0.9587
2006,10,09/03/2006,NSW1,184450.6091,183058.854,0.9925
2006,10,09/03/2006,QLD1,146417.2006,132342.3758,0.9039
2006,10,09/03/2006,SA1,31293.62102,25104.96072,0.8022
2006,10,09/03/2006,SNOWY1,19468.45762,0,0
2006,10,09/03/2006,TAS1,24761.0918,0,0
2006,10,09/03/2006,VIC1,139476.5077,182798.2999,1.3106
2006,10,10/03/2006,NEM,536689.0267,519331.6355,0.9677
2006,10,10/03/2006,NSW1,182448.3014,182270.9445,0.999
2006,10,10/03/2006,QLD1,146381.9393,132582.8683,0.9057
2006,10,10/03/2006,SA1,28859.53935,22551.63786,0.7814
2006,10,10/03/2006,SNOWY1,16121.26708,0,0
2006,10,10/03/2006,TAS1,23342.2096,0,0
2006,10,10/03/2006,VIC1,139535.7699,181926.1848,1.3038
2006,10,11/03/2006,NEM,490311.1123,490151.1113,0.9997
2006,10,11/03/2006,NSW1,162453.487,163875.0111,1.0088
2006,10,11/03/2006,QLD1,139365.4115,126869.5031,0.9103
2006,10,11/03/2006,SA1,30571.02324,24013.19191,0.7855
2006,10,11/03/2006,SNOWY1,5637.747045,0,0
2006,10,11/03/2006,TAS1,19379.99855,0,0
2006,10,11/03/2006,VIC1,132903.445,175393.4052,1.3197
2006,11,12/03/2006,NEM,490523.789,481989.4838,0.9826
2006,11,12/03/2006,NSW1,155235.1509,156523.5277,1.0083
2006,11,12/03/2006,QLD1,141383.4786,128593.7847,0.9095
2006,11,12/03/2006,SA1,29701.66607,22160.77881,0.7461
2006,11,12/03/2006,SNOWY1,9277.296303,0,0
2006,11,12/03/2006,TAS1,20898.08056,0,0
2006,11,12/03/2006,VIC1,134028.1165,174711.3926,1.3035
2006,11,13/03/2006,NEM,519636.4442,504683.003,0.9712
2006,11,13/03/2006,NSW1,166781.556,166896.2428,1.0007
2006,11,13/03/2006,QLD1,160515.1365,144036.7656,0.8973
2006,11,13/03/2006,SA1,26473.32133,20129.20754,0.7604
2006,11,13/03/2006,SNOWY1,13521.91267,0,0
2006,11,13/03/2006,TAS1,20098.18797,0,0
2006,11,13/03/2006,VIC1,132246.3297,173620.7871,1.3129
2006,11,14/03/2006,NEM,524984.1194,516905.9418,0.9846
2006,11,14/03/2006,NSW1,182785.4705,183301.4318,1.0028
2006,11,14/03/2006,QLD1,154040.6717,137937.8614,0.8955
2006,11,14/03/2006,SA1,27819.1518,22424.8015,0.8061
2006,11,14/03/2006,SNOWY1,7767.456801,0,0
2006,11,14/03/2006,TAS1,22201.03584,0,0
2006,11,14/03/2006,VIC1,130370.3327,173241.8472,1.3288
2006,11,15/03/2006,NEM,521757.1583,511265.8836,0.9799
2006,11,15/03/2006,NSW1,176991.8432,177383.9108,1.0022
2006,11,15/03/2006,QLD1,152028.1102,136200.9993,0.8959
2006,11,15/03/2006,SA1,29306.26116,23889.56438,0.8152
2006,11,15/03/2006,SNOWY1,10274.20206,0,0
2006,11,15/03/2006,TAS1,22403.08117,0,0
2006,11,15/03/2006,VIC1,130753.6605,173791.4091,1.3292
2006,11,16/03/2006,NEM,524881.3432,506885.1797,0.9657
2006,11,16/03/2006,NSW1,173719.1038,173435.0888,0.9984
2006,11,16/03/2006,QLD1,153622.8258,137835.9509,0.8972
2006,11,16/03/2006,SA1,29096.29849,23544.6806,0.8092
2006,11,16/03/2006,SNOWY1,14369.88536,0,0
2006,11,16/03/2006,TAS1,23791.76819,0,0
2006,11,16/03/2006,VIC1,130281.4615,172069.4594,1.3208
2006,11,17/03/2006,NEM,516189.5715,505054.1206,0.9784
2006,11,17/03/2006,NSW1,169230.4808,169802.1925,1.0034
2006,11,17/03/2006,QLD1,159080.7884,143201.9957,0.9002
2006,11,17/03/2006,SA1,25704.72433,21774.64631,0.8471
2006,11,17/03/2006,SNOWY1,10104.20642,0,0
2006,11,17/03/2006,TAS1,23506.44356,0,0
2006,11,17/03/2006,VIC1,128562.928,170275.2862,1.3245
2006,11,18/03/2006,NEM,467755.2744,471633.9876,1.0083
2006,11,18/03/2006,NSW1,147824.8481,148438.3087,1.0041
2006,11,18/03/2006,QLD1,148294.3099,134564.1588,0.9074
2006,11,18/03/2006,SA1,21988.00899,18237.74304,0.8294
2006,11,18/03/2006,SNOWY1,1929.915016,0,0
2006,11,18/03/2006,TAS1,19464.17513,0,0
2006,11,18/03/2006,VIC1,128254.0172,170393.777,1.3286
2006,12,19/03/2006,NEM,464088.8136,471950.2204,1.0169
2006,12,19/03/2006,NSW1,143086.092,143701.8047,1.0043
2006,12,19/03/2006,QLD1,145119.2207,135331.1798,0.9326
2006,12,19/03/2006,SA1,22928.40885,18342.02836,0.8
2006,12,19/03/2006,SNOWY1,1718.333051,0,0
2006,12,19/03/2006,TAS1,20285.98273,0,0
2006,12,19/03/2006,VIC1,130950.7763,174575.2076,1.3331
2006,12,20/03/2006,NEM,511873.3363,501238.8655,0.9792
2006,12,20/03/2006,NSW1,166024.6256,167197.2167,1.0071
2006,12,20/03/2006,QLD1,156930.8301,143509.2669,0.9145
2006,12,20/03/2006,SA1,28095.49789,22332.61242,0.7949
2006,12,20/03/2006,SNOWY1,11138.80407,0,0
2006,12,20/03/2006,TAS1,22772.06846,0,0
2006,12,20/03/2006,VIC1,126911.5102,168199.7695,1.3253
2006,12,21/03/2006,NEM,517757.1675,499564.1185,0.9649
2006,12,21/03/2006,NSW1,163260.4582,164367.495,1.0068
2006,12,21/03/2006,QLD1,159391.8277,146821.6971,0.9211
2006,12,21/03/2006,SA1,29016.02643,23421.43669,0.8072
2006,12,21/03/2006,SNOWY1,16716.16474,0,0
2006,12,21/03/2006,TAS1,23467.37779,0,0
2006,12,21/03/2006,VIC1,125905.3127,164953.4897,1.3101
2006,12,22/03/2006,NEM,517842.084,498543.2313,0.9627
2006,12,22/03/2006,NSW1,163631.1283,164733.8314,1.0067
2006,12,22/03/2006,QLD1,153558.406,142625.1303,0.9288
2006,12,22/03/2006,SA1,29597.66004,23715.59435,0.8013
2006,12,22/03/2006,SNOWY1,19640.45398,0,0
2006,12,22/03/2006,TAS1,24520.61626,0,0
2006,12,22/03/2006,VIC1,126893.8194,167468.6752,1.3198
2006,12,23/03/2006,NEM,527334.2628,512783.2349,0.9724
2006,12,23/03/2006,NSW1,169703.3874,171126.3153,1.0084
2006,12,23/03/2006,QLD1,153156.9214,143399.5663,0.9363
2006,12,23/03/2006,SA1,31507.1877,25112.74555,0.797
2006,12,23/03/2006,SNOWY1,18771.14467,0,0
2006,12,23/03/2006,TAS1,22767.76147,0,0
2006,12,23/03/2006,VIC1,131427.8602,173144.6077,1.3174
2006,12,24/03/2006,NEM,522684.4675,511812.0102,0.9792
2006,12,24/03/2006,NSW1,173433.7279,175243.8453,1.0104
2006,12,24/03/2006,QLD1,150254.5282,137882.3823,0.9177
2006,12,24/03/2006,SA1,29947.66003,23449.63131,0.783
2006,12,24/03/2006,SNOWY1,10277.6984,0,0
2006,12,24/03/2006,TAS1,26071.31359,0,0
2006,12,24/03/2006,VIC1,132699.5393,175236.1514,1.3205
2006,12,25/03/2006,NEM,473098.0309,469899.4313,0.9932
2006,12,25/03/2006,NSW1,150663.1316,152373.752,1.0114
2006,12,25/03/2006,QLD1,145208.6076,129375.6627,0.891
2006,12,25/03/2006,SA1,27817.29714,21676.73113,0.7793
2006,12,25/03/2006,SNOWY1,1825.43561,0,0
2006,12,25/03/2006,TAS1,21256.95092,0,0
2006,12,25/03/2006,VIC1,126326.608,166473.2855,1.3178
2006,13,26/03/2006,NEM,455462.069,459103.6591,1.008
2006,13,26/03/2006,NSW1,139979.3502,141961.9499,1.0142
2006,13,26/03/2006,QLD1,144173.7671,128760.2118,0.8931
2006,13,26/03/2006,SA1,21428.35249,16988.9255,0.7928
2006,13,26/03/2006,SNOWY1,3129.311375,0,0
2006,13,26/03/2006,TAS1,17788.27604,0,0
2006,13,26/03/2006,VIC1,128963.0118,171392.5719,1.329
2006,13,27/03/2006,NEM,515110.8719,505498.4151,0.9813
2006,13,27/03/2006,NSW1,171323.1294,173126.7295,1.0105
2006,13,27/03/2006,QLD1,154050.5695,138572.1247,0.8995
2006,13,27/03/2006,SA1,24112.22715,18027.72223,0.7477
2006,13,27/03/2006,SNOWY1,9125.489252,0,0
2006,13,27/03/2006,TAS1,23982.28225,0,0
2006,13,27/03/2006,VIC1,132517.1744,175771.8387,1.3264
2006,13,28/03/2006,NEM,521834.743,514030.625,0.985
2006,13,28/03/2006,NSW1,174119.2739,175725.2964,1.0092
2006,13,28/03/2006,QLD1,155170.6833,139547.0876,0.8993
2006,13,28/03/2006,SA1,24007.03005,18746.71073,0.7809
2006,13,28/03/2006,SNOWY1,10030.58219,0,0
2006,13,28/03/2006,TAS1,23474.67587,0,0
2006,13,28/03/2006,VIC1,135032.4977,180011.5303,1.3331
2006,13,29/03/2006,NEM,523055.824,507491.5702,0.9702
2006,13,29/03/2006,NSW1,175289.5255,176896.5163,1.0092
2006,13,29/03/2006,QLD1,154120.1717,138122.6904,0.8962
2006,13,29/03/2006,SA1,25192.40059,20686.16932,0.8211
2006,13,29/03/2006,SNOWY1,14382.299,0,0
2006,13,29/03/2006,TAS1,24069.37211,0,0
2006,13,29/03/2006,VIC1,130002.0551,171786.1942,1.3214
2006,13,30/03/2006,NEM,518907.9623,502666.214,0.9687
2006,13,30/03/2006,NSW1,172649.9914,174327.5364,1.0097
2006,13,30/03/2006,QLD1,150913.5309,137367.7555,0.9102
2006,13,30/03/2006,SA1,24312.41294,20227.8204,0.832
2006,13,30/03/2006,SNOWY1,18029.72889,0,0
2006,13,30/03/2006,TAS1,22654.77768,0,0
2006,13,30/03/2006,VIC1,130347.5205,170743.1017,1.3099
2006,13,31/03/2006,NEM,508794.8611,489718.2596,0.9625
2006,13,31/03/2006,NSW1,169908.5093,171492.9289,1.0093
2006,13,31/03/2006,QLD1,152991.429,137608.503,0.8995
2006,13,31/03/2006,SA1,22847.71096,17976.91308,0.7868
2006,13,31/03/2006,SNOWY1,15569.22263,0,0
2006,13,31/03/2006,TAS1,22563.87638,0,0
2006,13,31/03/2006,VIC1,124914.1129,162639.9146,1.302
2006,13,01/04/2006,NEM,462508.7022,454895.4485,0.9835
2006,13,01/04/2006,NSW1,156398.8742,157918.6957,1.0097
2006,13,01/04/2006,QLD1,145531.8271,132518.5612,0.9106
2006,13,01/04/2006,SA1,18091.15935,15010.79722,0.8297
2006,13,01/04/2006,SNOWY1,3824.696726,0,0
2006,13,01/04/2006,TAS1,22755.05786,0,0
2006,13,01/04/2006,VIC1,115907.0869,149447.3944,1.2894
2006,14,02/04/2006,NEM,447900.2573,443043.1159,0.9892
2006,14,02/04/2006,NSW1,145745.1286,147264.9627,1.0104
2006,14,02/04/2006,QLD1,140048.5559,128128.5888,0.9149
2006,14,02/04/2006,SA1,16317.05141,14505.19579,0.889
2006,14,02/04/2006,SNOWY1,2103.615741,0,0
2006,14,02/04/2006,TAS1,27147.51743,0,0
2006,14,02/04/2006,VIC1,116538.3882,153144.3687,1.3141
2006,14,03/04/2006,NEM,514606.8556,492804.8074,0.9576
2006,14,03/04/2006,NSW1,167306.8756,168650.401,1.008
2006,14,03/04/2006,QLD1,155338.9867,142010.3711,0.9142
2006,14,03/04/2006,SA1,22873.11561,20517.74405,0.897
2006,14,03/04/2006,SNOWY1,18123.19076,0,0
2006,14,03/04/2006,TAS1,28793.9105,0,0
2006,14,03/04/2006,VIC1,122170.7765,161626.2913,1.323
2006,14,04/04/2006,NEM,527057.1321,501721.6446,0.9519
2006,14,04/04/2006,NSW1,175788.9546,176294.4091,1.0029
2006,14,04/04/2006,QLD1,153194.8824,139374.3732,0.9098
2006,14,04/04/2006,SA1,25254.48405,21349.95106,0.8454
2006,14,04/04/2006,SNOWY1,19442.14249,0,0
2006,14,04/04/2006,TAS1,27710.90431,0,0
2006,14,04/04/2006,VIC1,125665.7643,164702.9112,1.3106
2006,14,05/04/2006,NEM,530192.0601,501417.2799,0.9457
2006,14,05/04/2006,NSW1,177350.1834,177449.3321,1.0006
2006,14,05/04/2006,QLD1,155102.5637,140470.0134,0.9057
2006,14,05/04/2006,SA1,26032.93549,20130.36731,0.7733
2006,14,05/04/2006,SNOWY1,17270.13886,0,0
2006,14,05/04/2006,TAS1,29110.91481,0,0
2006,14,05/04/2006,VIC1,125325.3238,163367.5672,1.3035
2006,14,06/04/2006,NEM,522654.5768,494275.7082,0.9457
2006,14,06/04/2006,NSW1,170375.983,170747.3159,1.0022
2006,14,06/04/2006,QLD1,156584.0758,142396.6801,0.9094
2006,14,06/04/2006,SA1,26591.11218,20138.40994,0.7573
2006,14,06/04/2006,SNOWY1,15617.82727,0,0
2006,14,06/04/2006,TAS1,29676.53176,0,0
2006,14,06/04/2006,VIC1,123809.0468,160993.3022,1.3003
2006,14,07/04/2006,NEM,511712.508,484371.3175,0.9466
2006,14,07/04/2006,NSW1,166877.8162,166920.6605,1.0003
2006,14,07/04/2006,QLD1,155038.4462,140816.4596,0.9083
2006,14,07/04/2006,SA1,24252.73348,18509.55041,0.7632
2006,14,07/04/2006,SNOWY1,13137.70855,0,0
2006,14,07/04/2006,TAS1,29658.35822,0,0
2006,14,07/04/2006,VIC1,122747.4454,158124.647,1.2882
2006,14,08/04/2006,NEM,470908.8581,453936.8298,0.964
2006,14,08/04/2006,NSW1,159407.4088,159073.2216,0.9979
2006,14,08/04/2006,QLD1,145117.1986,131946.1386,0.9092
2006,14,08/04/2006,SA1,19812.31627,14636.75411,0.7388
2006,14,08/04/2006,SNOWY1,4601.879968,0,0
2006,14,08/04/2006,TAS1,28993.47262,0,0
2006,14,08/04/2006,VIC1,112976.5818,148280.7155,1.3125
2006,15,09/04/2006,NEM,452882.1523,442579.9759,0.9773
2006,15,09/04/2006,NSW1,149567.0372,149148.01,0.9972
2006,15,09/04/2006,QLD1,140420.2642,129568.5557,0.9227
2006,15,09/04/2006,SA1,18745.89116,14053.69831,0.7497
2006,15,09/04/2006,SNOWY1,3733.390788,0,0
2006,15,09/04/2006,TAS1,27635.4608,0,0
2006,15,09/04/2006,VIC1,112780.1081,149809.7119,1.3283
2006,15,10/04/2006,NEM,510759.5476,494359.4061,0.9679
2006,15,10/04/2006,NSW1,162333.3218,163063.4164,1.0045
2006,15,10/04/2006,QLD1,150380.4153,136647.2124,0.9087
2006,15,10/04/2006,SA1,25810.79121,19328.96854,0.7489
2006,15,10/04/2006,SNOWY1,9270.050199,0,0
2006,15,10/04/2006,TAS1,29352.86357,0,0
2006,15,10/04/2006,VIC1,133612.1055,175319.8088,1.3122
2006,15,11/04/2006,NEM,514328.2505,496323.0186,0.965
2006,15,11/04/2006,NSW1,165239.4439,167546.3504,1.014
2006,15,11/04/2006,QLD1,149648.4755,135445.1032,0.9051
2006,15,11/04/2006,SA1,25486.04023,19401.05386,0.7612
2006,15,11/04/2006,SNOWY1,13825.96603,0,0
2006,15,11/04/2006,TAS1,27826.43347,0,0
2006,15,11/04/2006,VIC1,132301.8913,173930.5111,1.3146
2006,15,12/04/2006,NEM,516944.2945,497926.0446,0.9632
2006,15,12/04/2006,NSW1,167188.6619,169596.9488,1.0144
2006,15,12/04/2006,QLD1,151703.0429,137968.4681,0.9095
2006,15,12/04/2006,SA1,25776.80904,21335.62783,0.8277
2006,15,12/04/2006,SNOWY1,16269.07829,0,0
2006,15,12/04/2006,TAS1,27779.11898,0,0
2006,15,12/04/2006,VIC1,128227.5834,169024.9999,1.3182
2006,15,13/04/2006,NEM,513881.7163,493361.6966,0.9601
2006,15,13/04/2006,NSW1,168424.0412,170097.2218,1.0099
2006,15,13/04/2006,QLD1,153821.4842,139459.5134,0.9066
2006,15,13/04/2006,SA1,25107.54477,20481.18976,0.8157
2006,15,13/04/2006,SNOWY1,15141.08081,0,0
2006,15,13/04/2006,TAS1,27402.27681,0,0
2006,15,13/04/2006,VIC1,123985.2885,163323.7717,1.3173
2006,15,14/04/2006,NEM,444622.3956,439235.0015,0.9879
2006,15,14/04/2006,NSW1,149591.2949,151086.4144,1.01
2006,15,14/04/2006,QLD1,139691.4904,126112.1389,0.9028
2006,15,14/04/2006,SA1,17037.88842,12756.54492,0.7487
2006,15,14/04/2006,SNOWY1,1390.23439,0,0
2006,15,14/04/2006,TAS1,26644.30118,0,0
2006,15,14/04/2006,VIC1,110267.1863,149279.9033,1.3538
2006,15,15/04/2006,NEM,450638.5418,447876.9499,0.9939
2006,15,15/04/2006,NSW1,148182.2599,150038.4646,1.0125
2006,15,15/04/2006,QLD1,136914.3342,124086.0131,0.9063
2006,15,15/04/2006,SA1,16780.54819,13858.20931,0.8258
2006,15,15/04/2006,SNOWY1,1597.71519,0,0
2006,15,15/04/2006,TAS1,27250.21409,0,0
2006,15,15/04/2006,VIC1,119913.4703,159894.2629,1.3334
2006,16,16/04/2006,NEM,434993.4204,434223.705,0.9982
2006,16,16/04/2006,NSW1,146399.9206,148415.1266,1.0138
2006,16,16/04/2006,QLD1,127136.5714,117277.1529,0.9225
2006,16,16/04/2006,SA1,16343.90655,13175.86407,0.8062
2006,16,16/04/2006,SNOWY1,1753.776935,0,0
2006,16,16/04/2006,TAS1,27097.81405,0,0
2006,16,16/04/2006,VIC1,116261.4309,155355.5614,1.3363
2006,16,17/04/2006,NEM,446228.1262,440893.9104,0.988
2006,16,17/04/2006,NSW1,148712.3703,149855.5953,1.0077
2006,16,17/04/2006,QLD1,130148.7432,118142.4022,0.9077
2006,16,17/04/2006,SA1,19537.50744,13724.77469,0.7025
2006,16,17/04/2006,SNOWY1,1122.131653,0,0
2006,16,17/04/2006,TAS1,27532.41836,0,0
2006,16,17/04/2006,VIC1,119174.9552,159171.1382,1.3356
2006,16,18/04/2006,NEM,496247.4723,485758.9449,0.9789
2006,16,18/04/2006,NSW1,165343.7083,166328.9853,1.006
2006,16,18/04/2006,QLD1,141146.8389,127661.0966,0.9045
2006,16,18/04/2006,SA1,23340.83594,17439.75559,0.7472
2006,16,18/04/2006,SNOWY1,7178.729483,0,0
2006,16,18/04/2006,TAS1,27594.65797,0,0
2006,16,18/04/2006,VIC1,131642.7018,174329.1074,1.3243
2006,16,19/04/2006,NEM,510249.2275,496697.8522,0.9734
2006,16,19/04/2006,NSW1,172435.9838,173711.414,1.0074
2006,16,19/04/2006,QLD1,143369.8788,129870.8584,0.9058
2006,16,19/04/2006,SA1,25239.91462,18573.84384,0.7359
2006,16,19/04/2006,SNOWY1,9534.226719,0,0
2006,16,19/04/2006,TAS1,27800.84658,0,0
2006,16,19/04/2006,VIC1,131868.3769,174541.7359,1.3236
2006,16,20/04/2006,NEM,519677.4177,496623.7487,0.9556
2006,16,20/04/2006,NSW1,174734.0252,175896.7842,1.0067
2006,16,20/04/2006,QLD1,139282.9991,125758.4253,0.9029
2006,16,20/04/2006,SA1,27396.32372,19834.6051,0.724
2006,16,20/04/2006,SNOWY1,16109.13242,0,0
2006,16,20/04/2006,TAS1,29080.00301,0,0
2006,16,20/04/2006,VIC1,133074.9343,175133.9341,1.3161
2006,16,21/04/2006,NEM,518176.7631,489378.3607,0.9444
2006,16,21/04/2006,NSW1,172970.1229,173959.103,1.0057
2006,16,21/04/2006,QLD1,142319.3623,129962.6094,0.9132
2006,16,21/04/2006,SA1,26817.68215,21061.89952,0.7854
2006,16,21/04/2006,SNOWY1,18792.81335,0,0
2006,16,21/04/2006,TAS1,29564.49213,0,0
2006,16,21/04/2006,VIC1,127712.2903,164394.7487,1.2872
2006,16,22/04/2006,NEM,478199.7434,461326.2235,0.9647
2006,16,22/04/2006,NSW1,157854.509,157436.1744,0.9973
2006,16,22/04/2006,QLD1,137616.3892,126080.4821,0.9162
2006,16,22/04/2006,SA1,22972.39648,18052.6531,0.7858
2006,16,22/04/2006,SNOWY1,8308.294179,0,0
2006,16,22/04/2006,TAS1,29381.65044,0,0
2006,16,22/04/2006,VIC1,122066.5041,159756.914,1.3088
2006,17,23/04/2006,NEM,459762.4787,452725.2707,0.9847
2006,17,23/04/2006,NSW1,148302.7414,147951.6774,0.9976
2006,17,23/04/2006,QLD1,134473.542,124594.267,0.9265
2006,17,23/04/2006,SA1,20697.44145,16497.15207,0.7971
2006,17,23/04/2006,SNOWY1,3267.285596,0,0
2006,17,23/04/2006,TAS1,28892.36219,0,0
2006,17,23/04/2006,VIC1,124129.1061,163682.1741,1.3186
2006,17,24/04/2006,NEM,503423.2859,485295.8103,0.964
2006,17,24/04/2006,NSW1,164759.3902,165040.6732,1.0017
2006,17,24/04/2006,QLD1,146848.9951,133666.2886,0.9102
2006,17,24/04/2006,SA1,24144.65616,19693.80299,0.8157
2006,17,24/04/2006,SNOWY1,11609.52933,0,0
2006,17,24/04/2006,TAS1,30259.47547,0,0
2006,17,24/04/2006,VIC1,125801.2397,166895.0454,1.3267
2006,17,25/04/2006,NEM,460538.2069,453518.9881,0.9848
2006,17,25/04/2006,NSW1,151960.7823,152393.4362,1.0028
2006,17,25/04/2006,QLD1,132772.4024,119211.9224,0.8979
2006,17,25/04/2006,SA1,20630.977,16642.10182,0.8067
2006,17,25/04/2006,SNOWY1,1664.115757,0,0
2006,17,25/04/2006,TAS1,28767.72337,0,0
2006,17,25/04/2006,VIC1,124742.2061,165271.5278,1.3249
2006,17,26/04/2006,NEM,512132.8936,487632.9425,0.9522
2006,17,26/04/2006,NSW1,165511.8226,165839.1416,1.002
2006,17,26/04/2006,QLD1,145699.1373,131005.1115,0.8991
2006,17,26/04/2006,SA1,25652.07485,20771.88988,0.8098
2006,17,26/04/2006,SNOWY1,16445.2393,0,0
2006,17,26/04/2006,TAS1,30109.9126,0,0
2006,17,26/04/2006,VIC1,128714.707,170016.7995,1.3209
2006,17,27/04/2006,NEM,518275.4069,494248.0654,0.9536
2006,17,27/04/2006,NSW1,164026.7237,164334.3814,1.0019
2006,17,27/04/2006,QLD1,149968.2254,134459.43,0.8966
2006,17,27/04/2006,SA1,26089.7349,20342.46017,0.7797
2006,17,27/04/2006,SNOWY1,16172.67978,0,0
2006,17,27/04/2006,TAS1,29592.41194,0,0
2006,17,27/04/2006,VIC1,132425.6311,175111.7939,1.3223
2006,17,28/04/2006,NEM,514594.2731,491279.146,0.9547
2006,17,28/04/2006,NSW1,163188.7888,163200.8698,1.0001
2006,17,28/04/2006,QLD1,148488.8854,133683.6244,0.9003
2006,17,28/04/2006,SA1,25732.57784,20753.47652,0.8065
2006,17,28/04/2006,SNOWY1,16627.23953,0,0
2006,17,28/04/2006,TAS1,29264.9263,0,0
2006,17,28/04/2006,VIC1,131291.8552,173641.1753,1.3226
2006,17,29/04/2006,NEM,474313.6256,468683.5037,0.9881
2006,17,29/04/2006,NSW1,156797.1708,157128.6352,1.0021
2006,17,29/04/2006,QLD1,137905.7277,124022.2898,0.8993
2006,17,29/04/2006,SA1,22055.72723,17753.05353,0.8049
2006,17,29/04/2006,SNOWY1,4444.347744,0,0
2006,17,29/04/2006,TAS1,25307.47374,0,0
2006,17,29/04/2006,VIC1,127803.1784,169779.5252,1.3284
2006,18,30/04/2006,NEM,460179.8114,453532.4431,0.9856
2006,18,30/04/2006,NSW1,152740.5068,153432.6509,1.0045
2006,18,30/04/2006,QLD1,134505.6386,122405.9051,0.91
2006,18,30/04/2006,SA1,22001.91376,17452.07473,0.7932
2006,18,30/04/2006,SNOWY1,4209.409927,0,0
2006,18,30/04/2006,TAS1,25885.98285,0,0
2006,18,30/04/2006,VIC1,120836.3594,160241.8123,1.3261
2006,18,01/05/2006,NEM,505443.5796,490148.4241,0.9697
2006,18,01/05/2006,NSW1,175225.8004,176722.6704,1.0085
2006,18,01/05/2006,QLD1,135494.9183,121138.1819,0.894
2006,18,01/05/2006,SA1,25577.08662,19972.95411,0.7809
2006,18,01/05/2006,SNOWY1,11156.78833,0,0
2006,18,01/05/2006,TAS1,27906.20036,0,0
2006,18,01/05/2006,VIC1,130082.7856,172314.6176,1.3247
2006,18,02/05/2006,NEM,519708.8975,505103.3103,0.9719
2006,18,02/05/2006,NSW1,177730.4721,179462.9457,1.0097
2006,18,02/05/2006,QLD1,145435.5723,129336.5371,0.8893
2006,18,02/05/2006,SA1,26663.2848,20786.46789,0.7796
2006,18,02/05/2006,SNOWY1,9940.699033,0,0
2006,18,02/05/2006,TAS1,27447.99035,0,0
2006,18,02/05/2006,VIC1,132490.8789,175517.3596,1.3248
2006,18,03/05/2006,NEM,521136.5227,504201.0233,0.9675
2006,18,03/05/2006,NSW1,178990.063,180484.2607,1.0083
2006,18,03/05/2006,QLD1,145366.8148,129186.0793,0.8887
2006,18,03/05/2006,SA1,25986.58856,20462.9238,0.7874
2006,18,03/05/2006,SNOWY1,11198.96557,0,0
2006,18,03/05/2006,TAS1,28298.87597,0,0
2006,18,03/05/2006,VIC1,131295.2148,174067.7595,1.3258
2006,18,04/05/2006,NEM,521910.9402,503216.0423,0.9642
2006,18,04/05/2006,NSW1,179986.6608,181847.6973,1.0103
2006,18,04/05/2006,QLD1,143547.3772,127686.9931,0.8895
2006,18,04/05/2006,SA1,25444.15632,20218.58291,0.7946
2006,18,04/05/2006,SNOWY1,11845.00838,0,0
2006,18,04/05/2006,TAS1,30876.13008,0,0
2006,18,04/05/2006,VIC1,130211.6074,173462.7689,1.3322
2006,18,05/05/2006,NEM,523806.8649,499236.3765,0.9531
2006,18,05/05/2006,NSW1,180772.1196,182766.2252,1.011
2006,18,05/05/2006,QLD1,147911.6695,130330.4108,0.8811
2006,18,05/05/2006,SA1,26109.70447,21081.96539,0.8074
2006,18,05/05/2006,SNOWY1,13481.90945,0,0
2006,18,05/05/2006,TAS1,32271.99743,0,0
2006,18,05/05/2006,VIC1,123259.4645,165057.7751,1.3391
