CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2004,11,11/03/2004,VIC1,136964.6258,182876.8574,1.3352
2004,11,12/03/2004,NEM,473734.3378,500109.6386,1.0557
2004,11,12/03/2004,NSW1,169967.3294,170448.124,1.0028
2004,11,12/03/2004,QLD1,138920.6574,126831.8472,0.913
2004,11,12/03/2004,SA1,23963.12375,20940.94546,0.8739
2004,11,12/03/2004,SNOWY1,4287.224695,0,0
2004,11,12/03/2004,VIC1,136596.0024,181888.7219,1.3316
2004,11,13/03/2004,NEM,432453.7181,462665.517,1.0699
2004,11,13/03/2004,NSW1,151578.4137,151735.1541,1.001
2004,11,13/03/2004,QLD1,129122.4182,117646.0248,0.9111
2004,11,13/03/2004,SA1,19074.72176,16376.07099,0.8585
2004,11,13/03/2004,SNOWY1,0,0,0
2004,11,13/03/2004,VIC1,132678.1643,176908.267,1.3334
2004,12,14/03/2004,NEM,412382.3743,442424.5283,1.0729
2004,12,14/03/2004,NSW1,141798.3208,141595.6182,0.9986
2004,12,14/03/2004,QLD1,122954.5494,112036.7934,0.9112
2004,12,14/03/2004,SA1,18115.41463,15693.5485,0.8663
2004,12,14/03/2004,SNOWY1,0,0,0
2004,12,14/03/2004,VIC1,129514.0896,173098.5682,1.3365
2004,12,15/03/2004,NEM,477234.1099,502022.3788,1.0519
2004,12,15/03/2004,NSW1,167908.7802,168323.1526,1.0025
2004,12,15/03/2004,QLD1,144958.885,131938.7367,0.9102
2004,12,15/03/2004,SA1,23485.63022,20317.65819,0.8651
2004,12,15/03/2004,SNOWY1,4783.94563,0,0
2004,12,15/03/2004,VIC1,136096.8688,181442.8314,1.3332
2004,12,16/03/2004,NEM,483407.0849,506433.0928,1.0476
2004,12,16/03/2004,NSW1,169499.4184,170169.7765,1.004
2004,12,16/03/2004,QLD1,146963.5846,135061.2351,0.919
2004,12,16/03/2004,SA1,23788.28059,20577.23311,0.865
2004,12,16/03/2004,SNOWY1,5876.364042,0,0
2004,12,16/03/2004,VIC1,137279.4372,180624.8481,1.3157
2004,12,17/03/2004,NEM,479249.6459,502386.2894,1.0483
2004,12,17/03/2004,NSW1,171273.63,171482.9351,1.0012
2004,12,17/03/2004,QLD1,145012.9077,132336.5793,0.9126
2004,12,17/03/2004,SA1,24806.66724,21825.43639,0.8798
2004,12,17/03/2004,SNOWY1,3712.342686,0,0
2004,12,17/03/2004,VIC1,134444.0983,176741.3386,1.3146
2004,12,18/03/2004,NEM,479470.796,502760.8093,1.0486
2004,12,18/03/2004,NSW1,169185.7847,169337.6878,1.0009
2004,12,18/03/2004,QLD1,146892.9121,133985.3166,0.9121
2004,12,18/03/2004,SA1,25008.2482,22049.6636,0.8817
2004,12,18/03/2004,SNOWY1,3380.498874,0,0
2004,12,18/03/2004,VIC1,135003.3522,177388.1414,1.314
2004,12,19/03/2004,NEM,474636.0939,499033.1365,1.0514
2004,12,19/03/2004,NSW1,171106.4823,171794.2325,1.004
2004,12,19/03/2004,QLD1,142178.9057,129472.0494,0.9106
2004,12,19/03/2004,SA1,23463.90481,20132.097,0.858
2004,12,19/03/2004,SNOWY1,2603.954061,0,0
2004,12,19/03/2004,VIC1,135282.8472,177634.7576,1.3131
2004,12,20/03/2004,NEM,429788.6156,458875.3369,1.0677
2004,12,20/03/2004,NSW1,148102.3613,147928.8748,0.9988
2004,12,20/03/2004,QLD1,132096.2064,121458.7361,0.9195
2004,12,20/03/2004,SA1,18971.82375,16282.33785,0.8582
2004,12,20/03/2004,SNOWY1,94.272361,0,0
2004,12,20/03/2004,VIC1,130523.9518,173205.3882,1.327
2004,13,21/03/2004,NEM,405390.4521,434497.5387,1.0718
2004,13,21/03/2004,NSW1,136136.112,135938.4951,0.9985
2004,13,21/03/2004,QLD1,124888.4236,115103.8455,0.9217
2004,13,21/03/2004,SA1,17544.82217,14973.92632,0.8535
2004,13,21/03/2004,SNOWY1,11.694431,0,0
2004,13,21/03/2004,VIC1,126809.4,168481.2719,1.3286
2004,13,22/03/2004,NEM,464005.289,491355.6473,1.0589
2004,13,22/03/2004,NSW1,164587.1646,164961.0479,1.0023
2004,13,22/03/2004,QLD1,143585.292,131562.9025,0.9163
2004,13,22/03/2004,SA1,20296.53635,18246.08582,0.899
2004,13,22/03/2004,SNOWY1,2451.95586,0,0
2004,13,22/03/2004,VIC1,133084.3401,176585.6111,1.3269
2004,13,23/03/2004,NEM,469103.9457,491413.8349,1.0476
2004,13,23/03/2004,NSW1,163828.2444,164031.4196,1.0012
2004,13,23/03/2004,QLD1,145184.929,132672.1189,0.9138
2004,13,23/03/2004,SA1,21508.86238,19034.06096,0.8849
2004,13,23/03/2004,SNOWY1,5152.972215,0,0
2004,13,23/03/2004,VIC1,133428.9376,175676.2355,1.3166
2004,13,24/03/2004,NEM,472041.7649,496463.5362,1.0517
2004,13,24/03/2004,NSW1,167133.2869,167756.6457,1.0037
2004,13,24/03/2004,QLD1,142275.0471,130123.6564,0.9146
2004,13,24/03/2004,SA1,25305.50955,21547.35847,0.8515
2004,13,24/03/2004,SNOWY1,3971.232512,0,0
2004,13,24/03/2004,VIC1,133356.6889,177035.8757,1.3275
2004,13,25/03/2004,NEM,478992.8497,503440.6329,1.051
2004,13,25/03/2004,NSW1,168633.4557,169212.6643,1.0034
2004,13,25/03/2004,QLD1,143909.8056,131108.4673,0.911
2004,13,25/03/2004,SA1,24754.01698,22263.47101,0.8994
2004,13,25/03/2004,SNOWY1,5357.764405,0,0
2004,13,25/03/2004,VIC1,136337.8069,180856.0302,1.3265
2004,13,26/03/2004,NEM,474692.57,499441.2882,1.0521
2004,13,26/03/2004,NSW1,169760.6973,170248.9226,1.0029
2004,13,26/03/2004,QLD1,139272.6547,127923.2177,0.9185
2004,13,26/03/2004,SA1,23258.76569,20097.80467,0.8641
2004,13,26/03/2004,SNOWY1,6134.781787,0,0
2004,13,26/03/2004,VIC1,136265.6705,181171.3432,1.3295
2004,13,27/03/2004,NEM,429932.3332,460487.0449,1.0711
2004,13,27/03/2004,NSW1,150602.7577,150701.4498,1.0007
2004,13,27/03/2004,QLD1,128048.6209,117416.0274,0.917
2004,13,27/03/2004,SA1,19380.51999,16633.87249,0.8583
2004,13,27/03/2004,SNOWY1,0,0,0
2004,13,27/03/2004,VIC1,131900.4346,175735.6952,1.3323
2004,14,28/03/2004,NEM,415371.5475,446422.4255,1.0748
2004,14,28/03/2004,NSW1,139523.0468,140026.8215,1.0036
2004,14,28/03/2004,QLD1,126022.8545,115484.3372,0.9164
2004,14,28/03/2004,SA1,19311.06764,16564.70929,0.8578
2004,14,28/03/2004,SNOWY1,0,0,0
2004,14,28/03/2004,VIC1,130514.5785,174346.5575,1.3358
2004,14,29/03/2004,NEM,467592.5152,494425.726,1.0574
2004,14,29/03/2004,NSW1,161693.1252,162656.3089,1.006
2004,14,29/03/2004,QLD1,141612.9609,130290.1131,0.92
2004,14,29/03/2004,SA1,23361.55242,20020.90143,0.857
2004,14,29/03/2004,SNOWY1,4647.892322,0,0
2004,14,29/03/2004,VIC1,136276.9843,181458.4026,1.3315
2004,14,30/03/2004,NEM,474344.5297,492480.2714,1.0382
2004,14,30/03/2004,NSW1,154311.6981,153999.2636,0.998
2004,14,30/03/2004,QLD1,143575.4371,131850.5157,0.9183
2004,14,30/03/2004,SA1,26580.2794,22976.41314,0.8644
2004,14,30/03/2004,SNOWY1,8058.654534,0,0
2004,14,30/03/2004,VIC1,141818.4605,183654.0789,1.295
2004,14,31/03/2004,NEM,474057.2657,494697.4486,1.0435
2004,14,31/03/2004,NSW1,155671.916,154233.1156,0.9908
2004,14,31/03/2004,QLD1,145866.8706,133598.0863,0.9159
2004,14,31/03/2004,SA1,25250.84513,22205.62027,0.8794
2004,14,31/03/2004,SNOWY1,6866.259348,0,0
2004,14,31/03/2004,VIC1,140401.3747,184660.6265,1.3152
2004,14,01/04/2004,NEM,471357.6157,496585.9784,1.0535
2004,14,01/04/2004,NSW1,155476.9832,154129.2846,0.9913
2004,14,01/04/2004,QLD1,145356.8036,133527.9672,0.9186
2004,14,01/04/2004,SA1,26980.53226,24591.11587,0.9114
2004,14,01/04/2004,SNOWY1,2874.959004,0,0
2004,14,01/04/2004,VIC1,140668.3377,184337.6107,1.3104
2004,14,02/04/2004,NEM,470512.0035,489433.0827,1.0402
2004,14,02/04/2004,NSW1,156731.9227,155267.6409,0.9907
2004,14,02/04/2004,QLD1,143499.7566,132210.8367,0.9213
2004,14,02/04/2004,SA1,28523.14321,26116.92042,0.9156
2004,14,02/04/2004,SNOWY1,5703.832364,0,0
2004,14,02/04/2004,VIC1,136053.3486,175837.6848,1.2924
2004,14,03/04/2004,NEM,432753.3257,457934.5715,1.0582
2004,14,03/04/2004,NSW1,152990.9752,151922.77,0.993
2004,14,03/04/2004,QLD1,129540.5486,120034.3142,0.9266
2004,14,03/04/2004,SA1,19742.75262,18579.3121,0.9411
2004,14,03/04/2004,SNOWY1,1019.657469,0,0
2004,14,03/04/2004,VIC1,129459.3917,167398.1752,1.2931
2004,15,04/04/2004,NEM,414647.2058,431463.9444,1.0406
2004,15,04/04/2004,NSW1,148628.1511,147468.4101,0.9922
2004,15,04/04/2004,QLD1,131451.2857,120730.7976,0.9184
2004,15,04/04/2004,SA1,19567.40397,18455.98821,0.9432
2004,15,04/04/2004,SNOWY1,3230.943354,0,0
2004,15,04/04/2004,VIC1,111769.4216,144808.7485,1.2956
2004,15,05/04/2004,NEM,464803.1624,458596.6444,0.9866
2004,15,05/04/2004,NSW1,163558.8093,162471.1972,0.9934
2004,15,05/04/2004,QLD1,136821.1366,124539.8796,0.9102
2004,15,05/04/2004,SA1,30526.60248,27767.71029,0.9096
2004,15,05/04/2004,SNOWY1,15720.78654,0,0
2004,15,05/04/2004,VIC1,118175.8276,143817.8574,1.217
2004,15,06/04/2004,NEM,472702.6739,471569.913,0.9976
2004,15,06/04/2004,NSW1,163226.7828,162196.3274,0.9937
2004,15,06/04/2004,QLD1,143116.148,131384.0574,0.918
2004,15,06/04/2004,SA1,32798.12359,28352.9094,0.8645
2004,15,06/04/2004,SNOWY1,12720.57218,0,0
2004,15,06/04/2004,VIC1,120841.0473,149636.6188,1.2383
2004,15,07/04/2004,NEM,466291.6188,470957.7878,1.01
2004,15,07/04/2004,NSW1,162800.9824,161835.8223,0.9941
2004,15,07/04/2004,QLD1,141360.3214,129947.9124,0.9193
2004,15,07/04/2004,SA1,33527.38838,27369.44837,0.8163
2004,15,07/04/2004,SNOWY1,10242.07215,0,0
2004,15,07/04/2004,VIC1,118360.8544,151804.6048,1.2826
2004,15,08/04/2004,NEM,460532.1348,472011.5781,1.0249
2004,15,08/04/2004,NSW1,159469.6109,158452.8771,0.9936
2004,15,08/04/2004,QLD1,138483.0369,127056.2855,0.9175
2004,15,08/04/2004,SA1,31256.69129,26458.81213,0.8465
2004,15,08/04/2004,SNOWY1,6860.813995,0,0
2004,15,08/04/2004,VIC1,124461.9816,160043.6034,1.2859
2004,15,09/04/2004,NEM,395045.879,419614.1425,1.0622
2004,15,09/04/2004,NSW1,135525.4697,134245.6724,0.9906
2004,15,09/04/2004,QLD1,121264.959,112146.0125,0.9248
2004,15,09/04/2004,SA1,19395.82168,16732.12787,0.8627
2004,15,09/04/2004,SNOWY1,643.320702,0,0
2004,15,09/04/2004,VIC1,118216.3079,156490.3297,1.3238
2004,15,10/04/2004,NEM,404085.781,425683.6245,1.0534
2004,15,10/04/2004,NSW1,146874.3578,146342.6081,0.9964
2004,15,10/04/2004,QLD1,125905.1186,116497.959,0.9253
2004,15,10/04/2004,SA1,20495.54433,18030.34371,0.8797
2004,15,10/04/2004,SNOWY1,572.884838,0,0
2004,15,10/04/2004,VIC1,110237.8754,144812.7138,1.3136
2004,16,11/04/2004,NEM,384668.3359,406148.4682,1.0558
2004,16,11/04/2004,NSW1,142032.1462,141691.2165,0.9976
2004,16,11/04/2004,QLD1,119019.9392,109551.1325,0.9204
2004,16,11/04/2004,SA1,18577.16599,16149.00988,0.8693
2004,16,11/04/2004,SNOWY1,174.152664,0,0
2004,16,11/04/2004,VIC1,104864.9319,138757.1093,1.3232
2004,16,12/04/2004,NEM,394666.8072,416101.7128,1.0543
2004,16,12/04/2004,NSW1,146401.1122,146636.4043,1.0016
2004,16,12/04/2004,QLD1,121684.8448,112176.2441,0.9219
2004,16,12/04/2004,SA1,20023.47604,17378.45434,0.8679
2004,16,12/04/2004,SNOWY1,489.97757,0,0
2004,16,12/04/2004,VIC1,106067.3967,139910.61,1.3191
2004,16,13/04/2004,NEM,448254.1557,464436.8398,1.0361
2004,16,13/04/2004,NSW1,163742.848,164443.0768,1.0043
2004,16,13/04/2004,QLD1,133535.5889,121670.6413,0.9111
2004,16,13/04/2004,SA1,26906.61753,22865.70176,0.8498
2004,16,13/04/2004,SNOWY1,4168.625413,0,0
2004,16,13/04/2004,VIC1,119900.4759,155457.42,1.2966
2004,16,14/04/2004,NEM,466477.911,476077.2323,1.0206
2004,16,14/04/2004,NSW1,167061.797,167781.792,1.0043
2004,16,14/04/2004,QLD1,136179.0536,124901.9399,0.9172
2004,16,14/04/2004,SA1,30679.91471,25651.57317,0.8361
2004,16,14/04/2004,SNOWY1,9035.850507,0,0
2004,16,14/04/2004,VIC1,123521.2952,157741.9272,1.277
2004,16,15/04/2004,NEM,466240.9757,474599.2491,1.0179
2004,16,15/04/2004,NSW1,167864.6908,168563.9305,1.0042
2004,16,15/04/2004,QLD1,137836.8261,125968.2248,0.9139
2004,16,15/04/2004,SA1,32319.51548,26164.74956,0.8096
2004,16,15/04/2004,SNOWY1,8167.746579,0,0
2004,16,15/04/2004,VIC1,120052.1968,153902.3441,1.282
2004,16,16/04/2004,NEM,458110.026,471989.5955,1.0303
2004,16,16/04/2004,NSW1,167654.9971,168386.8739,1.0044
2004,16,16/04/2004,QLD1,132310.7003,121108.9728,0.9153
2004,16,16/04/2004,SA1,30055.24141,24976.3876,0.831
2004,16,16/04/2004,SNOWY1,5296.432301,0,0
2004,16,16/04/2004,VIC1,122792.6549,157517.3612,1.2828
2004,16,17/04/2004,NEM,421659.7505,445180.9568,1.0558
2004,16,17/04/2004,NSW1,154756.1201,155354.7297,1.0039
2004,16,17/04/2004,QLD1,122967.2713,113674.3395,0.9244
2004,16,17/04/2004,SA1,22082.60692,18948.49918,0.8581
2004,16,17/04/2004,SNOWY1,1745.352561,0,0
2004,16,17/04/2004,VIC1,120108.3995,157203.3884,1.3088
2004,17,18/04/2004,NEM,404024.9085,428361.6297,1.0602
2004,17,18/04/2004,NSW1,143790.2302,144376.6896,1.0041
2004,17,18/04/2004,QLD1,117645.5713,108535.4325,0.9226
2004,17,18/04/2004,SA1,20675.55806,17775.78515,0.8597
2004,17,18/04/2004,SNOWY1,1154.311434,0,0
2004,17,18/04/2004,VIC1,120759.2375,157673.7224,1.3057
2004,17,19/04/2004,NEM,458112.6991,472128.0365,1.0306
2004,17,19/04/2004,NSW1,165403.4907,165990.9517,1.0036
2004,17,19/04/2004,QLD1,129013.4437,117871.3316,0.9136
2004,17,19/04/2004,SA1,29076.52803,24614.10992,0.8465
2004,17,19/04/2004,SNOWY1,7073.730109,0,0
2004,17,19/04/2004,VIC1,127545.5066,163651.6433,1.2831
2004,17,20/04/2004,NEM,466436.7166,479364.8544,1.0277
2004,17,20/04/2004,NSW1,171781.1288,172458.4838,1.0039
2004,17,20/04/2004,QLD1,130840.8262,119849.5539,0.916
2004,17,20/04/2004,SA1,33646.67395,27387.3004,0.814
2004,17,20/04/2004,SNOWY1,4854.78221,0,0
2004,17,20/04/2004,VIC1,125313.3053,159669.5163,1.2742
2004,17,21/04/2004,NEM,468461.1027,483842.016,1.0328
2004,17,21/04/2004,NSW1,173290.9976,174403.9899,1.0064
2004,17,21/04/2004,QLD1,131199.0446,120399.5347,0.9177
2004,17,21/04/2004,SA1,32286.80355,26653.47178,0.8255
2004,17,21/04/2004,SNOWY1,6286.429375,0,0
2004,17,21/04/2004,VIC1,125397.8275,162385.0197,1.295
2004,17,22/04/2004,NEM,470271.0471,490909.3366,1.0439
2004,17,22/04/2004,NSW1,176955.7709,178295.3211,1.0076
2004,17,22/04/2004,QLD1,120112.2112,110704.5628,0.9217
2004,17,22/04/2004,SA1,31538.24768,25752.79736,0.8166
2004,17,22/04/2004,SNOWY1,6425.283103,0,0
2004,17,22/04/2004,VIC1,135239.5343,176156.6554,1.3026
2004,17,23/04/2004,NEM,468097.7075,491488.1908,1.05
2004,17,23/04/2004,NSW1,178268.6762,180110.0451,1.0103
2004,17,23/04/2004,QLD1,121145.7222,111848.8635,0.9233
2004,17,23/04/2004,SA1,28832.08964,23787.72191,0.825
2004,17,23/04/2004,SNOWY1,5758.589226,0,0
2004,17,23/04/2004,VIC1,134092.6302,175741.5603,1.3106
2004,17,24/04/2004,NEM,432117.5415,462761.0223,1.0709
2004,17,24/04/2004,NSW1,162159.202,164042.7664,1.0116
2004,17,24/04/2004,QLD1,115958.9871,108222.017,0.9333
2004,17,24/04/2004,SA1,22637.7558,19432.57332,0.8584
2004,17,24/04/2004,SNOWY1,2571.892057,0,0
2004,17,24/04/2004,VIC1,128789.7045,171063.6656,1.3282
2004,18,25/04/2004,NEM,411071.6601,442703.9156,1.077
2004,18,25/04/2004,NSW1,150869.2609,152369.7409,1.0099
2004,18,25/04/2004,QLD1,112661.23,104532.7613,0.9279
2004,18,25/04/2004,SA1,20411.34103,17539.16139,0.8593
2004,18,25/04/2004,SNOWY1,560.486208,0,0
2004,18,25/04/2004,VIC1,126569.342,168262.252,1.3294
2004,18,26/04/2004,NEM,431096.9121,462830.6365,1.0736
2004,18,26/04/2004,NSW1,160273.4288,161715.1844,1.009
2004,18,26/04/2004,QLD1,114211.4476,106010.2807,0.9282
2004,18,26/04/2004,SA1,23292.56485,19959.66561,0.8569
2004,18,26/04/2004,SNOWY1,2174.36561,0,0
2004,18,26/04/2004,VIC1,131145.1052,175145.5058,1.3355
2004,18,27/04/2004,NEM,473606.6848,499390.298,1.0544
2004,18,27/04/2004,NSW1,173927.8154,175578.7385,1.0095
2004,18,27/04/2004,QLD1,134900.0804,122498.8404,0.9081
2004,18,27/04/2004,SA1,26583.25556,22745.27077,0.8556
2004,18,27/04/2004,SNOWY1,4733.137493,0,0
2004,18,27/04/2004,VIC1,133462.3961,178567.4483,1.338
2004,18,28/04/2004,NEM,474556.6505,489463.8403,1.0314
2004,18,28/04/2004,NSW1,170430.1796,172090.2844,1.0097
2004,18,28/04/2004,QLD1,138396.8683,125865.4161,0.9095
2004,18,28/04/2004,SA1,31624.91841,26584.35748,0.8406
2004,18,28/04/2004,SNOWY1,8384.244912,0,0
2004,18,28/04/2004,VIC1,125720.4393,164923.7824,1.3118
2004,18,29/04/2004,NEM,474409.2596,491226.4493,1.0354
2004,18,29/04/2004,NSW1,165450.3117,167013.4072,1.0094
2004,18,29/04/2004,QLD1,139141.2283,126670.0471,0.9104
2004,18,29/04/2004,SA1,34305.97487,28536.7598,0.8318
2004,18,29/04/2004,SNOWY1,7993.130443,0,0
2004,18,29/04/2004,VIC1,127518.6143,169006.2352,1.3253
2004,18,30/04/2004,NEM,469068.0155,483343.4707,1.0304
2004,18,30/04/2004,NSW1,154309.2651,154730.5813,1.0027
2004,18,30/04/2004,QLD1,139388.4756,127240.2317,0.9128
2004,18,30/04/2004,SA1,33751.50899,28312.20027,0.8388
2004,18,30/04/2004,SNOWY1,9831.036719,0,0
2004,18,30/04/2004,VIC1,131787.7291,173060.4574,1.3132
2004,18,01/05/2004,NEM,437664.7818,459298.5843,1.0494
2004,18,01/05/2004,NSW1,149035.1264,150066.3932,1.0069
2004,18,01/05/2004,QLD1,131465.1972,120591.6143,0.9173
2004,18,01/05/2004,SA1,27148.15349,22732.69293,0.8374
2004,18,01/05/2004,SNOWY1,3210.701096,0,0
2004,18,01/05/2004,VIC1,126805.6036,165907.8838,1.3084
2004,19,02/05/2004,NEM,424435.2242,446084.1286,1.051
2004,19,02/05/2004,NSW1,144048.4513,145124.1265,1.0075
2004,19,02/05/2004,QLD1,128107.6663,117197.2886,0.9148
2004,19,02/05/2004,SA1,28504.21581,24051.7057,0.8438
2004,19,02/05/2004,SNOWY1,2398.227406,0,0
2004,19,02/05/2004,VIC1,121376.6634,159711.0078,1.3158
2004,19,03/05/2004,NEM,461572.261,481150.7397,1.0424
2004,19,03/05/2004,NSW1,162642.3596,164173.1872,1.0094
2004,19,03/05/2004,QLD1,129816.467,118668.9217,0.9141
2004,19,03/05/2004,SA1,30455.51098,24759.98158,0.813
2004,19,03/05/2004,SNOWY1,5970.793575,0,0
2004,19,03/05/2004,VIC1,132687.1298,173548.6492,1.308
2004,19,04/05/2004,NEM,484154.3574,505791.7377,1.0447
2004,19,04/05/2004,NSW1,175282.9804,176935.7708,1.0094
2004,19,04/05/2004,QLD1,137546.4155,125069.4802,0.9093
2004,19,04/05/2004,SA1,30068.07716,24381.89684,0.8109
2004,19,04/05/2004,SNOWY1,5436.305284,0,0
2004,19,04/05/2004,VIC1,135820.579,179404.5899,1.3209
2004,19,05/05/2004,NEM,483889.3716,507119.3119,1.048
2004,19,05/05/2004,NSW1,174754.3342,176260.1833,1.0086
2004,19,05/05/2004,QLD1,138998.0763,126119.8875,0.9073
2004,19,05/05/2004,SA1,31177.332,25156.76767,0.8069
2004,19,05/05/2004,SNOWY1,3845.520838,0,0
2004,19,05/05/2004,VIC1,135114.1083,179582.4735,1.3291
2004,19,06/05/2004,NEM,483532.0134,505859.8627,1.0462
2004,19,06/05/2004,NSW1,176447.1793,177697.533,1.0071
2004,19,06/05/2004,QLD1,131835.7617,119986.5971,0.9101
2004,19,06/05/2004,SA1,33200.53222,26955.13758,0.8119
2004,19,06/05/2004,SNOWY1,4595.078603,0,0
2004,19,06/05/2004,VIC1,137453.4615,181220.5951,1.3184
2004,19,07/05/2004,NEM,479178.629,501824.7927,1.0473
2004,19,07/05/2004,NSW1,178271.7766,179497.5991,1.0069
2004,19,07/05/2004,QLD1,127697.0825,116648.4929,0.9135
2004,19,07/05/2004,SA1,30892.65283,25104.11276,0.8126
2004,19,07/05/2004,SNOWY1,4918.723126,0,0
2004,19,07/05/2004,VIC1,137398.394,180574.588,1.3142
2004,19,08/05/2004,NEM,441880.6619,463509.5845,1.0489
2004,19,08/05/2004,NSW1,163163.4445,163852.0274,1.0042
2004,19,08/05/2004,QLD1,121731.6828,111931.6126,0.9195
2004,19,08/05/2004,SA1,27592.13315,23505.65581,0.8519
2004,19,08/05/2004,SNOWY1,3176.761435,0,0
2004,19,08/05/2004,VIC1,126216.64,164220.2886,1.3011
2004,20,09/05/2004,NEM,419336.2064,443376.9103,1.0573
2004,20,09/05/2004,NSW1,152297.1635,152656.4189,1.0024
2004,20,09/05/2004,QLD1,118027.2266,108372.1545,0.9182
2004,20,09/05/2004,SA1,24680.47135,21106.15736,0.8552
2004,20,09/05/2004,SNOWY1,1495.298554,0,0
2004,20,09/05/2004,VIC1,122836.0464,161242.1795,1.3127
2004,20,10/05/2004,NEM,478336.5069,484676.8931,1.0133
2004,20,10/05/2004,NSW1,169029.7436,169211.3013,1.0011
2004,20,10/05/2004,QLD1,133824.429,121325.763,0.9066
2004,20,10/05/2004,SA1,32770.64731,26738.63187,0.8159
2004,20,10/05/2004,SNOWY1,10854.39431,0,0
2004,20,10/05/2004,VIC1,131857.2927,167401.1969,1.2696
2004,20,11/05/2004,NEM,489710.5692,499802.3107,1.0206
2004,20,11/05/2004,NSW1,170211.5913,170354.805,1.0008
2004,20,11/05/2004,QLD1,138774.6863,126151.6067,0.909
2004,20,11/05/2004,SA1,35909.67651,30083.93382,0.8378
2004,20,11/05/2004,SNOWY1,9771.119406,0,0
2004,20,11/05/2004,VIC1,135043.4957,173211.9651,1.2826
2004,20,12/05/2004,NEM,487912.8781,502036.0074,1.0289
2004,20,12/05/2004,NSW1,173329.0228,174362.9968,1.006
2004,20,12/05/2004,QLD1,136102.0119,124097.0755,0.9118
2004,20,12/05/2004,SA1,35126.57312,29468.098,0.8389
2004,20,12/05/2004,SNOWY1,8373.860929,0,0
2004,20,12/05/2004,VIC1,134981.4095,174107.8371,1.2899
2004,20,13/05/2004,NEM,490258.0958,507019.36,1.0342
2004,20,13/05/2004,NSW1,180612.7138,182303.2441,1.0094
2004,20,13/05/2004,QLD1,131225.8628,119919.8511,0.9138
2004,20,13/05/2004,SA1,35607.34759,30549.45788,0.858
2004,20,13/05/2004,SNOWY1,7642.28987,0,0
2004,20,13/05/2004,VIC1,135169.8817,174246.8069,1.2891
2004,20,14/05/2004,NEM,485923.7943,505875.7684,1.0411
2004,20,14/05/2004,NSW1,182935.9206,184574.2027,1.009
2004,20,14/05/2004,QLD1,129388.5718,117202.5577,0.9058
2004,20,14/05/2004,SA1,34454.43932,29898.1008,0.8678
2004,20,14/05/2004,SNOWY1,5984.454653,0,0
2004,20,14/05/2004,VIC1,133160.4079,174200.9072,1.3082
2004,20,15/05/2004,NEM,447890.1694,477674.3676,1.0665
2004,20,15/05/2004,NSW1,166017.4546,167594.6127,1.0095
2004,20,15/05/2004,QLD1,119878.0038,109849.1302,0.9163
2004,20,15/05/2004,SA1,27032.0425,23251.82846,0.8602
2004,20,15/05/2004,SNOWY1,1635.605731,0,0
2004,20,15/05/2004,VIC1,133327.0628,176978.7962,1.3274
2004,21,16/05/2004,NEM,425066.6724,453677.8088,1.0673
2004,21,16/05/2004,NSW1,156045.9821,157569.9103,1.0098
2004,21,16/05/2004,QLD1,117148.7359,106764.8382,0.9114
2004,21,16/05/2004,SA1,21298.85924,18455.23064,0.8665
2004,21,16/05/2004,SNOWY1,1510.730753,0,0
2004,21,16/05/2004,VIC1,129062.3644,170887.8296,1.3241
2004,21,17/05/2004,NEM,475950.9294,491840.5963,1.0334
2004,21,17/05/2004,NSW1,178299.8932,179988.2636,1.0095
2004,21,17/05/2004,QLD1,133715.4756,120982.9724,0.9048
2004,21,17/05/2004,SA1,29253.88292,24155.38024,0.8257
2004,21,17/05/2004,SNOWY1,6214.858672,0,0
2004,21,17/05/2004,VIC1,128466.819,166713.9801,1.2977
2004,21,18/05/2004,NEM,494184.7514,504505.9068,1.0209
2004,21,18/05/2004,NSW1,176708.6215,178375.2362,1.0094
2004,21,18/05/2004,QLD1,140709.7582,127686.295,0.9074
2004,21,18/05/2004,SA1,28458.9901,24104.95467,0.847
2004,21,18/05/2004,SNOWY1,11615.80982,0,0
2004,21,18/05/2004,VIC1,136691.5719,174339.421,1.2754
2004,21,19/05/2004,NEM,488685.0116,500949.6852,1.0251
2004,21,19/05/2004,NSW1,175606.675,176691.6449,1.0062
2004,21,19/05/2004,QLD1,138622.1338,125631.1735,0.9063
2004,21,19/05/2004,SA1,30304.16131,25223.06062,0.8323
2004,21,19/05/2004,SNOWY1,8629.816941,0,0
2004,21,19/05/2004,VIC1,135522.2246,173403.8063,1.2795
2004,21,20/05/2004,NEM,490312.442,500188.2694,1.0201
2004,21,20/05/2004,NSW1,169714.9635,169989.9853,1.0016
2004,21,20/05/2004,QLD1,141049.4706,128062.2033,0.9079
2004,21,20/05/2004,SA1,32484.9425,27017.71466,0.8317
2004,21,20/05/2004,SNOWY1,10669.93202,0,0
2004,21,20/05/2004,VIC1,136393.1333,175118.3661,1.2839
2004,21,21/05/2004,NEM,481369.7446,497477.3247,1.0335
2004,21,21/05/2004,NSW1,172368.71,173016.2649,1.0038
2004,21,21/05/2004,QLD1,134788.0392,122352.1447,0.9077
2004,21,21/05/2004,SA1,30463.61602,25449.91551,0.8354
2004,21,21/05/2004,SNOWY1,7354.546311,0,0
2004,21,21/05/2004,VIC1,136394.8331,176658.9995,1.2952
2004,21,22/05/2004,NEM,440201.0631,467912.9684,1.063
