C,NEM,SRBID,NEMMCO,PUBLIC,2009/06/15,15:15:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20090615
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,10,5548.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,5548.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,10,5548.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,10,5541.22,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,5,5508.77,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,20,5508.77,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,5508.77,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,5505.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,6,5500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,10,5500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,6,5500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,5500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,5471.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,5405.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,10,5400.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,10,5393.07,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,33,5321.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,5305.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,6,5274.94,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,6,5250.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,6,5250.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,5250.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,5205.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,10,5200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,5200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,5200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,10,5200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,20,5200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,5105.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,10,5100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,10,5100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,20,5100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,7,5020.31,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,5,5008.77,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,5008.77,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,20,5005.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,5002.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,10,5000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,5000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,10,5000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,50,5000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,5000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,5,5000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,29,4999.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,7,4919.89,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,4900.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,10,4900.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,5,4800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,4800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,4800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,4800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,10,4800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,4800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,4800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,27,4752.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,4752.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,5,4750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,4750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,6,4704.43,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,10,4700.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,4700.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,4700.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,4600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,4600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,6,4510.67,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,5,4508.77,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,4505.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,4502.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,4500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,15,4500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,4500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,50,4500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,4500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,10,4500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,30,4500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,5,4500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,6,4406.66,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,4300.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,4252.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,5,4250.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,4250.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,6,4221.12,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,29,4201.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,25,4100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,4100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,6,4031.93,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,4002.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,30,4000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,4000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,5,3800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,3800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,3800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,3800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,3752.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,30,3512.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,20,3505.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,10,3505.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,3502.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,29,3412.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,3252.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,30,3201.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,27,3125.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,25,3100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,10,3005.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,15,3002.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,32,3001.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,20,3000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,20,3000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,32,2910.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,10,2880.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,5,2800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,2800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,2800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,2800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,10,2755.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,15,2752.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,32,2741.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,10,2630.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,2507.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,10,2505.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,15,2502.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,10,2380.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,10,2255.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,15,2252.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,34,2210.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,29,2006.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,15,2002.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,2001.60,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,29,1999.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,1800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,1800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,1800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,5,1800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,65,1752.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,32,1742.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,10,1654.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,1505.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,5,1501.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,10,1500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,10,1500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,33,1495.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,30,1395.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,10,1354.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,31,1301.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,31,1198.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,33,1154.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,10,1054.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,1001.60,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,1001.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,27,801.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,33,801.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,5,800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,758.40,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,10,754.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,751.60,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,31,703.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,37,562.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,509.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,506.50,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,29,501.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,31,485.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,31,401.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,33,321.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,30,301.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,260.40,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,258.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,30,231.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,35,201.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,36,156.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,31,98.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,35,87.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,20,7000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,15,6510.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,10,6034.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,15,5870.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,15,5800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,15,5800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,20,5700.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,10,5536.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,15,5354.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,15,5104.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,25,5100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,10,5029.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,15,5004.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,15,5004.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,10,4860.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,10,4761.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,10,4750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,10,4750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,25,4700.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,15,4621.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,10,4584.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,10,4531.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,10,4265.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,30,4250.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,10,4212.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,10,4210.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,10,4102.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,10,4102.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,10,4033.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,10,4000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,5,3980.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,16,3901.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,10,3850.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,10,3765.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,10,3750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,10,3750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,10,3700.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,10,3500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,20,3500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,10,3405.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,13,3215.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,15,3215.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,5,3002.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,5,3000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,16,2940.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,10,2850.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,15,2741.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,13,2624.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,20,2555.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,16,2541.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,10,2500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,30,2500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,17,2415.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,12,2415.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,10,2185.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,5,2100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,10,2100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,10,2100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,10,2000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,10,2000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,30,2000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,1986.78,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,11,1903.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,10,1855.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,1821.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,1681.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,18,1596.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,1561.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,5,1502.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,20,1500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,30,1500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,20,1500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,1457.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,1366.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,17,1301.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,1286.04,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,1214.66,,A20090615
