C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2011/09/15,14:16:58,0000000231659672,,0000000231659672
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,25,8507.25,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,QLD1,20,8507.25,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,50,8502.85,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,25,8502.85,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,QLD1,20,8502.85,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,QLD1,10,8500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,10,8500,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,10,8500,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,QLD1,10,8500,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,20,8500,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,15,8500,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,10,8500,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,15,8500,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,25,8500,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,10,8500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,10,8500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,10,8500,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,3,8490,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,5,8488,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,5,8466,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,8,8436,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,10,8421,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,15,8330,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,5,8326,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,10,8307,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,8,8304,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,10,8303,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,10,8300,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,10,8250,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,15,8230,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,10,8222,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,10,8215,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,QLD1,5,8201,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,5,8201,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,10,8161,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,5,8157,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,25,8110,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,3,8105,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,30,8104.15,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,QLD1,15,8104.15,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,15,8104.15,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,10,8102,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,10,8090,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,15,8051,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,20,8051,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,15,8051,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,5,8050,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,QLD1,3,8031,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,5,8030,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,1,8029.21182,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,3,8026,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,15,8020,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,5,8020,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,3,8019,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,5,8017,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,5,8017,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,25,8012,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,5,8007,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,1,8001.81,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,5,8001,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,10,8000,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,10,8000,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,10,8000,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,3,7998,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,10,7989,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,10,7987,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,10,7950,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,5,7927,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,8,7916,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,10,7903,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,10,7888,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,10,7888,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,QLD1,3,7868,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,10,7858,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,5,7850,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,10,7825,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,10,7801,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,QLD1,10,7784,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,5,7765,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,QLD1,1,7750.13,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,5,7745,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,40,7725,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,5,7720,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,3,7711,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,QLD1,10,7677,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,5,7658,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,8,7655,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,6,7652,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,10,7633,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,5,7631,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,10,7627,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,10,7623,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,10,7622,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,5,7610,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,6,7602,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,5,7600,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,6,7589,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,5,7583,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,15,7550,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,10,7550,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,5,7548,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,QLD1,4,7545,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,8,7542,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,13,7541,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,QLD1,10,7511,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,QLD1,5,7510,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,15,7506.47,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,QLD1,15,7506.47,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,25,7506.47,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,40,7505.13,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,QLD1,15,7505.13,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,20,7505.13,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,10,7502,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,5,7502,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,QLD1,5,7501,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,5,7501,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,2,7500.81,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,10,7500,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,10,7500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,5,7500,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,10,7500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,5,7500,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,QLD1,5,7486,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,6,7404,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,10,7400,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,1,7360.11083,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,25,7350,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,20,7350,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,10,7350,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,10,7316,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,8,7305,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,10,7305,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,10,7303,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,15,7300,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,25,7289,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,5,7275,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,8,7259,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,1,7251.52,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,20,7250,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,10,7213,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,QLD1,10,7200,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,QLD1,10,7200,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,5,7188,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,5,7111,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,QLD1,5,7110,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,8,7108,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,10,7105,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,QLD1,5,7105,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,10,7101,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,10,7101,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,25,7100,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,10,7059,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,3,7057,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,3,7036,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,6,7035,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,QLD1,5,7035,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,10,7033,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,QLD1,10,7033,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,5,7030,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,15,7025,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,QLD1,3,7024,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,10,7008.2,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,15,7008.2,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,10,7008.2,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,5,7002,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,1,7000.18,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,10,7000,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,20,6950,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,6,6946,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,QLD1,6,6905,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,6,6903,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,QLD1,10,6900,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,10,6890,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,5,6890,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,10,6851,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,QLD1,5,6832,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,8,6826,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,10,6800,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,25,6800,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,1,6793.94846,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,10,6790,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,10,6789,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,25,6780,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,10,6770,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,QLD1,5,6759,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,10,6750,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,QLD1,10,6750,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,10,6750,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,QLD1,10,6750,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,10,6750,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,10,6750,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,10,6750,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,QLD1,10,6721,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,1,6660,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,QLD1,5,6605,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,1,6601.34,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,QLD1,1,6600.02,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,5,6600,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,10,6599,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,5,6572,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,6,6561,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,7,6534,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,10,6534,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,10,6533,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,10,6532,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,5,6530,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,10,6517.82,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,20,6517.82,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,QLD1,10,6517.82,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,15,6516,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,30,6516,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,QLD1,10,6516,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,QLD1,5,6512.31,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,8,6503,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,5,6500,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,20,6500,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,QLD1,10,6500,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,5,6500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,5,6500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,15,6500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,5,6500,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,10,6450,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,QLD1,5,6435,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,10,6424,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,10,6404,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,1,6390,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,QLD1,5,6345,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,10,6325,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,1,6308.66643,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,6,6285,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,1,6280,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,10,6269,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,1,6251.12,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,10,6250,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,QLD1,10,6250,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,QLD1,10,6250,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,QLD1,10,6250,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,10,6250,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,QLD1,10,6250,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,QLD1,10,6250,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,10,6250,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,10,6250,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,10,6250,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,25,6250,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,10,6250,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,QLD1,10,6250,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,10,6250,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,1,6200,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,QLD1,5,6200,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,QLD1,25,6180,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,QLD1,10,6150,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,QLD1,10,6145,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,1,6120,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,QLD1,6,6101,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,QLD1,5,6092,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,QLD1,1,6060,,A201109
