C,NEMP.WORLD,SRBID,AEMO,PUBLIC,15/03/2012,14:25:30,235385218,,235385218,
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,3,5015,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,5,5015,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,10,5008.31,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,5,5008.31,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,5,5008.31,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,5,5007.42,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,5,5007.42,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,3,5003,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,2,5001.95,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,2,5001.93,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,2,5001.61,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,2,5000.11,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,2,5000.09,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,10,5000,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,1,5000,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,10,5000,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,1,5000,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,10,5000,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,3,4932,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,4,4910,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,QLD1,10,4900,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,10,4900,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,10,4889,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,3,4880,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,10,4825,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,2,4824,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,QLD1,10,4814,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,5,4810,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,10,4800,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,10,4800,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,10,4800,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,10,4800,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,QLD1,10,4800,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,10,4800,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,10,4800,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,10,4800,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,QLD1,10,4800,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,10,4800,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,10,4800,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,10,4762,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,4,4760,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,2,4753,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,5,4735,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,5,4730,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,3,4725,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,QLD1,10,4725,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,10,4700,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,10,4700,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,2,4689,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,5,4660,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,2,4618,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,10,4610,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,2,4589,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,5,4567,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,QLD1,10,4534,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,3,4534,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,10,4530,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,2,4501.99,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,QLD1,3,4501.71,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,QLD1,1,4501.34,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,3,4501,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,1,4500.58,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,20,4500,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,1,4500,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,1,4500,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,1,4500,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,10,4500,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,10,4500,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,10,4500,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,5,4460,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,10,4450,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,4,4410,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,10,4390,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,4,4360,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,10,4330,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,5,4300,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,10,4300,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,4,4280,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,10,4270,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,15,4261,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,10,4260,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,5,4240,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,5,4220,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,10,4220,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,10,4207,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,QLD1,10,4200,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,QLD1,10,4200,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,10,4200,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,5,4190,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,10,4180,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,25,4178,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,5,4150,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,10,4130,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,10,4100,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,10,4100,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,10,4090,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,5,4070,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,5,4070,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,10,4068,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,10,4050,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,1,4050,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,1,4050,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,1,4050,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,11,4021,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,11,4021,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,13,4021,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,5,4010,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,3,4010,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,10,4010,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,4,4001.39,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,5,4000,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,10,4000,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,5,3985,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,10,3981,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,5,3970,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,4,3970,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,10,3930,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,10,3930,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,4,3920,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,10,3890,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,5,3870,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,10,3860,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,4,3850,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,10,3835,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,20,3835,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,10,3800,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,10,3800,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,10,3800,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,10,3800,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,QLD1,10,3800,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,10,3800,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,10,3800,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,30,3800,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,30,3800,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,10,3800,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,30,3800,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,QLD1,10,3800,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,5,3790,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,5,3790,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,10,3750,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,10,3750,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,5,3750,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,5,3740,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,5,3724,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,QLD1,10,3700,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,10,3700,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,10,3690,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,10,3690,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,5,3670,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,10,3650,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,1,3640,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,10,3630,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,5,3630,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,5,3620,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,10,3610,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,5,3600,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,10,3540,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,10,3530,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,5,3530,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,4,3520,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,5,3519,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,3,3501.86,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,10,3500,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,10,3500,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,10,3490,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,10,3490,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,10,3480,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,15,3451,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,10,3451,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,25,3451,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,10,3450,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,10,3441,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,10,3441,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,10,3441,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,10,3440,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,10,3420,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,5,3410,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,QLD1,10,3400,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,15,3372,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,15,3372,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,15,3372,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,5,3370,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,10,3370,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,10,3350,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,10,3330,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,10,3310,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,10,3310,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,20,3305,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,20,3305,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,20,3305,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,10,3280,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,10,3280,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,5,3270,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,10,3270,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,5,3260,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,25,3239,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,30,3239,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,25,3239,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,4,3200.01,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,10,3200,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,10,3200,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,30,3174,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,34,3174,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,30,3174,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,5,3170,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,10,3150,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,10,3140,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,10,3130,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,15,3106,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,30,3106,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,20,3106,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,10,3100,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,10,3100,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,10,3080,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,10,3060,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,11,3012,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,13,3012,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,11,3012,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,5,3001.94,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,5,3001.84,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,4,3001.52,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,4,3001.5,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,6,3001.24,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,5,3001,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,15,3001,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,5,3000.98,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,QLD1,4,3000.32,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,QLD1,4,3000.27,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,10,3000,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,1,3000,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,10,3000,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,10,2980,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,10,2940,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,4,2930,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,10,2920,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,10,2910,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,5,2892,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,10,2880,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,QLD1,10,2860,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,QLD1,11,2841,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,QLD1,11,2841,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,10,2840,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,QLD1,5,2840,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,QLD1,30,2800,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,QLD1,10,2800,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,QLD1,10,2800,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,25,2800,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,QLD1,25,2800,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,QLD1,30,2800,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,QLD1,25,2800,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,QLD1,10,2800,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,QLD1,25,2800,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,QLD1,5,2800,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,25,2800,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,QLD1,10,2800,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,QLD1,10,2800,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,QLD1,13,2800,,A201203
