C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2011/03/15,15:55:14,0000000228120579,,0000000228120579
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,1,4160,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,1,4160,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,5,4132,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,6,4132,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,30,4125,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,QLD1,17,4125,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,10,4120,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,1,4100,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,1,4100,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,5,4080,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,1,4050,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,1,4040,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,10,4032,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,13,4021,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,11,4021,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,QLD1,24,4011,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,7,4010,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,1,4010,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,6,4007,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,5,4007,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,15,4000.97,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,4,4000.68,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,QLD1,6,4000.57,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,2,4000.35,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,1,4000,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,10,3990,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,1,3990,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,5,3990,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,6,3980,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,1,3960,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,1,3960,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,QLD1,17,3950,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,QLD1,20,3950,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,1,3940,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,1,3920,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,5,3910,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,5,3910,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,1,3900,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,1,3890,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,1,3880,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,QLD1,1,3864.13,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,10,3860,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,1,3850,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,2,3850,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,5,3840,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,2,3840,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,6,3830,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,5,3820,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,1,3801.67,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,1,3801.26,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,10,3800,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,10,3800,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,QLD1,10,3800,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,10,3800,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,10,3800,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,10,3800,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,10,3800,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,10,3800,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,10,3800,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,10,3800,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,QLD1,24,3790,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,3,3780,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,1,3780,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,5,3770,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,3,3760,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,10,3740,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,QLD1,17,3730,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,QLD1,20,3730,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,1,3710,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,1,3701.35,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,5,3700,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,6,3700,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,7,3690,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,5,3680,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,1,3660,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,5,3650,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,1,3650,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,5,3640,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,10,3640,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,20,3620,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,1,3600,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,5,3570,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,1,3560,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,7,3550,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,1,3550,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,4,3550,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,QLD1,17,3530,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,10,3530,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,QLD1,1,3512.85,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,1,3510,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,QLD1,20,3500,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,5,3490,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,1,3480,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,6,3470,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,1,3460,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,6,3450,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,2,3430,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,10,3420,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,1,3420,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,20,3410,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,6,3410,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,1,3360,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,10,3360,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,5,3350,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,3,3350,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,5,3350,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,QLD1,18,3340,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,10,3330,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,6,3320,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,1,3310,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,7,3300,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,QLD1,24,3290,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,1,3270,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,11,3260,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,5,3250,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,10,3240,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,QLD1,1,3220.11,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,1,3220,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,5,3220,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,20,3210,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,6,3210,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,2,3200.38,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,1,3180,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,13,3180,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,2,3140,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,5,3100,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,6,3100,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,5,3100,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,10,3090,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,11,3070,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,3,3070,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,20,3030,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,20,3025,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,13,3012,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,11,3012,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,QLD1,5,3001.97,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,15,3001,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,QLD1,24,3001,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,1,3000.72,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,6,3000,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,15,3000,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,5,2990,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,5,2980,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,QLD1,1,2972.41,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,14,2970,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,5,2970,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,QLD1,20,2965,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,20,2965,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,6,2910,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,11,2900,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,5,2890,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,QLD1,24,2870,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,20,2860,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,5,2860,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,QLD1,35,2852,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,11,2841,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,5,2830,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,12,2820,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,10,2820,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,10,2800,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,30,2800,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,10,2800,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,20,2800,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,QLD1,20,2800,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,10,2800,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,QLD1,40,2800,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,10,2800,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,13,2800,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,5,2800,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,5,2800,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,QLD1,30,2800,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,10,2790,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,13,2770,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,QLD1,1,2760.1,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,5,2750,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,QLD1,35,2741,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,11,2740,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,5,2700,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,12,2650,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,5,2650,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,QLD1,32,2631,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,10,2610,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,13,2590,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,5,2590,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,11,2590,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,QLD1,1,2576.09,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,5,2560,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,20,2550,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,QLD1,17,2512,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,1,2500.22,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,12,2500,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,5,2480,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,10,2470,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,10,2440,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,14,2420,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,5,2380,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,12,2360,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,10,2300,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,5,2290,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,10,2290,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,20,2270,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,12,2230,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,10,2200,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,10,2150,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,10,2140,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,11,2111,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,10,2040,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,15,2013,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,10,2010,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,42,2001.61,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,39,2001.58,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,15,2001.39,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,10,2001,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,12,2001,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,20,2001,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,10,2001,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,7,2000.8,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,8,2000.62,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,20,2000,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,10,1890,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,10,1880,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,20,1800,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,9,1800,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,QLD1,60,1800,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,30,1800,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,20,1800,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,9,1800,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,5,1800,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,QLD1,40,1800,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,10,1800,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,QLD1,20,1800,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,5,1800,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,5,1800,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,10,1750,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,QLD1,17,1741,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,10,1620,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,15,1520,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,10,1501.25,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,11,1111,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,QLD1,20,1003,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,QLD1,22,1001.95,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,23,1001.37,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,20,1001.24,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,QLD1,20,1000.44,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,11,1000.24,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,51,1000.14,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,QLD1,24,1000,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,QLD1,11,905,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,QLD1,10,825,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,QLD1,12,825,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,10,825,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,13,821,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,QLD1,10,821,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,QLD1,17,801,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,QLD1,20,800,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,QLD1,30,800,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,QLD1,5,800,,A201103
