C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2013/06/17,15:16:58,0000000244765445,,0000000244765445
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,50,1329,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,50,1329,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,50,1329,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,10,1325,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,5,1320,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,5,1310,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,5,1305,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,5,1302,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,5,1285,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,10,1280,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,10,1280,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,5,1274,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,5,1262,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,5,1261,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,10,1260,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,10,1260,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,10,1260,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,10,1259,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,5,1257,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,5,1254,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,5,1254,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,10,1251,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,10,1250,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,5,1249,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,5,1245,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,5,1240,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,QLD1,10,1240,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,10,1240,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,5,1234,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,QLD1,10,1231,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,10,1230,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,5,1213,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,10,1210,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,10,1204,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,QLD1,5,1200.88,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,20,1200,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,10,1200,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,20,1200,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,20,1200,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,25,1200,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,5,1200,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,10,1200,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,20,1200,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,20,1200,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,10,1200,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,10,1190,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,10,1170,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,10,1170,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,10,1170,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,10,1160,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,10,1156,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,10,1150,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,5,1132,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,10,1130,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,10,1130,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,10,1120,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,QLD1,10,1120,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,12,1111,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,5,1105,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,5,1105,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,20,1100,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,10,1100,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,20,1100,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,10,1090,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,10,1090,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,10,1090,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,10,1080,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,10,1070,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,10,1070,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,10,1067,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,10,1060,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,5,1057,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,10,1050,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,10,1040,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,10,1021,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,10,1021,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,10,1020,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,10,1019,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,10,1014,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,10,1010,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,QLD1,10,1010,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,5,1010,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,10,1010,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,10,1010,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,5,1008,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,5,1007,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,10,1005,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,5,1004,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,5,1003,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,5,1001,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,5,1001,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,10,1000,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,20,1000,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,10,1000,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,10,992,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,10,990,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,10,990,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,10,990,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,QLD1,10,986,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,10,983,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,10,980,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,10,970,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,10,968,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,10,965,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,10,964,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,5,961,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,10,960,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,10,950,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,10,940,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,5,935,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,10,930,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,10,930,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,10,925,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,10,910,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,QLD1,10,910,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,5,905,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,12,905,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,10,900,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,10,897,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,5,894,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,10,890,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,10,883,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,10,882,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,10,882,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,10,880,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,10,880,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,10,870,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,10,870,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,10,850,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,10,850,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,10,840,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,10,834,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,10,826,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,10,825,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,15,825,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,10,825,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,15,825,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,QLD1,15,825,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,10,821,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,16,821,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,16,821,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,10,810,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,10,810,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,20,800,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,30,800,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,30,800,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,10,800,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,20,800,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,20,800,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,20,800,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,20,800,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,10,785,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,10,770,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,10,770,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,10,765,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,5,764,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,5,757,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,10,750,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,10,730,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,10,725,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,10,725,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,11,714,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,11,714,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,11,714,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,10,710,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,10,700,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,10,700,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,10,656,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,10,656,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,10,651,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,50,650,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,10,640,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,10,626,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,QLD1,10,625,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,10,625,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,10,625,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,10,625,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,8,625,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,15,625,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,10,625,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,15,625,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,20,600,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,20,600,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,10,537,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,10,537,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,10,536,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,10,536,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,10,536,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,11,521,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,5,509,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,10,504,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,10,503,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,10,503,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,QLD1,10,503,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,15,503,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,12,503,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,10,500,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,10,500,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,10,500,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,10,500,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,10,500,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,10,447,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,36,447,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,10,447,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,10,412,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,10,412,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,12,412,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,QLD1,10,412,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,10,412,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,10,401,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,10,401,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,16,401,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,QLD1,11,358,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,NSW1-QLD1,QLD1,11,358,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,11,302,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,11,302,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,11,302,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,10,225,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,10,225,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,10,225,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,20,200,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,20,200,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,11,150,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,11,145,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,11,140,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,11,135,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,35,125,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,50,120,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,10,115,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,10,115,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,10,115,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,10,85,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,10,85,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,10,85,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,11,63,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,QLD1,11,63,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,11,63,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,10,55,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,12,55,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,10,55,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,QLD1,10,55,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,10,55,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,10,10,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,12,10,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,QLD1,10,10,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,10,10,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,10,10,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,12,6,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,10,6,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,10,6,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,QLD1,10,6,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,10,6,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,NSW1-QLD1,QLD1,1,1,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,QLD1,1,1,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,QLD1,1,1,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,QLD1,1,1,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,QLD1,1,1,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,QLD1,1,1,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,QLD1,1,1,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,QLD1,1,1,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,QLD1,1,1,,A201306
