C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2013/12/16,14:29:44,0000000248730470,,0000000248730470
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,5,582,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,5,576,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,5,569,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,5,569,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,QLD1,10,560,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,5,558,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,5,558,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,5,555,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,4,550,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,QLD1,20,543,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,20,543,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,20,543,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,20,543,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,20,543,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,20,543,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,20,543,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,20,543,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,20,543,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,20,543,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,20,543,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,QLD1,20,543,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,QLD1,1,540,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,10,536,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,10,536,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,10,536,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,5,525,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,10,524,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,QLD1,11,521,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,5,514,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,QLD1,10,514,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,5,514,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,5,512,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,5,511,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,5,511,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,5,510,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,5,504,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,5,504,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,QLD1,10,503,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,10,503,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,12,503,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,5,503,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,10,503,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,15,503,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,5,501,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,1,500,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,1,500,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,1,500,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,5,490,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,QLD1,4,490,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,QLD1,10,490,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,10,487,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,4,470,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,4,470,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,4,470,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,5,468,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,5,468,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,5,467,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,5,467,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,5,467,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,10,467,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,1,450,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,5,450,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,10,447,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,10,447,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,11,447,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,5,446,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,5,441,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,QLD1,5,440,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,QLD1,10,440,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,5,433,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,5,430,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,5,430,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,5,430,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,20,425,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,QLD1,15,421,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,5,420,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,4,420,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,1,420,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,5,415,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,5,415,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,QLD1,10,412,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,10,412,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,12,412,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,10,412,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,10,412,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,5,410,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,QLD1,5,410,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,5,410,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,5,410,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,10,401,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,10,401,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,5,401,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,5,401,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,16,401,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,1,400,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,4,400,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,5,395,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,5,395,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,QLD1,10,390,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,10,390,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,5,390,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,1,380,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,5,380,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,QLD1,5,380,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,5,380,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,5,380,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,4,380,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,5,376,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,5,374,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,5,370,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,10,370,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,10,370,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,10,370,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,5,366,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,5,366,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,5,360,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,4,360,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,11,358,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,11,358,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,5,355,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,5,351,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,10,350,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,5,350,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,1,350,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,QLD1,10,350,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,QLD1,10,350,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,5,350,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,10,340,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,10,340,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,10,340,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,5,340,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,QLD1,20,334,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,4,330,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,5,330,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,5,330,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,10,330,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,5,330,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,10,325,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,10,324,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,1,320,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,10,310,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,10,310,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,5,310,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,10,310,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,10,310,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,QLD1,10,310,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,QLD1,10,310,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,5,310,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,10,310,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,20,305,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,5,304,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,11,302,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,11,302,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,11,302,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,10,301,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,5,300,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,4,300,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,10,300,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,10,300,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,10,297,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,10,295,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,10,290,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,10,290,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,5,290,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,10,290,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,10,290,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,10,289,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,5,285,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,5,280,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,QLD1,10,280,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,10,280,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,10,280,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,20,271,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,10,270,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,5,270,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,10,270,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,5,270,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,10,270,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,QLD1,10,270,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,10,270,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,10,270,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,20,262,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,5,260,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,10,260,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,10,260,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,10,260,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,10,260,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,QLD1,20,258,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,20,257,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,20,257,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,20,256,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,20,251,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,10,250,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,10,250,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,10,250,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,10,250,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,QLD1,10,250,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,10,240,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,10,240,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,10,240,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,5,240,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,10,240,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,10,230,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,10,230,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,10,230,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,10,230,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,10,230,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,10,230,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,10,230,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,QLD1,10,230,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,10,225,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,10,225,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,10,225,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,10,220,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,10,220,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,10,220,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,10,220,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,QLD1,10,220,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,10,220,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,10,220,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,10,220,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,10,210,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,10,210,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,10,210,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,10,210,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,10,201,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,10,201,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,QLD1,10,201,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,10,201,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,QLD1,10,201,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,QLD1,10,201,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,10,201,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,QLD1,10,201,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,10,201,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,10,201,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,QLD1,10,201,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,10,201,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,10,200,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,10,200,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,10,200,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,10,200,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,10,200,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,10,190,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,10,190,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,QLD1,10,190,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,10,190,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,10,190,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,QLD1,10,190,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,10,180,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,10,180,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,QLD1,10,180,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,20,177,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,20,177,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,QLD1,10,170,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,QLD1,10,170,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,10,170,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,10,170,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,QLD1,10,160,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,QLD1,10,160,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,QLD1,10,160,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,10,160,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,QLD1,10,150,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,QLD1,11,150,,A201312
