C,NEM,SRBID,NEMMCO,PUBLIC,2009/12/14,15:00:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20091214
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,4,7916.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,15,7850.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,7756.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,15,7750.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,20,7750.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,15,7652.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,15,7650.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,7607.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,12,7520.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,7508.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,15,7506.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,2,7504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,18,7504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,18,7504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,2,7504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,7502.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,15,7500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,15,7500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,7500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,7500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,7402.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,7,7263.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,7260.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,7252.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,7252.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,15,7250.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,7150.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,7146.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,7123.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,10,7108.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,50,7100.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,7012.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,11,7005.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,18,7004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,7004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,7004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,7002.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,7002.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,7001.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,15,7000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,10,7000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,7000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,7000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,10,6950.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,10,6931.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,6903.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,6900.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,6850.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,12,6825.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,6800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,6764.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,6756.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,6752.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,6752.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,10,6750.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,18,6711.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,6607.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,6603.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,6600.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,6577.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,6548.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,6516.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,6508.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,6502.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,3,6501.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,6501.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,6500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,50,6500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,15,6500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,50,6500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,10,6500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,6480.13,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,6450.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,2,6404.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,18,6404.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,6404.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,18,6404.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,6401.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,6400.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,6400.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,3,6354.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,10,6348.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,6345.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,27,6325.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,6300.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,10,6300.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,15,6300.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,6268.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,6260.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,6252.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,6252.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,6250.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,6231.10,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,6200.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,6200.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,6150.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,6123.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,6109.10,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,15,6103.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,6100.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,3,6091.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,6020.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,6012.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,6002.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,6002.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,3,6002.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,6002.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,6001.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,2,6001.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,6000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,10,6000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,6000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,30,6000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,6000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,6000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,5952.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,5900.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,5900.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,5891.03,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,20,5867.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,5840.90,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,4,5826.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,5823.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,5816.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,5803.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,5800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,5800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,5764.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,5752.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,5752.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,5750.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,5750.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,5750.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,5703.40,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,20,5700.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,5700.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,5631.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,5622.90,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,5600.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,5548.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,5520.13,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,5516.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,18,5504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,5504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,5502.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,5502.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,1,5501.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,20,5501.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,5500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,5500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,5500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,40,5423.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,5423.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,28,5412.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,2,5404.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,18,5404.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,5401.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,5400.11,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,5400.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,5320.20,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,5314.80,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,5302.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,1,5301.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,5301.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,5300.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,5268.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,5252.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,5250.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,5250.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,5250.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,5219.20,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,5200.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,20,5146.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,5138.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,10,5134.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,5109.30,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,1,5101.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,5100.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,5018.30,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,2,5004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,18,5004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,2,5004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,18,5004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,5002.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,5001.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,1,5001.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,20,5000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,5000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,5000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,4984.72,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,4954.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,4931.90,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,4901.90,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,4900.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,4900.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,4875.20,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,10,4869.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,10,4867.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,4821.30,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,4800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,4800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,4800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,4800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,4779.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,4779.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,4750.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,4750.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,15,4722.20,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,1,4701.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,4700.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,4650.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,4641.50,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,15,4639.80,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,15,4639.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,4628.67,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,4600.11,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,4600.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,4600.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,4592.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,4571.30,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,4550.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,15,4527.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,1,4501.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,4501.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,10,4501.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,20,4500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,4500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,4500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,20,4500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,4500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,4485.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,15,4429.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,15,4420.90,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,4420.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,18,4404.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,2,4404.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,4368.13,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,4344.90,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,15,4327.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,4321.30,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,4320.09,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,4315.00,,A20091214
