C,NEM,SRBID,NEMMCO,PUBLIC,2010/09/15,15:00:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A201009
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,NSW1-QLD1,QLD1,9,7100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,QLD1,5,7100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,4,7100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,2,7100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,QLD1,3,7100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,4,7100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,QLD1,3,7100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,NSW1-QLD1,QLD1,2,7100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,8,7100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,NSW1-QLD1,QLD1,3,7100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,12,7100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,20,7099.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,15,7085.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,5,7082.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,10,7055.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,7,7052.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,20,7026.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,NSW1-QLD1,QLD1,5,7019.03,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,20,7019.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,15,7013.50,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,QLD1,8,7012.60,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,NSW1-QLD1,QLD1,20,7011.12,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,5,7011.07,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,NSW1-QLD1,QLD1,7,7003.80,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,15,7003.40,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,NSW1-QLD1,QLD1,5,7002.45,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,25,7002.45,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,10,7002.42,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,10,7002.42,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,NSW1-QLD1,QLD1,20,7002.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,NSW1-QLD1,QLD1,10,7002.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,QLD1,10,7002.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,QLD1,10,7002.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,QLD1,10,7002.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,20,7002.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,10,7002.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,10,7002.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,1,7001.82,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,2,7001.38,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,2,7001.28,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,QLD1,1,7000.99,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,QLD1,1,7000.86,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,2,7000.71,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,2,7000.63,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,1,7000.39,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,QLD1,3,7000.19,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,12,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,10,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,8,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,20,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,3,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,QLD1,3,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,20,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,QLD1,20,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,QLD1,5,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,2,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,NSW1-QLD1,QLD1,2,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,NSW1-QLD1,QLD1,9,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,1,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,QLD1,5,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,8,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,QLD1,3,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,NSW1-QLD1,QLD1,3,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,4,7000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,QLD1,15,6981.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,10,6977.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,27,6952.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,8,6952.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,NSW1-QLD1,QLD1,10,6935.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,2,6900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,NSW1-QLD1,QLD1,4,6900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,5,6900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,5,6900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,1,6900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,5,6900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,3,6900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,NSW1-QLD1,QLD1,3,6900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,QLD1,3,6900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,QLD1,3,6900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,4,6900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,5,6900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,10,6900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,QLD1,4,6900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,NSW1-QLD1,QLD1,2,6900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,8,6889.70,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,NSW1-QLD1,QLD1,5,6866.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,NSW1-QLD1,QLD1,6,6846.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,10,6843.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,QLD1,10,6843.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,QLD1,6,6826.30,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,NSW1-QLD1,QLD1,10,6821.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,NSW1-QLD1,QLD1,10,6821.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,20,6813.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,8,6806.17,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,20,6805.98,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,30,6803.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,3,6800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,QLD1,3,6800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,4,6800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,NSW1-QLD1,QLD1,3,6800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,5,6800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,5,6800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,NSW1-QLD1,QLD1,2,6800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,QLD1,4,6800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,1,6800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,NSW1-QLD1,QLD1,4,6800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,2,6800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,5,6800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,QLD1,3,6800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,10,6800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,NSW1-QLD1,QLD1,10,6786.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,15,6784.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,1,6760.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,NSW1-QLD1,QLD1,10,6750.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,NSW1-QLD1,QLD1,10,6750.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,QLD1,10,6750.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,10,6750.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,10,6750.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,QLD1,10,6750.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,10,6750.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,QLD1,10,6750.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,5,6725.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,1,6710.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,NSW1-QLD1,QLD1,20,6702.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,1,6700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,NSW1-QLD1,QLD1,2,6700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,QLD1,2,6700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,QLD1,2,6700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,NSW1-QLD1,QLD1,3,6700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,2,6700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,QLD1,4,6700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,3,6700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,5,6700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,NSW1-QLD1,QLD1,4,6700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,5,6700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,5,6700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,4,6700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,20,6666.77,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,1,6660.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,QLD1,5,6658.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,QLD1,5,6658.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,1,6650.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,NSW1-QLD1,QLD1,5,6643.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,NSW1-QLD1,QLD1,10,6624.13,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,1,6620.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,1,6600.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,1,6590.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,1,6560.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,10,6552.13,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,1,6550.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,10,6536.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,1,6530.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,15,6514.70,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,QLD1,10,6512.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,15,6511.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,1,6510.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,1,6510.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,QLD1,6,6507.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,NSW1-QLD1,QLD1,7,6502.30,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,QLD1,1,6501.15,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,2,6500.96,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,1,6500.71,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,QLD1,1,6500.52,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,NSW1-QLD1,QLD1,3,6500.18,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,QLD1,4,6500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,5,6500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,NSW1-QLD1,QLD1,3,6500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,QLD1,2,6500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,NSW1-QLD1,QLD1,1,6500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,5,6500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,1,6500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,NSW1-QLD1,QLD1,4,6500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,4,6500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,1,6500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,5,6500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,3,6500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,QLD1,2,6500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,8,6495.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,1,6480.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,5,6476.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,1,6470.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,2,6460.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,1,6430.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,QLD1,6,6422.86,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,3,6420.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,20,6402.75,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,9,6402.50,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,9,6402.30,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,1,6390.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,50,6375.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,5,6360.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,2,6360.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,20,6321.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,QLD1,10,6321.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,10,6321.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,10,6321.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,10,6321.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,20,6301.58,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,1,6300.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,3,6300.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,1,6300.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,10,6280.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,QLD1,10,6250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,QLD1,10,6250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,QLD1,10,6250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,NSW1-QLD1,QLD1,10,6250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,10,6250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,NSW1-QLD1,QLD1,10,6250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,10,6250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,10,6250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,10,6250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,20,6235.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,20,6234.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,5,6220.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,1,6210.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,1,6210.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,QLD1,1,6201.97,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,1,6150.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,15,6140.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,NSW1-QLD1,QLD1,6,6137.79,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,10,6123.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,6,6122.98,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,15,6103.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,10,6100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,1,6100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,1,6060.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,5,6052.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,1,6050.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,40,6046.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,1,6030.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,9,6026.50,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,NSW1-QLD1,QLD1,11,6021.94,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,QLD1,6,6021.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,20,6013.98,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,NSW1-QLD1,QLD1,8,6012.60,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,1,6010.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,QLD1,30,6006.70,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,NSW1-QLD1,QLD1,9,6005.32,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,30,6002.80,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,5,6002.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,QLD1,1,6001.76,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,QLD1,1,6001.73,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,QLD1,1,6001.63,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,NSW1-QLD1,QLD1,3,6001.62,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,NSW1-QLD1,QLD1,1,6001.51,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,NSW1-QLD1,QLD1,1,6001.49,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,QLD1,1,6001.34,,A201009
