gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
23-Oct-12,2,111865,574395.3593,559322,4.52,,517356.2308,530524.5982
23-Oct-12,3,111881,582862.2703,563854.6666,4.58,,517356.2308,530524.5982
23-Oct-12,4,111891,584208.8158,563253.0958,5.1,,517356.2308,530524.5982
23-Oct-12,5,111901,579208.8158,564029.8397,5.1,,517356.2308,530524.5982
22-Oct-12,1,111790,682615.38,692654,4.1076,,628229.1547,623370.3237
22-Oct-12,2,111809,701274.7645,698455,4.5789,,628229.1547,623370.3237
22-Oct-12,3,111829,691347.8424,697169.6292,4.1,,628229.1547,623370.3237
22-Oct-12,4,111836,694049.7286,707966.6292,3.8313,,628229.1547,623370.3237
22-Oct-12,5,111843,683773.7778,724922.2958,3.1207,,628229.1547,623370.3237
21-Oct-12,1,111758,650317.185,659917.8303,4.1288,,571432.1755,557060.3444
21-Oct-12,2,111762,634824.3713,660361.4922,4.1,,571432.1755,557060.3444
21-Oct-12,3,111776,617146.2718,663305.3333,3.79,,571432.1755,557060.3444
21-Oct-12,4,111780,614520.6276,670215.3333,3.79,,571432.1755,557060.3444
21-Oct-12,5,111782,614520.6275,675635.8276,3.2569,,571432.1755,557060.3444
20-Oct-12,1,111740,462470.1667,477679.3774,3.7969,,473554.3601,468930.7109
20-Oct-12,2,111744,473969.2792,487508,4.1,,473554.3601,468930.7109
20-Oct-12,3,111748,494607.5371,499855,4.1,,473554.3601,468930.7109
20-Oct-12,4,111752,501390.4496,508143,4.1,,473554.3601,468930.7109
20-Oct-12,5,111754,499390.4495,510937.1545,3.11,,473554.3601,468930.7109
19-Oct-12,1,111722,538890.0295,547100,4.1,,523618.1573,535811.0852
19-Oct-12,2,111726,565756.4557,556760,4.58,,523618.1573,535811.0852
19-Oct-12,3,111730,570990.1916,563763.8541,4.1001,,523618.1573,535811.0852
19-Oct-12,4,111734,579253.3495,573095.7546,3.5,,523618.1573,535811.0852
19-Oct-12,5,111736,579253.3495,577800.8805,3.5507,,523618.1573,535811.0852
18-Oct-12,1,111690,597014.814,598215,4.33,,569218.3858,574264.3909
18-Oct-12,2,111696,626330.5112,614762,4.5,,569218.3858,574264.3909
18-Oct-12,3,111708,626331,624590.0299,4.1223,,569218.3858,574264.3909
18-Oct-12,4,111716,629789.7429,623929,4.5788,,569218.3858,574264.3909
18-Oct-12,5,111718,629158.427,625113.2224,4,,569218.3858,574264.3909
17-Oct-12,1,111650,760069.9691,733664,4.85,,685558.4808,733719.3027
17-Oct-12,2,111660,803183.3489,737608,5.44,,685558.4808,733719.3027
17-Oct-12,3,111670,788574.6713,732077,4.3407,,685558.4808,733719.3027
17-Oct-12,4,111680,798025.6667,737718.9419,4.44,,685558.4808,733719.3027
17-Oct-12,5,111683,795411.3455,746573.656,4.3305,,685558.4808,733719.3027
16-Oct-12,1,111620,575722.7736,565366,4.65,,656588.7344,631490.7341
16-Oct-12,2,111628,631355.4107,609796,4.33,,656588.7344,631490.7341
16-Oct-12,3,111637,635939.8052,607262,4.65,,656588.7344,631490.7341
16-Oct-12,4,111642,644647.8856,603448,5.0099,,656588.7344,631490.7341
16-Oct-12,5,111644,667086.1019,591805.6666,6.4969,,656588.7344,631490.7341
15-Oct-12,1,111581,523703.7938,526756,4.5501,,496967.8267,483487.4064
15-Oct-12,2,111593,550098.9068,546582,4.6369,,496967.8267,483487.4064
15-Oct-12,3,111608,540057.1102,532155,4.55,,496967.8267,483487.4064
15-Oct-12,4,111613,540057,534023.7713,4.1131,,496967.8267,483487.4064
15-Oct-12,5,111615,541257.3812,533090.3986,4.9769,,496967.8267,483487.4064
14-Oct-12,1,111544,485888.3632,501970,4.33,,469265.1115,448046.5259
14-Oct-12,2,111552,511351.5113,505492,5,,469265.1115,448046.5259
14-Oct-12,3,111562,509554.6921,504019.3333,5.3,,469265.1115,448046.5259
14-Oct-12,4,111572,510342.9567,507290.399,4.1088,,469265.1115,448046.5259
14-Oct-12,5,111575,511940.2587,518419.6691,3.8707,,469265.1115,448046.5259
13-Oct-12,1,111499,737525.6879,749748,4.5501,,680058.4307,683098.2002
13-Oct-12,2,111508,774845.3221,770977.0315,4.7069,,680058.4307,683098.2002
13-Oct-12,3,111522,774845.3221,784717.8599,3.8569,,680058.4307,683098.2002
13-Oct-12,4,111532,770302.6597,790855,3.2607,,680058.4307,683098.2002
13-Oct-12,5,111538,769831.9304,791066,5.05,,680058.4307,683098.2002
12-Oct-12,1,111456,849727.2383,864979,4.5501,,869033.9833,870173.7456
12-Oct-12,2,111464,872883.146,871803,4.82,,869033.9833,870173.7456
12-Oct-12,3,111475,879989.6368,870989,4.82,,869033.9833,870173.7456
12-Oct-12,4,111479,897507.5538,870800,5.5,,869033.9833,870173.7456
12-Oct-12,5,111485,912616.0264,870705,6,,869033.9833,870173.7456
11-Oct-12,1,111415,878975.7253,900501,4.33,,943732.0457,933147.6386
11-Oct-12,2,111427,884747.3388,895936,4.33,,943732.0457,933147.6386
11-Oct-12,3,111438,920617.8424,909281,5.2119,,943732.0457,933147.6386
11-Oct-12,4,111445,944460.2139,892323,6,,943732.0457,933147.6386
11-Oct-12,5,111448,954817.4226,893200,6,,943732.0457,933147.6386
10-Oct-12,1,111365,865366.1579,880375,4.33,,772217.7641,781573.8585
10-Oct-12,2,111372,873027.3159,879042,4.55,,772217.7641,781573.8585
10-Oct-12,3,111394,856670.788,878172,4.33,,772217.7641,781573.8585
10-Oct-12,4,111404,848486.3278,885631,3.8313,,772217.7641,781573.8585
10-Oct-12,5,111408,839805.3091,895839,3.8313,,772217.7641,781573.8585
09-Oct-12,1,111280,793189.3833,803314,4.55,,721818.2435,727556.0709
09-Oct-12,2,111304,809135,810932.5953,4.669,,721818.2435,727556.0709
09-Oct-12,3,111331,802267.4295,820272.1411,4.55,,721818.2435,727556.0709
09-Oct-12,4,111347,788936.7007,819542.1411,4.1515,,721818.2435,727556.0709
09-Oct-12,5,111350,777183.9895,819709.1411,4.1515,,721818.2435,727556.0709
08-Oct-12,1,111201,806916.9754,828346,4.33,,783870.5345,762932.177
08-Oct-12,2,111217,811088.1035,832519,4.55,,783870.5345,762932.177
08-Oct-12,3,111242,833354.4796,859067.4866,4.33,,783870.5345,762932.177
08-Oct-12,4,111255,833250.0244,860375.4866,4.27,,783870.5345,762932.177
08-Oct-12,5,111262,828253.9917,862504.4866,4.0305,,783870.5345,762932.177
07-Oct-12,1,111174,760187.1386,770937,4.33,,719579.4134,734120.101
07-Oct-12,2,111178,787392.2252,785942.5517,4.5,,719579.4134,734120.101
07-Oct-12,3,111190,794832.5304,791403,4.33,,719579.4134,734120.101
07-Oct-12,4,111194,786960.0917,791525,4.33,,719579.4134,734120.101
07-Oct-12,5,111197,774508.0954,793632.9999,3.8313,,719579.4134,734120.101
06-Oct-12,1,111144,781187.3732,791118,4.33,,772633.1638,767304.1557
06-Oct-12,2,111148,772658.6667,798654.0166,4.11,,772633.1638,767304.1557
06-Oct-12,3,111162,767658.6667,805280.9078,3.8507,,772633.1638,767304.1557
06-Oct-12,4,111167,801314.5199,812726.9928,4.33,,772633.1638,767304.1557
06-Oct-12,5,111169,811717.415,813017.9928,4.96,,772633.1638,767304.1557
05-Oct-12,1,111121,657933.9407,658760,4.33,,535074.3769,548330.3272
05-Oct-12,2,111125,660841.3263,686763.6666,3.8313,,535074.3769,548330.3272
05-Oct-12,3,111131,643608.4332,687837.6666,3.83,,535074.3769,548330.3272
05-Oct-12,4,111136,628000.1662,686040.1148,3.1,,535074.3769,548330.3272
05-Oct-12,5,111140,612500.1662,688533.327,3.1,,535074.3769,548330.3272
04-Oct-12,1,111101,506578.2868,504573,4.1076,,441510.8209,444755.652
04-Oct-12,2,111105,504605,509448.0247,4,,441510.8209,444755.652
04-Oct-12,3,111111,502479.2282,505132,4.3,,441510.8209,444755.652
04-Oct-12,4,111115,495801.5388,498902,3.8407,,441510.8209,444755.652
04-Oct-12,5,111117,498443.4188,499287,4.3807,,441510.8209,444755.652
03-Oct-12,1,111061,529478.3802,525099,4.3,,465187.7945,470921.0168
03-Oct-12,2,111070,536224.9057,527526,4.33,,465187.7945,470921.0168
03-Oct-12,3,111077,526487.0014,517128,4.33,,465187.7945,470921.0168
03-Oct-12,4,111081,526254.7935,518435,3.8407,,465187.7945,470921.0168
03-Oct-12,5,111087,525593.6147,526635.6547,3.322,,465187.7945,470921.0168
02-Oct-12,1,111040,625457.8879,641341,4.2022,,562360.8273,530874.5267
02-Oct-12,2,111044,612945.4263,642268,4.2022,,562360.8273,530874.5267
02-Oct-12,3,111050,610769.2743,631020.16,4.3,,562360.8273,530874.5267
02-Oct-12,4,111054,599909.3332,633669.16,3.825,,562360.8273,530874.5267
02-Oct-12,5,111057,589051.0795,635682.1118,3.5,,562360.8273,530874.5267
01-Oct-12,1,111018,741952.473,753462,4.3,,653055.5857,663559.7406
01-Oct-12,2,111022,737304.7089,761166,4.1007,,653055.5857,663559.7406
01-Oct-12,3,111027,735328.8294,761578,3.8101,,653055.5857,663559.7406
01-Oct-12,4,111032,725011.5274,762261,3.8101,,653055.5857,663559.7406
01-Oct-12,5,111036,711347.3264,762196,3.8101,,653055.5857,663559.7406
30-Sep-12,1,110982,765102.4624,767239,4.33,,706299.614,707095.0459
30-Sep-12,2,110989,766107.5427,770142,4.33,,706299.614,707095.0459
30-Sep-12,3,110998,769726.5985,773239,4.33,,706299.614,707095.0459
30-Sep-12,4,111006,754297.2174,780271.2418,3.8007,,706299.614,707095.0459
30-Sep-12,5,111008,753424.2618,794420.2526,3.2507,,706299.614,707095.0459
29-Sep-12,1,110945,900298.9537,871725,4.8421,,834914.5492,877851.9723
29-Sep-12,2,110953,902265.1172,872721,4.65,,834914.5492,877851.9723
29-Sep-12,3,110968,900224.8003,870750,4.6407,,834914.5492,877851.9723
29-Sep-12,4,110975,900661.2108,862010,4.65,,834914.5492,877851.9723
29-Sep-12,5,110978,896558.9047,862763,3.8107,,834914.5492,877851.9723
28-Sep-12,1,110923,597349.783,601665,4.2022,,679678.8339,642935.751
28-Sep-12,2,110927,593456.6667,620327.5826,3.8,,679678.8339,642935.751
28-Sep-12,3,110932,645955.6022,663025.5561,4.33,,679678.8339,642935.751
28-Sep-12,4,110937,652336.7464,652885.5561,4.82,,679678.8339,642935.751
28-Sep-12,5,110939,664935.2589,649396.9886,5.2,,679678.8339,642935.751
27-Sep-12,1,110883,477974.2914,484277,3.79,,429861.874,422575.1937
27-Sep-12,2,110895,473036,485663.9318,3.4207,,429861.874,422575.1937
27-Sep-12,3,110905,473036,490657.8971,3.45,,429861.874,422575.1937
27-Sep-12,4,110915,473036,492289.2021,3.4207,,429861.874,422575.1937
27-Sep-12,5,110919,464498.5955,492241.9999,3.425,,429861.874,422575.1937
26-Sep-12,1,110852,589770.6751,591724,4.3,,566959.1693,571128.1717
26-Sep-12,2,110856,595740.9325,593401,4.3207,,566959.1693,571128.1717
26-Sep-12,3,110868,597065,596377.4655,4.1088,,566959.1693,571128.1717
26-Sep-12,4,110875,607182.5506,608106.5185,3.79,,566959.1693,571128.1717
26-Sep-12,5,110878,607182.5505,610358.7346,3.42,,566959.1693,571128.1717
25-Sep-12,1,110817,777845.6786,780894,4.33,,694486.2226,686412.31
25-Sep-12,2,110823,785317.9285,795293,4.33,,694486.2226,686412.31
25-Sep-12,3,110833,762949.4783,786385.4034,3.8,,694486.2226,686412.31
25-Sep-12,4,110838,741713.3534,790039.9807,3.8383,,694486.2226,686412.31
25-Sep-12,5,110843,734179.5408,815799.9603,2.02,,694486.2226,686412.31
24-Sep-12,1,110785,908379.8009,904143,4.7799,,793937.4033,815180.463
24-Sep-12,2,110794,905835.4849,905229,4.65,,793937.4033,815180.463
24-Sep-12,3,110799,877378.7866,901709,4.33,,793937.4033,815180.463
24-Sep-12,4,110807,855886.7267,902975,4.33,,793937.4033,815180.463
24-Sep-12,5,110809,838736.6189,904975,4.2022,,793937.4033,815180.463
23-Sep-12,1,110758,629262.1725,628996,4.33,,574505.5204,567869.6302
23-Sep-12,2,110763,624675.0855,631662,4.2999,,574505.5204,567869.6302
23-Sep-12,3,110770,620931.779,628923,4.33,,574505.5204,567869.6302
23-Sep-12,4,110775,596053.6232,620532.6268,3.4107,,574505.5204,567869.6302
23-Sep-12,5,110777,596053.6232,619700.0367,4.1088,,574505.5204,567869.6302
22-Sep-12,1,110708,504022.4405,506809,4.33,,477158.0526,468508.7346
22-Sep-12,2,110731,495061.3333,501160.2506,4.1088,,477158.0526,468508.7346
22-Sep-12,3,110748,510561.3333,519794.4802,3.8607,,477158.0526,468508.7346
22-Sep-12,4,110752,504928,519723.9359,3.4007,,477158.0526,468508.7346
22-Sep-12,5,110754,504928,527606.2555,3.32,,477158.0526,468508.7346
21-Sep-12,1,110678,660873.1919,666400,4.33,,626404.233,618883.38
21-Sep-12,2,110685,640676.7756,663457,3.8383,,626404.233,618883.38
21-Sep-12,3,110691,643497.7414,666835,4.09,,626404.233,618883.38
21-Sep-12,4,110695,644503.442,667815,4.33,,626404.233,618883.38
21-Sep-12,5,110698,644583.6047,667687,4.7,,626404.233,618883.38
20-Sep-12,1,110646,583575.1667,598032.2329,3.8069,,565488.0435,552492.9642
20-Sep-12,2,110652,586716.287,599321,3.79,,565488.0435,552492.9642
20-Sep-12,3,110663,592075.6893,603632,4.02,,565488.0435,552492.9642
20-Sep-12,4,110667,594866.7764,603880,4.1007,,565488.0435,552492.9642
20-Sep-12,5,110669,593090.9338,607587.2742,3.4,,565488.0435,552492.9642
19-Sep-12,1,110611,708949,720331.7849,4.1088,,663304.9075,665457.864
19-Sep-12,2,110621,707332.2735,721904.1795,3.9807,,663304.9075,665457.864
19-Sep-12,3,110629,708960.0987,726090,4.0907,,663304.9075,665457.864
19-Sep-12,4,110635,707023.967,731722,4.0111,,663304.9075,665457.864
19-Sep-12,5,110639,706578.4771,746443.9999,3.1101,,663304.9075,665457.864
18-Sep-12,1,110585,791193.7259,786791,4.8,,781298.5328,797615.8817
18-Sep-12,2,110589,798636.5543,793553,4.8,,781298.5328,797615.8817
18-Sep-12,3,110595,782661.338,788720,4.7907,,781298.5328,797615.8817
18-Sep-12,4,110604,803153.5283,797064,4.8,,781298.5328,797615.8817
18-Sep-12,5,110606,822062.8159,802335,4.9807,,781298.5328,797615.8817
17-Sep-12,1,110557,774983.4013,795245,4.1076,,718891.5234,690971.2113
17-Sep-12,2,110562,766924.1689,797815,3.8081,,718891.5234,690971.2113
17-Sep-12,3,110568,761903.4047,801339,3.8081,,718891.5234,690971.2113
17-Sep-12,4,110577,754048.0205,802192,3.8081,,718891.5234,690971.2113
17-Sep-12,5,110581,741986.3333,800827.3741,2.4907,,718891.5234,690971.2113
16-Sep-12,1,110533,711666.0637,702893,4.4407,,671357.9204,696862.1147
16-Sep-12,2,110537,733120.5385,718243,3.9101,,671357.9204,696862.1147
16-Sep-12,3,110545,734601.7246,718234,4.7007,,671357.9204,696862.1147
16-Sep-12,4,110549,731288.4496,722977,3.9101,,671357.9204,696862.1147
16-Sep-12,5,110552,731288.4496,732910.3919,2.3507,,671357.9204,696862.1147
15-Sep-12,1,110500,644321.6667,657287.4634,3.8088,,683453.4888,656163.5453
15-Sep-12,2,110509,634984.3086,645404.9105,3.809,,683453.4888,656163.5453
15-Sep-12,3,110517,644510.7104,642919.9105,4.44,,683453.4888,656163.5453
15-Sep-12,4,110522,657300.8866,652455,4.39,,683453.4888,656163.5453
15-Sep-12,5,110524,661690.9999,652614,4.4407,,683453.4888,656163.5453
14-Sep-12,1,110461,820375.4591,810183,4.79,,817515.9641,840798.0613
14-Sep-12,2,110477,848669.0933,824935,4.79,,817515.9641,840798.0613
14-Sep-12,3,110482,848750.3011,823214,4.79,,817515.9641,840798.0613
14-Sep-12,4,110486,859472.6734,824691,4.79,,817515.9641,840798.0613
14-Sep-12,5,110490,855138.4005,824557.9999,4.79,,817515.9641,840798.0613
13-Sep-12,1,110405,860739.5076,861702,4.9107,,852922.2853,848620.2788
13-Sep-12,2,110409,877267.6867,871419,4.8386,,852922.2853,848620.2788
13-Sep-12,3,110424,858989.8189,867611,4.44,,852922.2853,848620.2788
13-Sep-12,4,110433,864235.7222,875844,4.44,,852922.2853,848620.2788
13-Sep-12,5,110435,864633.1007,876597.9999,4.44,,852922.2853,848620.2788
12-Sep-12,1,110360,601560.1436,605387,3.79,,614111.8625,601632.2351
12-Sep-12,2,110374,619266.3672,616588.4708,4.47,,614111.8625,601632.2351
12-Sep-12,3,110387,621689.3057,629898.4708,3.2601,,614111.8625,601632.2351
12-Sep-12,4,110397,625379.3244,632590.4707,4.45,,614111.8625,601632.2351
12-Sep-12,5,110399,625379.3244,638291.5569,3.24,,614111.8625,601632.2351
11-Sep-12,1,110318,642004.3448,647296,4.48,,630054.2938,624828.3287
11-Sep-12,2,110325,663792.0498,650532,4.48,,630054.2938,624828.3287
11-Sep-12,3,110346,643994.1054,641635.3333,4.4848,,630054.2938,624828.3287
11-Sep-12,4,110350,651909.664,649200,4.5669,,630054.2938,624828.3287
11-Sep-12,5,110354,646939.2496,650859.2222,3.2607,,630054.2938,624828.3287
10-Sep-12,1,110280,737550.6818,724788,4.48,,696327.6993,715652.7256
10-Sep-12,2,110289,753789.5373,739270,4.82,,696327.6993,715652.7256
10-Sep-12,3,110299,737136.4253,740789,4.48,,696327.6993,715652.7256
10-Sep-12,4,110310,742368.9676,754993,4.4801,,696327.6993,715652.7256
10-Sep-12,5,110312,738735.244,760260.0077,2.91,,696327.6993,715652.7256
09-Sep-12,1,110243,650276.3995,652957,4.5669,,617126.6547,604254.2839
09-Sep-12,2,110247,644185.3593,653161,4.48,,617126.6547,604254.2839
09-Sep-12,3,110254,649142.2321,654013,4.48,,617126.6547,604254.2839
09-Sep-12,4,110264,628982.0851,658461,3.81,,617126.6547,604254.2839
09-Sep-12,5,110270,628252.9184,669610.8379,2.0107,,617126.6547,604254.2839
08-Sep-12,1,110209,744893.5406,747270,4.6,,746728.8254,743251.9209
08-Sep-12,2,110217,750746.9753,749916,4.8969,,746728.8254,743251.9209
08-Sep-12,3,110227,749711.8168,749180,4.6,,746728.8254,743251.9209
08-Sep-12,4,110235,744278.1274,744767,4.48,,746728.8254,743251.9209
08-Sep-12,5,110237,749233.7924,746236,4.98,,746728.8254,743251.9209
07-Sep-12,1,110173,840548,829384.947,5,,870006.0823,894393.1383
07-Sep-12,2,110179,862261.9714,837699.6704,5.0011,,870006.0823,894393.1383
07-Sep-12,3,110187,868995.0849,837948.6704,5.1307,,870006.0823,894393.1383
07-Sep-12,4,110197,882156.0255,840695.6704,5.1307,,870006.0823,894393.1383
07-Sep-12,5,110201,892170.6928,840752.6704,5.5,,870006.0823,894393.1383
06-Sep-12,1,110119,747043.6369,730334,4.95,,693908.0972,700662.5812
06-Sep-12,2,110134,750142.6667,735650.5093,4.8869,,693908.0972,700662.5812
06-Sep-12,3,110145,736987.667,731694,4.575,,693908.0972,700662.5812
06-Sep-12,4,110149,711663.0333,718088,4.5901,,693908.0972,700662.5812
06-Sep-12,5,110158,711084.913,731275,4.575,,693908.0972,700662.5812
05-Sep-12,1,110091,608115.7058,606472,4.22,,652926.1384,632923.1956
05-Sep-12,2,110097,598793.4603,598687,3.79,,652926.1384,632923.1956
05-Sep-12,3,110101,609604.713,606317,3.99,,652926.1384,632923.1956
05-Sep-12,4,110107,621200.4339,606741,4.19,,652926.1384,632923.1956
05-Sep-12,5,110111,646599.8111,604916.4029,5,,652926.1384,632923.1956
04-Sep-12,1,110061,560474.7474,579760,3.25,,544539.8684,516094.9344
04-Sep-12,2,110072,540147.5537,558229,3,,544539.8684,516094.9344
04-Sep-12,3,110078,537691.3362,552039.2039,3.25,,544539.8684,516094.9344
04-Sep-12,4,110083,534122.7229,552114.2039,3.2599,,544539.8684,516094.9344
04-Sep-12,5,110085,535788.6818,553613.9407,4.2107,,544539.8684,516094.9344
03-Sep-12,1,110031,751614.1496,755387,4.5907,,670190.956,692232.6668
03-Sep-12,2,110035,758615.3703,747688,4.5907,,670190.956,692232.6668
03-Sep-12,3,110043,735154.5186,735694,4.48,,670190.956,692232.6668
03-Sep-12,4,110050,725015,738583.7664,3.8069,,670190.956,692232.6668
03-Sep-12,5,110055,731184.3217,752458.1514,2.2207,,670190.956,692232.6668
02-Sep-12,1,109990,786427.6717,766881,4.7907,,715287.4602,735526.9895
02-Sep-12,2,110002,800910.6793,770430,4.7907,,715287.4602,735526.9895
02-Sep-12,3,110013,792606.8146,770260,4.7581,,715287.4602,735526.9895
02-Sep-12,4,110021,764147.0653,772688,4.49,,715287.4602,735526.9895
02-Sep-12,5,110025,758747.8717,786812.4671,2.22,,715287.4602,735526.9895
01-Sep-12,1,109956,877942.3084,865077,5.1516,,825058.168,808020.2056
01-Sep-12,2,109966,861377.9555,849935,5.1381,,825058.168,808020.2056
01-Sep-12,3,109976,858445.7884,850058,5,,825058.168,808020.2056
01-Sep-12,4,109980,844548.8053,862699.7969,4.1288,,825058.168,808020.2056
01-Sep-12,5,109984,844548.8053,873800.4843,2.2081,,825058.168,808020.2056
31-Aug-12,1,109912,991311.1044,995475,4.9669,,949725.8367,934575.3378
31-Aug-12,2,109916,991469.6461,993944,4.9669,,949725.8367,934575.3378
31-Aug-12,3,109934,981812.5307,996071,4.4,,949725.8367,934575.3378
31-Aug-12,4,109946,960536.5633,992722.2607,3.2681,,949725.8367,934575.3378
31-Aug-12,5,109950,960536.5633,993429.4488,3.29,,949725.8367,934575.3378
30-Aug-12,1,109885,1034906.047,1030228.667,5.1516,,982827.7251,996517.9231
30-Aug-12,2,109891,1033019.972,1029718.667,4.8,,982827.7251,996517.9231
30-Aug-12,3,109898,1028575.786,1041866.179,4.5069,,982827.7251,996517.9231
30-Aug-12,4,109905,1012325.657,1039625.545,4.35,,982827.7251,996517.9231
30-Aug-12,5,109908,1008458.939,1040135.545,4.3,,982827.7251,996517.9231
29-Aug-12,1,109860,808813.0271,806409,3.79,,722325.0634,715094.2608
29-Aug-12,2,109864,807323.574,804037,3.79,,722325.0634,715094.2608
29-Aug-12,3,109872,795948.9362,804319,3.4101,,722325.0634,715094.2608
29-Aug-12,4,109877,751740.5209,781360,3.4101,,722325.0634,715094.2608
29-Aug-12,5,109880,751740.5209,801910.6431,1.18,,722325.0634,715094.2608
28-Aug-12,1,109821,788101.4106,792799,3.4101,,790094.3031,782555.4413
28-Aug-12,2,109833,818599.118,811100,4.2288,,790094.3031,782555.4413
28-Aug-12,3,109842,823779.5283,812274,4.7,,790094.3031,782555.4413
28-Aug-12,4,109846,829676.6316,828191.3128,3.3107,,790094.3031,782555.4413
28-Aug-12,5,109852,829676.6315,830925.5745,2.88,,790094.3031,782555.4413
27-Aug-12,1,109783,914758,916474.7377,4.6,,917847.7346,915196.4466
27-Aug-12,2,109791,929358,919522.5864,4.6,,917847.7346,915196.4466
27-Aug-12,3,109803,923239.0135,920877.3505,4.7569,,917847.7346,915196.4466
27-Aug-12,4,109808,915356.5491,923062.3505,4.35,,917847.7346,915196.4466
27-Aug-12,5,109813,926090.5491,922127.033,4.8,,917847.7346,915196.4466
26-Aug-12,1,109743,876373.1821,882073,6.01,,844328.3723,838512.1768
26-Aug-12,2,109756,866792.5336,877037,6.02,,844328.3723,838512.1768
26-Aug-12,3,109762,854860.2594,873325,4.75,,844328.3723,838512.1768
26-Aug-12,4,109766,854163.6039,873416,4.75,,844328.3723,838512.1768
26-Aug-12,5,109775,854163.6039,879105.2492,2.9,,844328.3723,838512.1768
25-Aug-12,1,109694,893630.4602,893588,4.99,,905256.4501,906061.2241
25-Aug-12,2,109703,900804.3157,893887,6.04,,905256.4501,906061.2241
25-Aug-12,3,109715,903264.44,897639,4.75,,905256.4501,906061.2241
25-Aug-12,4,109721,917323.4817,901964,6.04,,905256.4501,906061.2241
25-Aug-12,5,109726,918022.8163,901929.9999,6.3107,,905256.4501,906061.2241
24-Aug-12,1,109617,1034354.217,1011168,5.22,,1037578.725,1063724.19
24-Aug-12,2,109634,1041589.507,1010617,6.0407,,1037578.725,1063724.19
24-Aug-12,3,109661,1054940.593,1014245,6.4907,,1037578.725,1063724.19
24-Aug-12,4,109675,1069953.623,1015310,6.88,,1037578.725,1063724.19
24-Aug-12,5,109678,1062009.492,1013724,5.2201,,1037578.725,1063724.19
23-Aug-12,1,109566,834803.3751,841007,4.2408,,816864.2207,785837.3579
23-Aug-12,2,109578,824674.669,847077,3.79,,816864.2207,785837.3579
23-Aug-12,3,109599,800456.0226,841513,3.808,,816864.2207,785837.3579
23-Aug-12,4,109611,799421.5739,843848.5,3.808,,816864.2207,785837.3579
23-Aug-12,5,109613,809015.5555,840775.8351,4.8,,816864.2207,785837.3579
22-Aug-12,1,109494,781093,797430.8801,3.292,,723137.079,707675.6559
22-Aug-12,2,109515,777541.0007,802634,3.2525,,723137.079,707675.6559
22-Aug-12,3,109539,778441,807632.7041,3.3023,,723137.079,707675.6559
22-Aug-12,4,109548,741864.4266,776454.926,3.3024,,723137.079,707675.6559
22-Aug-12,5,109554,742564.4266,786450.3172,1.99,,723137.079,707675.6559
21-Aug-12,1,109468,891306.017,898795,4.1076,,868902.9812,888968.9598
21-Aug-12,2,109475,900143.1424,895103,4.28,,868902.9812,888968.9598
21-Aug-12,3,109480,892542.868,896060,3.79,,868902.9812,888968.9598
21-Aug-12,4,109484,906678.0951,909879,3.79,,868902.9812,888968.9598
21-Aug-12,5,109486,910821.2567,909691,4.2707,,868902.9812,888968.9598
20-Aug-12,1,109446,936135.4335,952484,4.2954,,946965.7335,936530.563
20-Aug-12,2,109450,942194.2579,955782,4.2864,,946965.7335,936530.563
20-Aug-12,3,109458,950954,958676.3864,4.6,,946965.7335,936530.563
20-Aug-12,4,109462,953640.0435,972188.9563,3.8069,,946965.7335,936530.563
20-Aug-12,5,109464,955454,971042.1271,4.6,,946965.7335,936530.563
19-Aug-12,1,109422,913530.6667,926027.2811,3.5207,,894137.8521,885685.8058
19-Aug-12,2,109426,896133.1451,921302.0468,3.24,,894137.8521,885685.8058
19-Aug-12,3,109433,903884.6667,920581.1275,3.79,,894137.8521,885685.8058
19-Aug-12,4,109439,907941.2269,926232.0468,3.2525,,894137.8521,885685.8058
19-Aug-12,5,109441,907941.2268,931185.65,3.1969,,894137.8521,885685.8058
18-Aug-12,1,109399,967045.6274,992768,3.79,,960096.394,949939.1052
18-Aug-12,2,109406,958227.6034,1005304.473,3.2569,,960096.394,949939.1052
18-Aug-12,3,109411,965632.8407,1003788.302,4.1076,,960096.394,949939.1052
18-Aug-12,4,109416,986506.0435,1010053.302,4.9407,,960096.394,949939.1052
18-Aug-12,5,109418,981449.9394,1017490.478,2.76,,960096.394,949939.1052
17-Aug-12,1,109353,1016675.059,1031337,4.95,,1003787.557,1017995.96
17-Aug-12,2,109359,1011344.661,1033664,4.54,,1003787.557,1017995.96
17-Aug-12,3,109375,1011659.106,1036624,4.5407,,1003787.557,1017995.96
17-Aug-12,4,109386,1031786.263,1052018,4.76,,1003787.557,1017995.96
17-Aug-12,5,109388,1022271.447,1051587,3.8118,,1003787.557,1017995.96
16-Aug-12,1,109321,976548.5128,996981,4.7977,,961217.7259,955530.4342
16-Aug-12,2,109325,987000.7711,1003684.515,4.95,,961217.7259,955530.4342
16-Aug-12,3,109336,975239.101,1004361.515,3.8188,,961217.7259,955530.4342
16-Aug-12,4,109345,962880.9928,1008695.515,3.79,,961217.7259,955530.4342
16-Aug-12,5,109347,966160.057,1008909.515,4.95,,961217.7259,955530.4342
15-Aug-12,1,109294,1026216.45,1025467,6.3666,,993796.9546,1014487.406
15-Aug-12,2,109300,1047680.288,1036801,6.8807,,993796.9546,1014487.406
