gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
23-Oct-13,2,124257,649880.1669,668844.926,3.7109,,727472.0661,696917.4819
23-Oct-13,3,124262,683514.2786,703355.2784,4.2221,,727472.0661,696917.4819
23-Oct-13,4,124270,710479.2872,710635.2783,4.45,,727472.0661,696917.4819
23-Oct-13,5,124281,708704.5574,711108.8361,3.91,,727472.0661,696917.4819
22-Oct-13,1,124233,582380.4847,580051,3.95,,612796.7008,621401.57
22-Oct-13,2,124237,576091.3307,577602.6108,3.7,,612796.7008,621401.57
22-Oct-13,3,124241,582336.0459,584348,4.0137,,612796.7008,621401.57
22-Oct-13,4,124245,605026.1818,590379,4.061,,612796.7008,621401.57
22-Oct-13,5,124247,615434.8298,590332.4084,4.6,,612796.7008,621401.57
21-Oct-13,1,124204,544653,546856.4865,3.7,,520078.0899,513159.83
21-Oct-13,2,124212,560338.2263,582146,3.5069,,520078.0899,513159.83
21-Oct-13,3,124218,541829.6275,571455,3.4011,,520078.0899,513159.83
21-Oct-13,4,124225,548330,571833.6922,3.5222,,520078.0899,513159.83
21-Oct-13,5,124227,548330,572121.8222,3.55,,520078.0899,513159.83
20-Oct-13,1,124177,423536.3333,425853.8037,3.7,,373654.6415,373534.6897
20-Oct-13,2,124182,425200.7481,429734,3.9069,,373654.6415,373534.6897
20-Oct-13,3,124187,425200.3333,431457.3321,3.7,,373654.6415,373534.6897
20-Oct-13,4,124194,425232.2879,431457,4.0707,,373654.6415,373534.6897
20-Oct-13,5,124198,421916.3053,431236.9999,3.9107,,373654.6415,373534.6897
19-Oct-13,1,124132,448194.3333,449968.829,3.69,,403642.3576,415018.4793
19-Oct-13,2,124147,463021.2183,446295,3.9807,,403642.3576,415018.4793
19-Oct-13,3,124162,449411.1704,431016,3.9507,,403642.3576,415018.4793
19-Oct-13,4,124167,451436,429207.7043,4.0707,,403642.3576,415018.4793
19-Oct-13,5,124169,468102,447779.8288,3.91,,403642.3576,415018.4793
18-Oct-13,1,124088,594056.3532,596210,4.0007,,537557.9835,538831.4652
18-Oct-13,2,124094,620925.6317,592556,4.1869,,537557.9835,538831.4652
18-Oct-13,3,124106,616926,595206.0496,3.7,,537557.9835,538831.4652
18-Oct-13,4,124110,601926,584053.3114,3.7,,537557.9835,538831.4652
18-Oct-13,5,124128,595432.8172,589502.7098,3.37,,537557.9835,538831.4652
17-Oct-13,1,124061,760223.154,759373,4.2,,705814.7567,697971.734
17-Oct-13,2,124065,746067.2516,765256,3.7109,,705814.7567,697971.734
17-Oct-13,3,124071,732744.1582,770645.7905,3.35,,705814.7567,697971.734
17-Oct-13,4,124078,738438.8777,772512,3.7208,,705814.7567,697971.734
17-Oct-13,5,124082,741288.2458,774277.9999,3.7208,,705814.7567,697971.734
16-Oct-13,1,124038,548816.7488,555420.6171,3.7,,530105.8857,526974.142
16-Oct-13,2,124042,563568.5426,550689.8333,4.11,,530105.8857,526974.142
16-Oct-13,3,124046,577231.6673,552898.8333,4.1755,,530105.8857,526974.142
16-Oct-13,4,124050,572467.3914,552297.8333,3.7109,,530105.8857,526974.142
16-Oct-13,5,124054,572093.6076,555244.8333,3.7109,,530105.8857,526974.142
15-Oct-13,1,124002,623224,637946.7902,3.6999,,619712.1375,620567.1553
15-Oct-13,2,124006,642325.1734,629134.2984,4.11,,619712.1375,620567.1553
15-Oct-13,3,124010,642445.3374,629666.2983,4.1755,,619712.1375,620567.1553
15-Oct-13,4,124021,650806.0905,634536.2983,4.1755,,619712.1375,620567.1553
15-Oct-13,5,124032,652506,642375.2829,3.75,,619712.1375,620567.1553
14-Oct-13,1,123975,786293.2072,787023,4.2,,795614.0949,800101.6553
14-Oct-13,2,123979,818513.6516,792801,4.98,,795614.0949,800101.6553
14-Oct-13,3,123985,829313.3333,804652.66,3.9401,,795614.0949,800101.6553
14-Oct-13,4,123993,845765.6297,812746,5.11,,795614.0949,800101.6553
14-Oct-13,5,123997,841569.0124,814782,4.5321,,795614.0949,800101.6553
13-Oct-13,1,123951,631869.3234,646339,3.7011,,660897.5639,631100.1936
13-Oct-13,2,123957,633079,660285.503,3.69,,660897.5639,631100.1936
13-Oct-13,3,123961,637364.0182,667367,3.89,,660897.5639,631100.1936
13-Oct-13,4,123965,644132.8004,668744,3.935,,660897.5639,631100.1936
13-Oct-13,5,123969,658503.9624,664567.5424,5.41,,660897.5639,631100.1936
12-Oct-13,1,123925,422504.515,420079,3.7011,,416569.3807,444185.9529
12-Oct-13,2,123931,449350.7706,422797,3.935,,416569.3807,444185.9529
12-Oct-13,3,123938,455822.3094,425125,3.98,,416569.3807,444185.9529
12-Oct-13,4,123942,459903.2742,422454,4.16,,416569.3807,444185.9529
12-Oct-13,5,123945,463802.3868,427172.9999,3.98,,416569.3807,444185.9529
11-Oct-13,1,123885,556979,557726.0442,3.24,,507752.6735,506162.9328
11-Oct-13,2,123893,581962.2693,560627.8333,3.98,,507752.6735,506162.9328
11-Oct-13,3,123899,577255.6539,562517.5165,3.2401,,507752.6735,506162.9328
11-Oct-13,4,123906,571060.3492,562349.5,3.3004,,507752.6735,506162.9328
11-Oct-13,5,123916,568261.7129,561699.5027,3.89,,507752.6735,506162.9328
10-Oct-13,1,123860,550135,562929.1952,3.7,,555638.4265,528170.1113
10-Oct-13,2,123869,552269.2471,578342,3.2511,,555638.4265,528170.1113
10-Oct-13,3,123875,542269.5,581572.7007,3.24,,555638.4265,528170.1113
10-Oct-13,4,123879,559892.9451,592164,3.9444,,555638.4265,528170.1113
10-Oct-13,5,123881,555975.3861,593005.9999,3.6209,,555638.4265,528170.1113
09-Oct-13,1,123831,482523,485512.0135,3.69,,450090.5207,477953.0034
09-Oct-13,2,123835,495282.7281,484560,3.98,,450090.5207,477953.0034
09-Oct-13,3,123849,481405.6352,473217,3.6605,,450090.5207,477953.0034
09-Oct-13,4,123853,491692.435,478765,3.9469,,450090.5207,477953.0034
09-Oct-13,5,123855,491692,479936.0199,3.97,,450090.5207,477953.0034
08-Oct-13,1,123804,592888,613825.8621,3.6555,,540994.044,539023.0847
08-Oct-13,2,123810,602603.8465,615008,3.7011,,540994.044,539023.0847
08-Oct-13,3,123816,602535,617801.4336,3.2555,,540994.044,539023.0847
08-Oct-13,4,123820,609443.5906,623798,3.5769,,540994.044,539023.0847
08-Oct-13,5,123822,609210.6667,630088.1152,3.1,,540994.044,539023.0847
07-Oct-13,1,123768,679259,688249.8606,3.77,,595272.5428,590872.506
07-Oct-13,2,123776,681259,693860.6516,3.77,,595272.5428,590872.506
07-Oct-13,3,123780,659783.6434,685378,3.6001,,595272.5428,590872.506
07-Oct-13,4,123788,654934.9629,695194.8654,3.24,,595272.5428,590872.506
07-Oct-13,5,123792,654934.9629,715919.2376,1.95,,595272.5428,590872.506
06-Oct-13,1,123721,593021.0075,602877.4089,3.77,,509253.782,508608.9559
06-Oct-13,2,123725,579192.638,610425.4992,3.4,,509253.782,508608.9559
06-Oct-13,3,123750,572141.5253,620383.0468,3.0777,,509253.782,508608.9559
06-Oct-13,4,123756,571483.638,630640.0362,2.6111,,509253.782,508608.9559
06-Oct-13,5,123764,571483.638,639362.5547,1.95,,509253.782,508608.9559
05-Oct-13,1,123694,431040.0665,430500,3.6777,,447112.2573,457582.1756
05-Oct-13,2,123698,441916.363,430515,3.7011,,447112.2573,457582.1756
05-Oct-13,3,123707,467572.2189,431241,3.9985,,447112.2573,457582.1756
05-Oct-13,4,123713,469297.7024,431130,3.9985,,447112.2573,457582.1756
05-Oct-13,5,123715,474529.4721,430987,4.07,,447112.2573,457582.1756
04-Oct-13,1,123653,635934.8262,633361,3.7205,,610953.7519,611841.0096
04-Oct-13,2,123665,666410.3935,639281,4.2088,,610953.7519,611841.0096
04-Oct-13,3,123672,670022.8179,640280,4.1717,,610953.7519,611841.0096
04-Oct-13,4,123677,671116.2483,645878,3.72,,610953.7519,611841.0096
04-Oct-13,5,123686,666249.5817,651195.938,3.4,,610953.7519,611841.0096
03-Oct-13,1,123613,825698.8169,825964,3.98,,789287.9844,778740.2512
03-Oct-13,2,123617,828699,832561.2955,3.77,,789287.9844,778740.2512
03-Oct-13,3,123629,831699,837169.6603,3.77,,789287.9844,778740.2512
03-Oct-13,4,123633,817173.8123,841475,3.2666,,789287.9844,778740.2512
03-Oct-13,5,123649,811102.9817,847337.0629,3.24,,789287.9844,778740.2512
02-Oct-13,1,123578,836316,831848.1562,3.77,,810730.5281,810573.6807
02-Oct-13,2,123587,841376,836207.0253,3.77,,810730.5281,810573.6807
02-Oct-13,3,123597,843876,835223.1685,3.77,,810730.5281,810573.6807
02-Oct-13,4,123602,847726,834841.7882,3.77,,810730.5281,810573.6807
02-Oct-13,5,123608,847726,841421.3746,3.77,,810730.5281,810573.6807
01-Oct-13,1,123547,713266.8766,712246,3.6007,,676310.9176,666845.8071
01-Oct-13,2,123551,733957.4713,748255.3634,3.24,,676310.9176,666845.8071
01-Oct-13,3,123557,740957.4713,767635.7292,2.8088,,676310.9176,666845.8071
01-Oct-13,4,123566,738207.6454,776108.3409,2.202,,676310.9176,666845.8071
01-Oct-13,5,123571,740088.3039,777712.6862,3.2069,,676310.9176,666845.8071
30-Sep-13,1,123507,504848.4953,505952,3.6911,,466071.1255,461578.047
30-Sep-13,2,123518,497677.6079,507900.6321,3.26,,466071.1255,461578.047
30-Sep-13,3,123523,506697.3643,507239.3333,3.7011,,466071.1255,461578.047
30-Sep-13,4,123541,515357.3068,507345.3333,3.7011,,466071.1255,461578.047
30-Sep-13,5,123543,523157.3068,505470.7958,3.8228,,466071.1255,461578.047
29-Sep-13,1,123473,528282.4068,525130,3.7011,,476313.1857,470826.0566
29-Sep-13,2,123481,524567.5187,523229.6666,3.3,,476313.1857,470826.0566
29-Sep-13,3,123490,525709.8285,525329.6666,3.6911,,476313.1857,470826.0566
29-Sep-13,4,123501,526518.4528,534746.6666,3.25,,476313.1857,470826.0566
29-Sep-13,5,123503,526218.6512,539432.8403,3.28,,476313.1857,470826.0566
28-Sep-13,1,123442,728214,730478.6894,3.77,,644408.3881,641471.1272
28-Sep-13,2,123446,718145.8841,729706.7308,3.25,,644408.3881,641471.1272
28-Sep-13,3,123452,718145.8841,736842.2743,3.24,,644408.3881,641471.1272
28-Sep-13,4,123459,716945.8841,746633.6611,2.88,,644408.3881,641471.1272
28-Sep-13,5,123467,710832.6209,757908.9474,2.2525,,644408.3881,641471.1272
27-Sep-13,1,123412,694581,683342.5242,3.77,,609615.9545,623730.2003
27-Sep-13,2,123416,705004.4976,689344,3.836,,609615.9545,623730.2003
27-Sep-13,3,123421,700341,692233.4322,3.3907,,609615.9545,623730.2003
27-Sep-13,4,123428,699874.856,713733,3.232,,609615.9545,623730.2003
27-Sep-13,5,123438,686775.114,732874.186,1.9107,,609615.9545,623730.2003
26-Sep-13,1,123383,778707.0227,779525,3.7001,,713829.4427,701987.7702
26-Sep-13,2,123390,772582.8142,799653,3.16,,713829.4427,701987.7702
26-Sep-13,3,123396,766859.1187,800153,3.05,,713829.4427,701987.7702
26-Sep-13,4,123402,762613.4976,802222,3.187,,713829.4427,701987.7702
26-Sep-13,5,123406,758390.4832,804800,3.027,,713829.4427,701987.7702
25-Sep-13,1,123351,499493.826,506087,3.52,,461482.3424,448162.1924
25-Sep-13,2,123364,490373.0716,515330,2.8111,,461482.3424,448162.1924
25-Sep-13,3,123371,510373.1304,539534.7587,3.0101,,461482.3424,448162.1924
25-Sep-13,4,123377,511674.0805,539062,3.5949,,461482.3424,448162.1924
25-Sep-13,5,123379,509885.9746,541320.2559,2.85,,461482.3424,448162.1924
24-Sep-13,1,123304,535275.525,543781,3.575,,464832.985,466395.956
24-Sep-13,2,123316,529083,551804.5119,2.8,,464832.985,466395.956
24-Sep-13,3,123324,508386.8663,532071,2.791,,464832.985,466395.956
24-Sep-13,4,123333,515963.9417,531759,3.7011,,464832.985,466395.956
24-Sep-13,5,123337,511732.1235,536509.3018,2.75,,464832.985,466395.956
23-Sep-13,1,123230,571538.5362,573265,3.7011,,525590.4058,536143.5276
23-Sep-13,2,123247,578239,573376.1288,3.7,,525590.4058,536143.5276
23-Sep-13,3,123269,578239,578241.0666,3.25,,525590.4058,536143.5276
23-Sep-13,4,123288,573076,570689.9936,3.847,,525590.4058,536143.5276
23-Sep-13,5,123293,572980.5455,572012.8682,3.41,,525590.4058,536143.5276
22-Sep-13,1,123185,542096.9602,544123,3.7,,539785.4639,535354.3311
22-Sep-13,2,123199,587798.8541,588723,3.9797,,539785.4639,535354.3311
22-Sep-13,3,123211,589442.4918,588410,3.73,,539785.4639,535354.3311
22-Sep-13,4,123215,586942,592335.5517,3.38,,539785.4639,535354.3311
22-Sep-13,5,123218,581718.8903,596781.8067,3.2555,,539785.4639,535354.3311
21-Sep-13,1,123151,613185,596510.3087,3.77,,615692.8692,629779.6553
21-Sep-13,2,123157,637039.8565,606258,3.9985,,615692.8692,629779.6553
21-Sep-13,3,123162,645512.0934,608210,3.9484,,615692.8692,629779.6553
21-Sep-13,4,123166,652362,619259.3588,3.77,,615692.8692,629779.6553
21-Sep-13,5,123171,649334.5794,623496.9999,3.3507,,615692.8692,629779.6553
20-Sep-13,1,123107,754548.2497,756273,3.9054,,778813.2122,765757.8409
20-Sep-13,2,123111,794930.8903,786704,4,,778813.2122,765757.8409
20-Sep-13,3,123117,807326.4131,790907,3.9696,,778813.2122,765757.8409
20-Sep-13,4,123133,802055.1667,797513.2158,3.77,,778813.2122,765757.8409
20-Sep-13,5,123137,806325.4237,800465,3.7802,,778813.2122,765757.8409
19-Sep-13,1,123075,765045.5824,743640.8481,4.01,,784846.2449,811096.2779
19-Sep-13,2,123081,786004.2628,750149.8481,4.01,,784846.2449,811096.2779
19-Sep-13,3,123088,798825.3594,754001.1814,3.9905,,784846.2449,811096.2779
19-Sep-13,4,123093,834504,774274.5261,4,,784846.2449,811096.2779
19-Sep-13,5,123100,839779.7257,776482.1814,3.9798,,784846.2449,811096.2779
18-Sep-13,1,123026,718962.158,733974,3.6254,,699312.8389,652999.5334
18-Sep-13,2,123036,711462,743120.3876,3.24,,699312.8389,652999.5334
18-Sep-13,3,123054,691462,741604.7899,2.1,,699312.8389,652999.5334
18-Sep-13,4,123066,683774.8654,737880,3.35,,699312.8389,652999.5334
18-Sep-13,5,123068,709372.8947,737011.9999,3.7208,,699312.8389,652999.5334
17-Sep-13,1,122992,670874.2668,674138,3.7007,,634071.3125,638106.215
17-Sep-13,2,122998,705582.8031,702408,4.01,,634071.3125,638106.215
17-Sep-13,3,123002,693915.4733,700810,3.61,,634071.3125,638106.215
17-Sep-13,4,123008,682776.1362,702681.2889,3,,634071.3125,638106.215
17-Sep-13,5,123016,677931.6101,717679.6676,2.2511,,634071.3125,638106.215
16-Sep-13,1,122953,698737.8219,701609,3.2269,,725303.9647,719613.3789
16-Sep-13,2,122959,688368.7667,703595,3.214,,725303.9647,719613.3789
16-Sep-13,3,122966,702125.9589,719478.3333,3.23,,725303.9647,719613.3789
16-Sep-13,4,122980,741408.4197,734796.8333,4,,725303.9647,719613.3789
16-Sep-13,5,122983,765261.157,734544.1666,4.4888,,725303.9647,719613.3789
15-Sep-13,1,122926,596106,599765.7637,2.399,,507696.4764,505028.2797
15-Sep-13,2,122932,591106,608688.9122,2.3151,,507696.4764,505028.2797
15-Sep-13,3,122936,584968.2955,611270.0376,2.3222,,507696.4764,505028.2797
15-Sep-13,4,122940,576510.5406,614037.0375,2.3222,,507696.4764,505028.2797
15-Sep-13,5,122946,569931,615737.8045,2.1,,507696.4764,505028.2797
14-Sep-13,1,122901,670293.6667,710228.9207,2.12,,604085.2299,566747.2477
14-Sep-13,2,122909,670477,723265.6908,2.1,,604085.2299,566747.2477
14-Sep-13,3,122913,663377,727538.8593,1.8,,604085.2299,566747.2477
14-Sep-13,4,122917,656178.8824,731019,1.8111,,604085.2299,566747.2477
14-Sep-13,5,122922,650816,738165.1691,1.2081,,604085.2299,566747.2477
13-Sep-13,1,122858,982408.5246,974833,4.3,,849491.6097,891924.7747
13-Sep-13,2,122872,999624.1334,981005,4.1988,,849491.6097,891924.7747
13-Sep-13,3,122877,985069.7391,988157.3307,3.3912,,849491.6097,891924.7747
13-Sep-13,4,122885,978289.5444,1003328,3.16,,849491.6097,891924.7747
13-Sep-13,5,122897,956805.1566,1011321.691,2.1,,849491.6097,891924.7747
12-Sep-13,1,122832,914044,910186.1189,3.77,,833893.9571,830911.9834
12-Sep-13,2,122836,915543.1667,920425.6091,3.371,,833893.9571,830911.9834
12-Sep-13,3,122841,912150.5609,935779.8716,3.1511,,833893.9571,830911.9834
12-Sep-13,4,122847,906493.1696,960325.4734,2.2666,,833893.9571,830911.9834
12-Sep-13,5,122852,906493.1696,970445.4349,2.15,,833893.9571,830911.9834
11-Sep-13,1,122785,851569.6929,868929,3.73,,746912.1259,730160.3187
11-Sep-13,2,122802,837570,874397.777,2.52,,746912.1259,730160.3187
11-Sep-13,3,122812,838505.0388,900656,2.1101,,746912.1259,730160.3187
11-Sep-13,4,122816,838505,917793.5307,2.0151,,746912.1259,730160.3187
11-Sep-13,5,122825,829077.6872,926402.8099,1.1101,,746912.1259,730160.3187
10-Sep-13,1,122726,770998.3709,773679,3.6911,,667654.725,671902.2371
10-Sep-13,2,122736,762645.8696,792864.1908,2.203,,667654.725,671902.2371
10-Sep-13,3,122744,762645.8696,810221.5552,2.1,,667654.725,671902.2371
10-Sep-13,4,122761,763006.1296,828880,1.909,,667654.725,671902.2371
10-Sep-13,5,122766,762555.8696,831754.476,1.9,,667654.725,671902.2371
09-Sep-13,1,122703,552578,569056.9781,3.371,,534008.7182,516620.6951
09-Sep-13,2,122707,550126.7653,571255,3.593,,534008.7182,516620.6951
09-Sep-13,3,122711,554488.8696,568051.5266,3.6114,,534008.7182,516620.6951
09-Sep-13,4,122717,561488.8696,575049.3347,3.2,,534008.7182,516620.6951
09-Sep-13,5,122719,559629.0763,581103.4522,2.5111,,534008.7182,516620.6951
08-Sep-13,1,122648,701750,694638.201,3.77,,596010.0376,630364.0642
08-Sep-13,2,122655,701591.844,706033,3.638,,596010.0376,630364.0642
08-Sep-13,3,122671,691521.7391,716728.1565,3.16,,596010.0376,630364.0642
08-Sep-13,4,122677,683699.496,735067.0773,2.5,,596010.0376,630364.0642
08-Sep-13,5,122691,695397.6871,764855.4142,1.5522,,596010.0376,630364.0642
07-Sep-13,1,122589,655376.9412,665048,3.863,,601766.0594,597307.832
07-Sep-13,2,122609,655651.9321,681461,3.73,,601766.0594,597307.832
07-Sep-13,3,122620,654080.8833,692240.4157,3.1,,601766.0594,597307.832
07-Sep-13,4,122630,655512,695884.1704,3.7,,601766.0594,597307.832
07-Sep-13,5,122641,654601.2893,708839.6412,2.5,,601766.0594,597307.832
06-Sep-13,1,122567,678495,680774.9081,3.77,,664677.1112,673517.0892
06-Sep-13,2,122571,687633.9328,689522,3.8776,,664677.1112,673517.0892
06-Sep-13,3,122575,697816.5663,700596,3.9998,,664677.1112,673517.0892
06-Sep-13,4,122579,717006.6606,715210,4.0669,,664677.1112,673517.0892
06-Sep-13,5,122581,711997,716872.3667,3.77,,664677.1112,673517.0892
05-Sep-13,1,122545,574668.2439,579836,3.6569,,522031.3806,515524.2695
05-Sep-13,2,122551,562078.8696,589155.7435,3.371,,522031.3806,515524.2695
05-Sep-13,3,122557,562078.8696,593223.6065,3.371,,522031.3806,515524.2695
05-Sep-13,4,122561,581854.7232,607308.0175,3.65,,522031.3806,515524.2695
05-Sep-13,5,122563,584195.357,611124.0175,3.45,,522031.3806,515524.2695
04-Sep-13,1,122517,510233.3226,518682,3.67,,459604.9372,449821.3799
04-Sep-13,2,122521,508680.0126,519800.6861,3.4,,459604.9372,449821.3799
04-Sep-13,3,122532,507527.831,519416.6666,3.386,,459604.9372,449821.3799
04-Sep-13,4,122537,513580.7473,522427.6666,3.65,,459604.9372,449821.3799
04-Sep-13,5,122541,513294.3064,528954.363,3.371,,459604.9372,449821.3799
03-Sep-13,1,122476,534472.4246,537268,3.7011,,491690.0726,494117.0915
03-Sep-13,2,122493,546233.4221,542472,3.73,,491690.0726,494117.0915
03-Sep-13,3,122497,552218.4105,547412,3.6969,,491690.0726,494117.0915
03-Sep-13,4,122511,552593,546450.0143,3.7001,,491690.0726,494117.0915
03-Sep-13,5,122513,548932.5833,548587.4501,3.371,,491690.0726,494117.0915
02-Sep-13,1,122433,579497,582609.2858,3.77,,519548.8237,516609.6177
02-Sep-13,2,122446,576355.4167,586259.6482,3.38,,519548.8237,516609.6177
02-Sep-13,3,122454,573905.7824,586312,3.7,,519548.8237,516609.6177
02-Sep-13,4,122459,582091.3621,592806,3.7,,519548.8237,516609.6177
02-Sep-13,5,122462,582072.8899,598330.816,3.371,,519548.8237,516609.6177
01-Sep-13,1,122404,478600.6685,479560,3.73,,426167.9198,428928.5745
01-Sep-13,2,122408,481932,482259.6159,3.72,,426167.9198,428928.5745
01-Sep-13,3,122412,487277.9784,483026.2091,3.7207,,426167.9198,428928.5745
01-Sep-13,4,122416,485872.5482,482388.2091,3.7011,,426167.9198,428928.5745
01-Sep-13,5,122420,485872.5482,483291.6884,3.6711,,426167.9198,428928.5745
31-Aug-13,1,122384,511492.1667,515946.1575,3.551,,463909.116,461593.5039
31-Aug-13,2,122388,525036.7518,516376.1304,3.73,,463909.116,461593.5039
31-Aug-13,3,122394,534118.0993,519362.1304,3.7555,,463909.116,461593.5039
31-Aug-13,4,122398,534037,522146.5885,3.61,,463909.116,461593.5039
31-Aug-13,5,122400,531066.6053,531268.5707,3.25,,463909.116,461593.5039
30-Aug-13,1,122358,642383.4594,633119.4428,3.73,,586082.7386,593360.3393
30-Aug-13,2,122365,644198.1819,632768.4428,3.99,,586082.7386,593360.3393
30-Aug-13,3,122373,650127.6237,636633.4428,4.0404,,586082.7386,593360.3393
30-Aug-13,4,122377,649085,642216.9772,3.77,,586082.7386,593360.3393
30-Aug-13,5,122379,650273.1871,642426.9999,3.9797,,586082.7386,593360.3393
29-Aug-13,1,122298,603430.5694,606879,3.584,,558027.2982,543774.1792
29-Aug-13,2,122316,602431,612888.565,3.2,,558027.2982,543774.1792
29-Aug-13,3,122332,611305.2438,610002,3.73,,558027.2982,543774.1792
29-Aug-13,4,122349,610305.1608,613333.8425,3.2,,558027.2982,543774.1792
29-Aug-13,5,122354,625773.2518,612096.6666,4.48,,558027.2982,543774.1792
28-Aug-13,1,122260,686334,701236.1879,3.371,,576718.9471,570873.9387
28-Aug-13,2,122264,689266.3145,701509,3.3707,,576718.9471,570873.9387
28-Aug-13,3,122268,689266,704422.9926,2.65,,576718.9471,570873.9387
28-Aug-13,4,122277,677834,702219.0093,2.2222,,576718.9471,570873.9387
28-Aug-13,5,122286,677834,720720.7575,1.2206,,576718.9471,570873.9387
27-Aug-13,1,122225,714671.1979,725215,3.6005,,639414.6519,641930.3987
27-Aug-13,2,122232,724935.1822,727702,3.764,,639414.6519,641930.3987
27-Aug-13,3,122236,721619.2105,734565.7619,3.371,,639414.6519,641930.3987
27-Aug-13,4,122248,712125.3659,739858.6619,3.2005,,639414.6519,641930.3987
27-Aug-13,5,122256,715125.5391,761319.575,2.2,,639414.6519,641930.3987
26-Aug-13,1,122197,772656.3937,800052,3.3407,,709906.2362,689299.0042
26-Aug-13,2,122201,800930.9755,827220,3.73,,709906.2362,689299.0042
26-Aug-13,3,122212,785359.3834,827254,3.3407,,709906.2362,689299.0042
26-Aug-13,4,122217,775584.0615,825155.6959,3.32,,709906.2362,689299.0042
26-Aug-13,5,122221,775873.5879,829872,3.28,,709906.2362,689299.0042
25-Aug-13,1,122161,754497.3271,756965,3.764,,680731.0228,696788.8473
25-Aug-13,2,122168,750997,769840.6083,3.4169,,680731.0228,696788.8473
25-Aug-13,3,122182,756331,771517.3902,3.77,,680731.0228,696788.8473
25-Aug-13,4,122186,760957.2877,778622.25,3.39,,680731.0228,696788.8473
25-Aug-13,5,122189,760957.2877,781821.8063,3.371,,680731.0228,696788.8473
24-Aug-13,1,122138,752697.8544,763088,3.764,,746662.0171,727061.3232
24-Aug-13,2,122144,758759.5347,782816,3.59,,746662.0171,727061.3232
24-Aug-13,3,122151,772152.9633,782231.2608,3.8407,,746662.0171,727061.3232
24-Aug-13,4,122155,775115,781074.9687,3.8569,,746662.0171,727061.3232
24-Aug-13,5,122157,775115,781789.6281,3.77,,746662.0171,727061.3232
23-Aug-13,1,122119,941471.1779,957264,4,,927018.0907,924857.8493
23-Aug-13,2,122123,957464.4783,977023.2844,3.8207,,927018.0907,924857.8493
23-Aug-13,3,122127,960464.4783,971247.2992,3.8544,,927018.0907,924857.8493
23-Aug-13,4,122131,969057.502,968705,4.1288,,927018.0907,924857.8493
23-Aug-13,5,122134,970057.2052,975315.528,3.97,,927018.0907,924857.8493
22-Aug-13,1,122098,1013829,1023695.758,4.63,,938713.2615,947506.123
22-Aug-13,2,122104,1015829,1026291.813,4.63,,938713.2615,947506.123
22-Aug-13,3,122108,1000518.377,1034095.156,3.85,,938713.2615,947506.123
22-Aug-13,4,122112,997202.2639,1038549,3.3676,,938713.2615,947506.123
22-Aug-13,5,122114,1008285.762,1038658,4.1369,,938713.2615,947506.123
21-Aug-13,1,122056,1007545.246,1019408,3.8811,,988493.3949,984567.4095
21-Aug-13,2,122070,998358.1823,1007493,4,,988493.3949,984567.4095
21-Aug-13,3,122076,997545.0897,1028812.847,3.85,,988493.3949,984567.4095
21-Aug-13,4,122082,1003545.09,1036720.739,3.85,,988493.3949,984567.4095
21-Aug-13,5,122087,1003545.09,1030496.719,3.85,,988493.3949,984567.4095
20-Aug-13,1,122006,1152030.782,1148463,5.01,,1118596.124,1140966.802
20-Aug-13,2,122015,1160790.309,1150746,5.41,,1118596.124,1140966.802
20-Aug-13,3,122031,1142103.208,1151237.24,4.6581,,1118596.124,1140966.802
20-Aug-13,4,122040,1146945.208,1167442.392,4.48,,1118596.124,1140966.802
20-Aug-13,5,122044,1147945.208,1165052.215,4.1581,,1118596.124,1140966.802
19-Aug-13,1,121966,1098551.112,1088326.725,5.57,,1088836.563,1089373.305
19-Aug-13,2,121970,1098551,1089168.411,4.83,,1088836.563,1089373.305
19-Aug-13,3,121986,1105449.069,1117290,4.4907,,1088836.563,1089373.305
19-Aug-13,4,121992,1109039.095,1127112,4.1207,,1088836.563,1089373.305
19-Aug-13,5,121994,1122166.017,1125364.12,4.63,,1088836.563,1089373.305
18-Aug-13,1,121935,888744,900968.2014,3.8,,824555.367,801519.7367
18-Aug-13,2,121940,888744,916020.4748,3.77,,824555.367,801519.7367
18-Aug-13,3,121951,888744,930236.0607,3.61,,824555.367,801519.7367
18-Aug-13,4,121958,878744,928871.2788,3.371,,824555.367,801519.7367
18-Aug-13,5,121962,883676.9974,943313.8385,2.1,,824555.367,801519.7367
17-Aug-13,1,121900,871348.0289,871099,4.322,,805187.3922,811235.0611
17-Aug-13,2,121907,865563.4936,875982,3.95,,805187.3922,811235.0611
17-Aug-13,3,121923,860527,889204.1179,3.77,,805187.3922,811235.0611
17-Aug-13,4,121927,859438.927,893749.7633,3.77,,805187.3922,811235.0611
17-Aug-13,5,121929,858771.8045,895731.9999,3.7307,,805187.3922,811235.0611
16-Aug-13,1,121866,917108.9367,916703,4.04,,850132.6321,852685.5136
16-Aug-13,2,121875,926989.7748,917120,4.0404,,850132.6321,852685.5136
16-Aug-13,3,121883,925531.5,927205.8876,3.77,,850132.6321,852685.5136
16-Aug-13,4,121890,920034.0845,940970.4052,3.59,,850132.6321,852685.5136
16-Aug-13,5,121894,919019.0288,942010.4052,3.3911,,850132.6321,852685.5136
15-Aug-13,1,121835,934051.3394,935781,4.0404,,904751.7811,909975.7112
