Region,TNI,cpName,NSP,Season,Reconciled,seasonYr,Percentile,MW,MVAr
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2017,poe50,8.450813,-1.252564813
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2018,poe10,9.159595394,-1.357619308
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2018,poe50,8.555587,-1.268094234
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2019,poe10,9.226345168,-1.367512843
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2019,poe50,8.645446,-1.281412978
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2020,poe10,9.332787481,-1.383289538
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2020,poe50,8.714086,-1.29158668
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2021,poe10,9.411757334,-1.394994312
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2021,poe50,8.785259,-1.302135818
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2022,poe10,9.552122634,-1.415799013
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2022,poe50,8.890985,-1.317806342
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2023,poe10,9.663070637,-1.432243533
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2023,poe50,9.015217,-1.336219793
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2024,poe10,9.793974024,-1.451645806
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2024,poe50,9.075823,-1.345202709
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2015,poe10,27.71991,5.08788308
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2015,poe50,25.02377,4.593016932
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2016,poe10,27.6897,5.08233815
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2016,poe50,24.92548,4.57497618
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2017,poe10,27.74424,5.092348758
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2017,poe50,25.07539,4.602491585
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2018,poe10,28.1523,5.167246605
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2018,poe50,25.32547,4.648392809
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2019,poe10,28.17295,5.171036833
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2019,poe50,25.54815,4.689264868
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2020,poe10,28.22887,5.181300734
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2020,poe50,25.74277,4.724986622
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2021,poe10,28.42921,5.218072372
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2021,poe50,25.88614,4.751301635
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2022,poe10,28.33793,5.201318279
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2022,poe50,25.95101,4.763208275
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2023,poe10,28.52552,5.235749703
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2023,poe50,25.90043,4.75392451
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2024,poe10,28.40805,5.214188535
SA,SDAW,DAVENPORT WEST,SAPN,Summer,Non-Coincident,2024,poe50,25.8561,4.745787908
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2015,poe10,21.01179,3.212509071
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2015,poe50,19.80572,3.028112082
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2016,poe10,21.30071,3.256682277
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2016,poe50,20.078,3.069741185
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2017,poe10,21.60025,3.302479183
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2017,poe50,20.58707,3.147573297
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2018,poe10,21.86248,3.342571733
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2018,poe50,20.81403,3.18227339
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2019,poe10,21.89809,3.348016174
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2019,poe50,21.00395,3.211310408
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2020,poe10,22.02535,3.367473056
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2020,poe50,21.14195,3.232409336
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2021,poe10,22.06901,3.374148267
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2021,poe50,21.26819,3.251710269
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2022,poe10,22.24628,3.401251217
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2022,poe50,21.46877,3.282377102
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2023,poe10,22.35984,3.418613494
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2023,poe50,21.72214,3.321115041
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2024,poe10,22.51275,3.441992024
SA,SDAW,DAVENPORT WEST,SAPN,Winter,Non-Coincident,2024,poe50,21.81729,3.335662599
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2015,poe10,54.69148,15.95803298
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2015,poe50,50.10791,14.6206261
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2016,poe10,55.00457,16.04938725
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2016,poe50,50.1296,14.62695487
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2017,poe10,55.31655,16.14041765
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2017,poe50,50.4583,14.72286388
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2018,poe10,56.26601,16.41745374
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2018,poe50,50.9358,14.86219016
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2019,poe10,56.40865,16.45907364
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2019,poe50,51.33546,14.97880408
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2020,poe10,56.62052,16.52089366
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2020,poe50,51.70162,15.08564326
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2021,poe10,57.12267,16.66741239
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2021,poe50,51.99806,15.17213936
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2022,poe10,57.07479,16.65344183
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2022,poe50,52.20167,15.23154925
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2023,poe10,57.66249,16.82492258
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2023,poe50,52.28153,15.25485103
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2024,poe10,57.66549,16.82579793
SA,SGSDRN,DORRIEN,SAPN,Summer,Non-Coincident,2024,poe50,52.47554,15.31145981
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2015,poe10,45.83055,9.837552626
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2015,poe50,43.18543,9.269776171
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2016,poe10,46.46571,9.973890067
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2016,poe50,43.60835,9.36055618
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2017,poe10,47.11897,10.11411268
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2017,poe50,44.53374,9.55919165
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2018,poe10,47.74773,10.24907636
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2018,poe50,44.8944,9.636607516
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2019,poe10,47.88315,10.27814434
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2019,poe50,45.17085,9.69594766
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2020,poe10,48.22153,10.35077779
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2020,poe50,45.3332,9.730796176
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2021,poe10,48.33797,10.3757717
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2021,poe50,45.43143,9.7518813
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2022,poe10,48.72299,10.45841645
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2022,poe50,45.66354,9.801703838
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2023,poe10,48.99455,10.51670696
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2023,poe50,46.02614,9.879536126
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2024,poe10,49.3441,10.59173806
SA,SGSDRN,DORRIEN,SAPN,Winter,Non-Coincident,2024,poe50,46.04244,9.88303493
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2015,poe10,23.36017,4.785934415
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2015,poe50,20.65946,4.23262419
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2016,poe10,23.24437,4.762209793
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2016,poe50,20.41955,4.183472427
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2017,poe10,23.19397,4.751884051
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2017,poe50,20.36846,4.173005321
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2018,poe10,23.47325,4.809101775
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2018,poe50,20.42311,4.184201785
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2019,poe10,23.50342,4.815282879
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2019,poe50,20.50305,4.20057956
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2020,poe10,23.61367,4.83787044
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2020,poe50,20.62422,4.225404365
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2021,poe10,23.9023,4.897003754
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2021,poe50,20.77907,4.257129389
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2022,poe10,24.01359,4.919804386
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2022,poe50,20.95235,4.292630274
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2023,poe10,24.4335,5.005833799
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2023,poe50,21.11652,4.32626474
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2024,poe10,24.65143,5.05048239
SA,SGSKET,KEITH,SAPN,Summer,Non-Coincident,2024,poe50,21.37164,4.378532664
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2015,poe10,14.60396,2.21331664
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2015,poe50,13.69861,2.076105485
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2016,poe10,14.79877,2.242841249
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2016,poe50,13.83486,2.096754979
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2017,poe10,15.0015,2.273566181
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2017,poe50,14.13294,2.141930769
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2018,poe10,15.17434,2.299761107
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2018,poe50,14.23093,2.156781734
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2019,poe10,15.18989,2.302117802
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2019,poe50,14.30203,2.16755736
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2020,poe10,15.26886,2.314086173
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2020,poe50,14.33629,2.172749666
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2021,poe10,15.29221,2.317625004
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2021,poe50,14.3646,2.177040214
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2022,poe10,15.40988,2.335458589
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2022,poe50,14.44439,2.189132861
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2023,poe10,15.48154,2.346319087
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2023,poe50,14.55599,2.206046502
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2024,poe10,15.58085,2.361370105
SA,SGSKET,KEITH,SAPN,Winter,Non-Coincident,2024,poe50,14.56117,2.206831562
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2015,poe10,734.4854,141.3152647
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2015,poe50,661.1093,127.1976757
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2016,poe10,728.755,140.2127336
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2016,poe50,652.0031,125.4456394
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2017,poe10,722.5556,139.0199667
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2017,poe50,646.6339,124.4126034
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2018,poe10,724.2813,139.3519921
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2018,poe50,642.7111,123.6578552
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2019,poe10,710.9271,136.782639
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2019,poe50,633.511,121.8877525
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2020,poe10,703.9332,135.43701
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2020,poe50,628.9476,121.0097526
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2021,poe10,701.1036,134.8925939
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2021,poe50,624.2307,120.1022193
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2022,poe10,691.9403,133.1295716
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2022,poe50,618.7149,119.0409774
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2023,poe10,690.6124,132.8740831
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2023,poe50,611.8299,117.7163008
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2024,poe10,682.5608,131.3249523
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Summer,Non-Coincident,2024,poe50,606.5363,116.6978102
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2015,poe10,502.4346,49.85682625
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2015,poe50,471.1714,46.75456393
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2016,poe10,506.158,50.22630102
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2016,poe50,472.5541,46.89176991
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2017,poe10,510.7134,50.67833555
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2017,poe50,480.045,47.63509551
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2018,poe10,509.9062,50.5982367
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2018,poe50,476.549,47.28818575
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2019,poe10,509.8429,50.59195541
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2019,poe50,478.1097,47.44305476
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2020,poe10,512.7389,50.87932688
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2020,poe50,479.315,47.56265726
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2021,poe10,514.464,51.05050938
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2021,poe50,481.0786,47.73766013
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2022,poe10,520.0748,51.60727176
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2022,poe50,485.3345,48.15997513
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2023,poe10,525.0951,52.10543853
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2023,poe50,491.6651,48.78816361
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2024,poe10,531.8625,52.77697088
SA,SGSXEAST,EASTERN SUBURBS,SAPN,Winter,Non-Coincident,2024,poe50,495.2508,49.14397434
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2015,poe10,13.81997,5.716165715
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2015,poe50,12.75428,5.275378894
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2016,poe10,13.89371,5.746665786
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2016,poe50,12.76575,5.280123074
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2017,poe10,13.94229,5.766759268
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2017,poe50,12.83116,5.30717772
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2018,poe10,14.12661,5.842997036
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2018,poe50,12.91077,5.340105719
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2019,poe10,14.08545,5.825972587
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2019,poe50,12.9483,5.355628741
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2020,poe10,14.04065,5.807442574
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2020,poe50,12.95617,5.358883901
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2021,poe10,14.04846,5.810672918
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2021,poe50,12.92729,5.346938661
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2022,poe10,13.90346,5.750698545
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2022,poe50,12.85761,5.318117873
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2023,poe10,13.89562,5.747455793
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2023,poe50,12.74066,5.269745439
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2024,poe10,13.73111,5.679411765
SA,SHUM,HUMMOCKS,SAPN,Summer,Non-Coincident,2024,poe50,12.63659,5.226700384
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2015,poe10,11.06607,3.520938776
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2015,poe50,10.46428,3.329464681
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2016,poe10,11.23659,3.575193853
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2016,poe50,10.58702,3.368517391
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2017,poe10,11.41225,3.631084346
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2017,poe50,10.83267,3.446676901
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2018,poe10,11.58014,3.684502625
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2018,poe50,10.93957,3.480689731
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2019,poe10,11.62872,3.699959531
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2019,poe50,11.02652,3.508354984
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2020,poe10,11.72683,3.731175609
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2020,poe50,11.08605,3.527295898
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2021,poe10,11.77298,3.745859352
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2021,poe50,11.13185,3.54186828
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2022,poe10,11.88582,3.781762137
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2022,poe50,11.21169,3.567271314
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2023,poe10,11.97034,3.808654226
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2023,poe50,11.32321,3.602754109
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2024,poe10,12.07466,3.841846166
SA,SHUM,HUMMOCKS,SAPN,Winter,Non-Coincident,2024,poe50,11.35029,3.611370268
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2015,poe10,21.545524,7.641467528
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2015,poe50,20.988617,7.44395148
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2016,poe10,21.487344,7.620833053
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2016,poe50,20.910418,7.416216944
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2017,poe10,21.44689,7.60648539
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2017,poe50,20.867667,7.401054612
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2018,poe10,21.470295,7.61478635
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2018,poe50,20.856157,7.396972405
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2019,poe10,21.460052,7.611153505
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2019,poe50,20.857137,7.397319978
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2020,poe10,21.471129,7.615082142
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2020,poe50,20.8731,7.402981513
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2021,poe10,21.512178,7.629640832
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2021,poe50,20.89779,7.41173822
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2022,poe10,21.532912,7.636994479
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2022,poe50,20.930947,7.423497885
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2023,poe10,21.611121,7.664732562
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2023,poe50,20.974357,7.438893941
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2024,poe10,21.666557,7.684393834
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Summer,Non-Coincident,2024,poe50,21.037462,7.461275147
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2015,poe10,18.703072,7.747973285
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2015,poe50,18.085812,7.492265881
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2016,poe10,18.636492,7.720391716
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2016,poe50,18.014763,7.462832975
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2017,poe10,18.598846,7.704796407
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2017,poe50,18.003354,7.458106659
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2018,poe10,18.598197,7.70452755
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2018,poe50,17.988421,7.451920484
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2019,poe10,18.592956,7.702356403
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2019,poe50,17.997485,7.455675355
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2020,poe10,18.636621,7.720445156
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2020,poe50,18.029323,7.468864631
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2021,poe10,18.690977,7.742962785
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2021,poe50,18.081808,7.490607175
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2022,poe10,18.795506,7.786265185
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2022,poe50,18.170033,7.527155446
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2023,poe10,18.9282,7.841235276
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2023,poe50,18.300428,7.581173149
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2024,poe10,19.098523,7.911793634
SA,SGSSNN,SNUGGERY INDUSTRIAL,SAPN,Winter,Non-Coincident,2024,poe50,18.433691,7.636378955
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2015,poe10,681.334,-25.23356612
