﻿state,postcode,NMI_Bus_res,Sum of Num_DER_Connections,Sum of Installed_DER_capacity_kVA,Sum of Solar_Connections,Sum of Solar_capacity_kVA,Sum of Battery_Connections,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Num_Other_Connections,Sum of Installed_OtherDER_capacity_kVA
QLD,4419,BUSINESS,38,278.9,38,278.9,0,0,0,0,0
QLD,4500,(blank),38,360.4,38,360.4,0,0,0,0,0
SA,5115,BUSINESS,38,848.02,38,848.02,0,0,0,0,0
SA,5252,BUSINESS,38,866.7,36,856.7,2,10,28,0,0
SA,5371,BUSINESS,38,791,38,791,0,0,0,0,0
SA,5490,RESIDENTIAL,38,237.9,38,213,4,25,57.2,0,0
TAS,7177,RESIDENTIAL,38,188.3,38,188.3,0,0,0,0,0
VIC,3031,BUSINESS,38,850.09,38,850.09,0,0,0,0,0
VIC,3052,BUSINESS,38,15604.17,36,904.17,0,0,0,2,14700
VIC,3060,BUSINESS,38,734.685,38,734.685,0,0,0,0,0
VIC,3104,BUSINESS,38,584.4,38,579.4,1,5,9.6,0,0
VIC,3264,BUSINESS,38,940.9,38,940.9,0,0,0,0,0
VIC,3272,BUSINESS,38,364,37,359,1,5,14,0,0
VIC,3278,RESIDENTIAL,38,229.6,38,221.6,2,8,11.5,0,0
VIC,3318,BUSINESS,38,507.15,38,507.15,0,0,0,0,0
VIC,3387,RESIDENTIAL,38,165.2,38,165.2,0,0,0,0,0
VIC,3544,RESIDENTIAL,38,212.95,37,209.95,1,3,5.1,0,0
VIC,3618,BUSINESS,38,581.84,38,571.84,1,10,12.8,0,0
VIC,3663,RESIDENTIAL,38,202.3,38,202.3,0,0,0,0,0
VIC,3675,BUSINESS,38,259.34,38,259.34,0,0,0,0,0
VIC,3782,BUSINESS,38,696,37,682.8,1,13.2,7,0,0
VIC,3859,BUSINESS,38,764.525,37,734.525,1,30,30,0,0
VIC,3910,BUSINESS,38,389.3,38,389.3,0,0,0,0,0
ACT,2615,BUSINESS,39,1327.2,38,1015,2,12.2,21.1,1,300
NSW,2017,RESIDENTIAL,39,131.03,39,131.03,0,0,0,0,0
NSW,2113,BUSINESS,39,1950.2,39,1950.2,0,0,0,0,0
NSW,2162,BUSINESS,39,700.9,39,700.9,0,0,0,0,0
NSW,2216,BUSINESS,39,558.1,39,548.9,2,9.2,5,0,0
NSW,2317,BUSINESS,39,1637.9,29,637.9,10,1000,2250,0,0
NSW,2321,BUSINESS,39,822.5,38,660.9,2,161.6,21.4,0,0
NSW,2464,BUSINESS,39,632.9,38,627.9,1,5,13,0,0
NSW,2877,BUSINESS,39,726.3,39,726.3,0,0,0,0,0
QLD,4061,BUSINESS,39,777.3,39,777.3,0,0,0,0,0
QLD,4512,BUSINESS,39,840.36,39,840.36,0,0,0,0,0
QLD,4550,BUSINESS,39,652.7,39,636.4,1,16.4,16.4,0,0
QLD,4726,RESIDENTIAL,39,212.5,39,212.5,0,0,0,0,0
QLD,4727,RESIDENTIAL,39,193.4,39,193.4,0,0,0,0,0
SA,5320,BUSINESS,39,668.5,39,658.5,1,10,19.6,0,0
SA,5412,BUSINESS,39,548.8,38,534.2,3,14.6,38,0,0
SA,5571,BUSINESS,39,478.142,38,473.142,1,5,15.4,0,0
SA,5572,RESIDENTIAL,39,197.3,39,188.1,1,9.2,11.4,0,0
VIC,3188,BUSINESS,39,399.4,38,394.4,1,5,7,0,0
VIC,3287,RESIDENTIAL,39,174.04,39,174.04,0,0,0,0,0
VIC,3517,BUSINESS,39,607.77,39,607.77,0,0,0,0,0
VIC,3518,BUSINESS,39,396.2,39,386.2,2,10,28,0,0
VIC,3937,BUSINESS,39,665.9,39,634.4,3,31.5,39.8,0,0
WA,6221,,39,214.2,38,209.2,0,0,0,1,5
ACT,2601,BUSINESS,40,29554.76,38,28932.76,1,22,120,1,600
ACT,2603,BUSINESS,40,2949.6,37,1494.5,1,5.1,10.3,3,1450
NSW,2017,BUSINESS,40,1023.8,40,1023.8,0,0,0,0,0
NSW,2128,RESIDENTIAL,40,195,40,190,1,5,14,0,0
NSW,2163,BUSINESS,40,1195.36,40,1195.36,0,0,0,0,0
NSW,2316,BUSINESS,40,1691.7,40,1671.7,1,20,19.6,0,0
NSW,2454,BUSINESS,40,670.8,40,663.8,1,7,10,0,0
NSW,2527,BUSINESS,40,787.2,40,787.2,0,0,0,0,0
NSW,2570,BUSINESS,40,303.99,40,303.99,0,0,0,0,0
QLD,4358,BUSINESS,40,372.5,40,372.5,0,0,0,0,0
QLD,4421,BUSINESS,40,509.3,40,494.3,2,15,26,0,0
QLD,4718,BUSINESS,40,688,40,683.4,1,4.6,10,0,0
QLD,4757,RESIDENTIAL,40,268.4,39,232.6,5,35.8,36.4,0,0
SA,5632,RESIDENTIAL,40,199.6,39,189.6,2,10,21.7,0,0
SA,5633,RESIDENTIAL,40,218.6,38,199.4,3,19.2,41,0,0
SA,5642,RESIDENTIAL,40,205.5,40,195.9,2,9.6,15.5,0,0
TAS,7008,BUSINESS,40,826.24,37,766.04,3,57,42,1,3
TAS,7209,RESIDENTIAL,40,171.8,39,167.2,1,4.6,13,0,0
VIC,3032,BUSINESS,40,1271.92,38,896.92,1,5,14,1,370
VIC,3051,BUSINESS,40,647.299,40,647.299,0,0,0,0,0
VIC,3108,BUSINESS,40,955.6,40,955.6,0,0,0,0,0
VIC,3233,BUSINESS,40,591.7,40,586.7,1,5,7,0,0
VIC,3958,RESIDENTIAL,40,208.695,40,208.695,0,0,0,0,0
WA,6032,,40,403.1,40,403.1,0,0,0,0,0
ACT,2620,BUSINESS,41,1627.32,41,1627.32,0,0,0,0,0
ACT,2912,BUSINESS,41,2350.8,39,2141.1,1,14.7,80,1,195
NSW,2067,BUSINESS,41,1080.4,41,1080.4,0,0,0,0,0
NSW,2140,BUSINESS,41,4312.44,41,4312.44,0,0,0,0,0
NSW,2195,BUSINESS,41,709.1,40,704.1,1,5,14,0,0
NSW,2260,BUSINESS,41,852.2,41,842.1,1,10,9.8,0,0
NSW,2415,RESIDENTIAL,41,171.5,41,171.5,0,0,0,0,0
NSW,2463,BUSINESS,41,711.7,41,706.7,1,5,6,0,0
NSW,2711,BUSINESS,41,1272.3,41,1272.3,0,0,0,0,0
NSW,2736,RESIDENTIAL,41,204.7,41,204.7,0,0,0,0,0
QLD,4103,BUSINESS,41,544.5,40,534.5,2,10,19.6,0,0
QLD,4125,(blank),41,298.4,41,298.4,0,0,0,0,0
QLD,4553,BUSINESS,41,459.2,41,441.6,2,17.6,22.6,0,0
QLD,4722,BUSINESS,41,515.4,41,485.4,1,30,25,0,0
SA,5073,BUSINESS,41,606.35,41,606.35,0,0,0,0,0
SA,5303,RESIDENTIAL,41,253.3,40,248.3,1,5,14,0,0
SA,5671,RESIDENTIAL,41,238.8,40,223.8,2,15,24.1,0,0
VIC,3109,BUSINESS,41,638.1,41,627.1,2,11,19,0,0
VIC,3123,BUSINESS,41,701.62,41,701.62,0,0,0,0,0
VIC,3163,BUSINESS,41,776.6,41,761.6,2,15,32,0,0
VIC,3187,BUSINESS,41,1011.4,41,1011.4,0,0,0,0,0
VIC,3509,RESIDENTIAL,41,195.8,41,195.8,0,0,0,0,0
VIC,3525,BUSINESS,41,1023.46,41,1023.46,0,0,0,0,0
VIC,3885,BUSINESS,41,398.8,41,398.8,0,0,0,0,0
NSW,2120,BUSINESS,42,1039.1,41,1030.9,1,8.2,4.1,0,0
NSW,2142,BUSINESS,42,1008.4,42,1008.4,0,0,0,0,0
NSW,2217,BUSINESS,42,793.4,42,772.4,1,21,7.4,0,0
NSW,2422,BUSINESS,42,510.4,42,506.4,1,4,3,0,0
NSW,2443,BUSINESS,42,634.4,42,586.1,4,48.3,41,0,0
NSW,2753,BUSINESS,42,407.7,42,407.7,0,0,0,0,0
QLD,4078,BUSINESS,42,1788.36,42,1783.36,1,5,6.3,0,0
QLD,4403,BUSINESS,42,554.9,42,554.9,0,0,0,0,0
QLD,4731,RESIDENTIAL,42,246,42,246,0,0,0,0,0
SA,5202,BUSINESS,42,1835.4,41,1345.4,1,490,550,0,0
SA,5640,BUSINESS,42,383.2,42,383.2,0,0,0,0,0
TAS,7010,BUSINESS,42,1402.5,42,1402.5,0,0,0,0,0
TAS,7190,BUSINESS,42,636.86,42,636.86,0,0,0,0,0
TAS,7216,BUSINESS,42,27182.8,42,27182.8,0,0,0,0,0
VIC,3003,BUSINESS,42,887.965,42,887.965,0,0,0,0,0
VIC,3127,BUSINESS,42,575,42,570,1,5,9.8,0,0
VIC,3461,BUSINESS,42,632.7,42,627.7,1,5,14,0,0
VIC,3563,BUSINESS,42,413.255,42,413.255,0,0,0,0,0
VIC,3816,BUSINESS,42,794.32,42,794.32,0,0,0,0,0
VIC,3925,BUSINESS,42,5846.59,38,833.49,3,5010,13527,1,3.1
VIC,3930,BUSINESS,42,480,38,410,4,40,89.4,1,30
VIC,3976,BUSINESS,42,536.665,41,536.565,1,0.1,2.9,0,0
WA,6165,,42,1287.1,42,1287.1,0,0,0,0,0
NSW,2282,BUSINESS,43,964.8,43,964.8,0,0,0,0,0
NSW,2289,BUSINESS,43,2762.9,43,2762.9,0,0,0,0,0
NSW,2429,BUSINESS,43,396.9,43,389.9,1,7,5,0,0
NSW,2487,BUSINESS,43,809.2,41,804.2,2,6,7,0,0
NSW,2576,BUSINESS,43,565.8,43,565.8,0,0,0,0,0
QLD,4115,BUSINESS,43,1147.4,43,1147.4,0,0,0,0,0
QLD,4503,(blank),43,285.1,43,280.1,1,5,5,0,0
QLD,4630,BUSINESS,43,621,43,608.9,1,12,12,0,0
QLD,4677,BUSINESS,43,487.8,40,462.8,4,25,60.8,0,0
SA,5266,BUSINESS,43,406.3,43,386.3,3,20,36.6,0,0
SA,5482,BUSINESS,43,357.8,42,347.8,1,10,20.2,0,0
TAS,7468,RESIDENTIAL,43,244.9,43,224.9,4,20,27.4,0,0
VIC,3238,RESIDENTIAL,43,203.2,42,190.2,3,13,27.4,0,0
VIC,3363,BUSINESS,43,812.7,42,806.7,1,6,10.2,0,0
VIC,3573,RESIDENTIAL,43,218.81,43,218.81,0,0,0,0,0
VIC,3941,BUSINESS,43,422.2,43,422.2,0,0,0,0,0
NSW,2116,BUSINESS,44,555.8,43,525.9,0,0,0,1,29.9
NSW,2292,BUSINESS,44,814.12,44,814.12,0,0,0,0,0
NSW,2448,BUSINESS,44,1008.2,44,1008.2,0,0,0,0,0
NSW,2452,BUSINESS,44,625.4,43,620.4,1,5,78,0,0
NSW,2485,BUSINESS,44,593.4,44,593.4,0,0,0,0,0
NSW,2590,BUSINESS,44,588,44,588,0,0,0,0,0
NSW,2713,BUSINESS,44,696.6,44,696.6,0,0,0,0,0
NSW,2876,RESIDENTIAL,44,211.1,44,211.1,0,0,0,0,0
QLD,4010,BUSINESS,44,935.3,44,935.3,0,0,0,0,0
QLD,4160,BUSINESS,44,790.2,44,790.2,0,0,0,0,0
QLD,4468,RESIDENTIAL,44,213.2,44,213.2,0,0,0,0,0
QLD,4725,BUSINESS,44,662.8,44,662.8,0,0,0,0,0
QLD,4819,BUSINESS,44,402.7,44,402.7,0,0,0,0,0
QLD,4882,BUSINESS,44,1226,44,1226,0,0,0,0,0
SA,5242,BUSINESS,44,973.4,43,948.4,2,25,47.1,0,0
SA,5419,RESIDENTIAL,44,271.2,42,241.2,6,30,63.5,0,0
TAS,7301,BUSINESS,44,884,42,839.1,2,44.9,56,0,0
VIC,3065,BUSINESS,44,7142.5,42,887.5,0,0,0,2,6255
VIC,3067,BUSINESS,44,21582.46,44,21577.46,1,5,5.4,0,0
VIC,3146,BUSINESS,44,649.7,43,649.7,1,0,0,0,0
VIC,3193,BUSINESS,44,467,43,462.4,2,4.6,10.1,0,0
VIC,3335,BUSINESS,44,526.07,44,526.07,0,0,0,0,0
VIC,3608,BUSINESS,44,551.07,44,551.07,0,0,0,0,0
WA,6313,,44,202.2,44,202.2,0,0,0,0,0
WA,6359,,44,315.8,44,315.8,0,0,0,0,0
ACT,2602,BUSINESS,45,1434.9,45,1419.9,1,15,42,0,0
NSW,2155,BUSINESS,45,842.4,45,842.4,0,0,0,0,0
NSW,2214,BUSINESS,45,1239,45,1229,1,10,28,0,0
NSW,2299,BUSINESS,45,864.6,45,864.6,0,0,0,0,0
NSW,2355,RESIDENTIAL,45,205.2,45,195.2,2,10,19,0,0
NSW,2388,BUSINESS,45,396.9,45,396.9,0,0,0,0,0
NSW,2529,BUSINESS,45,573.3,45,573.3,0,0,0,0,0
QLD,4060,BUSINESS,45,1096.6,45,1091.6,1,5,6.5,0,0
QLD,4179,BUSINESS,45,1428.6,45,1423.6,1,5,10.2,0,0
QLD,4307,BUSINESS,45,628.7,45,628.7,0,0,0,0,0
QLD,4353,RESIDENTIAL,45,220.7,45,220.7,0,0,0,0,0
QLD,4612,RESIDENTIAL,45,195.2,45,195.2,0,0,0,0,0
QLD,4852,BUSINESS,45,800,45,800,0,0,0,0,0
QLD,4865,BUSINESS,45,1241.3,45,1216.7,1,24.6,24.6,0,0
SA,5046,BUSINESS,45,1428.867,45,1428.867,0,0,0,0,0
SA,5652,BUSINESS,45,664.1,45,659.5,1,4.6,9.8,0,0
TAS,7170,BUSINESS,45,1559.1,45,1559.1,0,0,0,0,0
VIC,3019,BUSINESS,45,1541.47,45,1541.47,0,0,0,0,0
VIC,3239,RESIDENTIAL,45,190.57,44,190.57,0,0,0,1,0
VIC,3249,BUSINESS,45,509.95,45,489.95,2,20,32,0,0
WA,6240,,45,218.8,45,218.8,0,0,0,0,0
WA,6350,,45,243.9,45,243.9,0,0,0,0,0
NSW,2010,BUSINESS,46,764.29,46,750.29,1,14,5,0,0
NSW,2031,BUSINESS,46,867.7,46,867.7,0,0,0,0,0
NSW,2280,BUSINESS,46,709.4,46,709.4,0,0,0,0,0
QLD,4497,RESIDENTIAL,46,265.4,46,265.4,0,0,0,0,0
QLD,4739,RESIDENTIAL,46,274,46,258.4,2,15.6,23.4,0,0
QLD,4808,BUSINESS,46,1109.7,46,1109.7,0,0,0,0,0
SA,5075,BUSINESS,46,991.19,44,946.19,2,45,85.8,0,0
SA,5302,BUSINESS,46,369.4,46,369.4,0,0,0,0,0
SA,5472,RESIDENTIAL,46,305.7,44,251.9,6,53.8,80.4,0,0
TAS,7325,BUSINESS,46,804.2,46,804.2,0,0,0,0,0
VIC,3015,BUSINESS,46,1059.59,46,1059.59,0,0,0,0,0
VIC,3179,BUSINESS,46,2783.8,46,2783.8,0,0,0,0,0
VIC,3275,RESIDENTIAL,46,231.1,46,231.1,0,0,0,0,0
VIC,3412,RESIDENTIAL,46,173.4,46,173.4,0,0,0,0,0
VIC,3480,BUSINESS,46,710.38,46,710.38,0,0,0,0,0
VIC,3610,BUSINESS,46,595.06,46,595.06,0,0,0,0,0
VIC,3775,BUSINESS,46,1017.94,42,853.94,3,156,144,1,8
VIC,3833,RESIDENTIAL,46,219.87,45,206.57,2,13.3,22.3,0,0
VIC,3862,BUSINESS,46,638.75,44,612.35,2,26.4,26.4,0,0
WA,6326,,46,212.4,46,207.4,1,5,9.6,0,0
ACT,2620,RESIDENTIAL,47,309.8,47,309.8,0,0,0,0,0
NSW,2153,BUSINESS,47,663.2,47,663.2,0,0,0,0,0
NSW,2797,RESIDENTIAL,47,220.8,47,220.8,0,0,0,0,0
QLD,4344,BUSINESS,47,683.9,46,648.1,4,35.8,44.8,0,0
QLD,4694,RESIDENTIAL,47,290.3,47,275.7,2,14.6,30,0,0
QLD,4744,BUSINESS,47,1411,47,1411,0,0,0,0,0
QLD,4754,BUSINESS,47,923.99,47,923.99,0,0,0,0,0
QLD,4885,BUSINESS,47,626.9,47,626.9,0,0,0,0,0
SA,5357,BUSINESS,47,2806.22,44,2221.62,4,584.6,2330,0,0
SA,5602,BUSINESS,47,457.8,47,412.8,2,45,24.9,0,0
VIC,3013,BUSINESS,47,808.65,46,798.65,1,10,13,0,0
VIC,3144,BUSINESS,47,808.6,47,808.6,0,0,0,0,0
VIC,3407,RESIDENTIAL,47,212.3,47,212.3,0,0,0,0,0
VIC,3494,RESIDENTIAL,47,343.36,47,343.36,0,0,0,0,0
VIC,3571,RESIDENTIAL,47,274.3,47,274.3,0,0,0,0,0
VIC,3641,BUSINESS,47,792.9,47,792.9,0,0,0,0,0
VIC,3723,BUSINESS,47,14467.355,45,462.355,2,14005,11213.5,0,0
VIC,3770,BUSINESS,47,1231.875,46,1217.875,1,14,13.5,0,0
VIC,3832,RESIDENTIAL,47,258.52,47,258.52,0,0,0,0,0
VIC,3957,RESIDENTIAL,47,227.255,46,215.755,1,11.5,11.5,0,0
WA,6423,,47,275.1,47,275.1,0,0,0,0,0
NSW,2044,BUSINESS,48,2277.3,48,2263.5,1,13.8,6,0,0
NSW,2483,BUSINESS,48,507.1,48,507.1,0,0,0,0,0
NSW,2566,BUSINESS,48,877.8,48,877.8,0,0,0,0,0
NSW,2671,BUSINESS,48,892.9,48,892.9,0,0,0,0,0
NSW,2747,BUSINESS,48,423.1,48,423.1,0,0,0,0,0
QLD,4021,BUSINESS,48,890.7,48,854.7,1,36,36,0,0
QLD,4312,BUSINESS,48,716.9,48,711.9,1,5,6.5,0,0
QLD,4406,BUSINESS,48,640.7,47,630.7,0,0,0,1,10
SA,5272,BUSINESS,48,483.7,48,478.7,1,5,13.3,0,0
SA,5340,BUSINESS,48,3395.8,48,3395.8,0,0,0,0,0
SA,5522,BUSINESS,48,513.1,48,503.9,1,9.2,19.6,0,0
SA,5641,BUSINESS,48,807,46,787,3,20,48.2,0,0
VIC,3057,BUSINESS,48,15555.41,48,15555.41,0,0,0,0,0
WA,6309,,48,231.5,48,231.5,0,0,0,0,0
WA,6569,,48,261.8,48,261.8,0,0,0,0,0
NSW,2018,BUSINESS,49,703.8,49,703.8,0,0,0,0,0
NSW,2631,RESIDENTIAL,49,182.3,49,177.3,1,5,13,0,0
NSW,2803,RESIDENTIAL,49,244,49,244,0,0,0,0,0
QLD,4275,BUSINESS,49,847,49,816.4,2,30.6,26.8,0,0
QLD,4374,RESIDENTIAL,49,259.9,49,245.3,2,14.6,19,0,0
QLD,4404,RESIDENTIAL,49,356.4,49,356.4,0,0,0,0,0
SA,5431,BUSINESS,49,682.9,49,677.9,1,5,14,0,0
TAS,7292,RESIDENTIAL,49,350.4,46,315.9,5,34.4,552.3,0,0
VIC,3116,BUSINESS,49,1200.405,48,1194.405,1,6,10.1,0,0
VIC,3129,BUSINESS,49,615.3,48,615.3,1,0,0,0,0
VIC,3147,BUSINESS,49,767.9,48,764.9,1,3,2.9,0,0
VIC,3167,BUSINESS,49,1293.6,49,1293.6,0,0,0,0,0
VIC,3190,BUSINESS,49,669.8,49,649.8,1,20,38.4,0,0
VIC,3223,BUSINESS,49,600.2,49,595.2,1,5,6.5,0,0
VIC,3306,RESIDENTIAL,49,221.4,49,221.4,0,0,0,0,0
VIC,3469,RESIDENTIAL,49,269.35,49,269.35,0,0,0,0,0
VIC,3795,BUSINESS,49,811.36,45,779.36,3,30,30,1,2
VIC,3871,BUSINESS,49,490.17,49,490.17,0,0,0,0,0
VIC,3887,RESIDENTIAL,49,264.54,46,245.94,3,18.6,27.6,0,0
VIC,3896,RESIDENTIAL,49,194.77,49,194.77,0,0,0,0,0
VIC,3996,BUSINESS,49,830.13,48,817.13,1,13,13,0,0
WA,6316,,49,224.6,49,224.6,0,0,0,0,0
NSW,2575,BUSINESS,50,643.9,50,643.9,0,0,0,0,0
SA,5083,BUSINESS,50,686.3,49,681.3,1,5,14,0,0
SA,5342,BUSINESS,50,2230.55,50,2230.55,0,0,0,0,0
SA,5502,BUSINESS,50,1934.1,45,780.5,2,9.6,19.8,5,1144
VIC,3334,RESIDENTIAL,50,239.8,49,219.8,3,20,38.2,0,0
VIC,3847,BUSINESS,50,601.22,49,534.02,1,67.2,28,0,0
WA,6517,,50,266.6,50,263.6,1,3,4.8,0,0
NSW,2735,RESIDENTIAL,51,376,51,376,0,0,0,0,0
SA,5203,BUSINESS,51,675.2,51,675.2,0,0,0,0,0
SA,5374,BUSINESS,51,478.2,51,473.2,1,5,6.5,0,0
TAS,7140,BUSINESS,51,1247.98,49,1107.28,5,137,98.7,1,3.6
TAS,7178,RESIDENTIAL,51,264.2,51,254.5,1,9.2,14,1,0.5
TAS,7307,BUSINESS,51,5309.65,51,5309.65,0,0,0,0,0
VIC,3145,BUSINESS,51,2818.4,50,2818.1,1,0.3,1.2,0,0
VIC,3279,RESIDENTIAL,51,357.43,51,352.43,1,5,14,0,0
VIC,3567,BUSINESS,51,893.92,51,848.92,1,45,29.4,0,0
VIC,3673,BUSINESS,51,340.02,51,340.02,0,0,0,0,0
VIC,3701,BUSINESS,51,762.51,50,756.01,1,6.5,6.5,0,0
VIC,3714,BUSINESS,51,781.655,50,775.255,0,0,0,1,6.4
VIC,3946,RESIDENTIAL,51,240.64,49,231.84,2,8.8,8.8,0,0
NSW,2588,RESIDENTIAL,52,320.4,52,307.4,1,13,13,0,0
NSW,2668,RESIDENTIAL,52,212.7,52,212.7,0,0,0,0,0
QLD,4007,BUSINESS,52,1215.87,52,1215.87,0,0,0,0,0
QLD,4008,BUSINESS,52,3057.2,49,3034.7,2,10,30.6,1,12.5
QLD,4030,BUSINESS,52,1033.2,52,1028.2,1,5,36,0,0
QLD,4035,BUSINESS,52,1434.2,52,1424.2,1,10,1,0,0
QLD,4068,BUSINESS,52,1802.6,52,1802.6,0,0,0,0,0
QLD,4120,BUSINESS,52,1034.2,52,1019.5,2,14.8,22.6,0,0
QLD,4125,BUSINESS,52,807.4,52,807.4,0,0,0,0,0
QLD,4221,BUSINESS,52,1032.799,52,1032.799,0,0,0,0,0
QLD,4388,RESIDENTIAL,52,249.7,52,249.7,0,0,0,0,0
QLD,4873,BUSINESS,52,1197.8,52,1181.8,1,16,16,0,0
SA,5085,(blank),52,433.6,50,318.6,13,115,157.6,0,0
SA,5111,BUSINESS,52,3869.8,51,3869.8,0,0,0,1,0
SA,5115,(blank),52,415.3,50,350.3,8,65,89.1,0,0
SA,5152,BUSINESS,52,748.22,52,748.22,0,0,0,0,0
VIC,3027,BUSINESS,52,383.975,52,383.975,0,0,0,0,0
VIC,3133,BUSINESS,52,1000.7,52,995.7,1,5,9.8,0,0
VIC,3460,BUSINESS,52,967.26,52,967.26,0,0,0,0,0
VIC,3468,RESIDENTIAL,52,213.7,52,213.7,0,0,0,0,0
VIC,3581,RESIDENTIAL,52,227.899,52,227.899,0,0,0,0,0
VIC,3934,BUSINESS,52,792.85,50,769.9,3,10,23.8,1,12.95
VIC,3965,RESIDENTIAL,52,229.9,52,229.9,0,0,0,0,0
ACT,2618,RESIDENTIAL,53,428,50,381,8,47,115.8,0,0
NSW,2027,RESIDENTIAL,53,344.4,52,304.4,5,40,64.5,0,0
NSW,2036,BUSINESS,53,1179.3,53,1179.3,0,0,0,0,0
NSW,2405,RESIDENTIAL,53,256.2,53,251.2,1,5,6,0,0
NSW,2409,RESIDENTIAL,53,267,53,265,1,2,10,0,0
NSW,2582,BUSINESS,53,917.9,53,917.9,0,0,0,0,0
NSW,2623,RESIDENTIAL,53,231.2,53,231.2,0,0,0,0,0
QLD,4164,BUSINESS,53,1052.6,53,1052.6,0,0,0,0,0
QLD,4342,BUSINESS,53,879.6,53,879.6,0,0,0,0,0
SA,5417,BUSINESS,53,572.4,53,547.8,2,24.6,26.4,0,0
SA,5654,RESIDENTIAL,53,271.16,53,256.16,3,15,43.6,0,0
VIC,3046,BUSINESS,53,940.974,53,940.974,0,0,0,0,0
VIC,3059,BUSINESS,53,798.315,50,758.315,3,40,94.6,0,0
VIC,3135,BUSINESS,53,1388.855,53,1388.855,0,0,0,0,0
VIC,3254,RESIDENTIAL,53,235.2,53,235.2,0,0,0,0,0
VIC,3562,RESIDENTIAL,53,326.2,52,323.2,1,3,2.9,0,0
VIC,3793,BUSINESS,53,928.715,53,928.715,0,0,0,0,0
VIC,3824,BUSINESS,53,628.72,53,628.72,0,0,0,0,0
VIC,3835,RESIDENTIAL,53,285.67,51,267.47,2,18.2,27.2,0,0
WA,6521,,53,360,53,355,0,0,0,1,5
NSW,2141,BUSINESS,54,2489,54,2464,1,25,7.4,0,0
NSW,2287,BUSINESS,54,8945.1,53,6699.1,0,0,0,1,2246
QLD,4416,RESIDENTIAL,54,386.6,53,381.6,1,5,14,0,0
SA,5168,BUSINESS,54,2485.6,53,2485.6,0,0,0,1,0
SA,5212,BUSINESS,54,665.257,53,650.657,2,14.6,33.7,0,0
VIC,3040,BUSINESS,54,1051.63,53,1047.03,1,4.6,10.3,0,0
VIC,3082,BUSINESS,54,11345.935,51,1339.335,3,10001,27100,0,0
VIC,3084,BUSINESS,54,995.03,54,995.03,0,0,0,0,0
VIC,3712,RESIDENTIAL,54,280.59,54,280.59,0,0,0,0,0
NSW,2050,BUSINESS,55,434.4,55,434.4,0,0,0,0,0
NSW,2251,BUSINESS,55,994.7,55,984.7,1,10,7.4,0,0
NSW,2284,BUSINESS,55,1270,55,1255,1,15,10,0,0
NSW,2397,RESIDENTIAL,55,271.2,55,271.2,0,0,0,0,0
NSW,2539,BUSINESS,55,550.04,55,550.04,0,0,0,0,0
QLD,4411,RESIDENTIAL,55,292.7,55,292.7,0,0,0,0,0
QLD,4518,BUSINESS,55,691.8,55,691.8,0,0,0,0,0
TAS,7023,RESIDENTIAL,55,263.8,54,258.8,1,5,11,0,0
TAS,7055,RESIDENTIAL,55,262.4,53,238.3,2,10.4,16.7,1,13.7
TAS,7109,BUSINESS,55,1115.35,54,1088.35,1,27,9.8,0,0
TAS,7330,BUSINESS,55,997.37,55,997.37,0,0,0,0,0
VIC,3314,RESIDENTIAL,55,264.1,55,254.1,1,10,14.2,0,0
VIC,3475,RESIDENTIAL,55,238.7,55,228.7,2,10,20.6,0,0
VIC,3523,BUSINESS,55,855.43,55,855.43,0,0,0,0,0
VIC,3540,RESIDENTIAL,55,247.96,54,234.66,3,13.3,35.4,0,0
NSW,2040,BUSINESS,56,1438.7,56,1438.7,0,0,0,0,0
NSW,2099,BUSINESS,56,1433.5,55,1033.5,0,0,0,1,400
NSW,2196,BUSINESS,56,864.1,56,864.1,0,0,0,0,0
NSW,2283,BUSINESS,56,1217.7,56,1217.7,0,0,0,0,0
NSW,2757,RESIDENTIAL,56,443.1,56,443.1,0,0,0,0,0
QLD,4066,BUSINESS,56,2027.79,55,2017.8,1,5,13.5,1,4.99
QLD,4415,BUSINESS,56,1174.3,56,1169.3,1,5,10,0,0
QLD,4505,(blank),56,444.6,56,434.6,1,10,11.6,0,0
SA,5081,BUSINESS,56,839.18,56,829.18,1,10,8.2,0,0
SA,5235,BUSINESS,56,564.133,56,564.133,0,0,0,0,0
SA,5605,BUSINESS,56,499.4,56,494.8,1,4.6,10,0,0
SA,5631,BUSINESS,56,841.3,56,841.3,0,0,0,0,0
SA,5732,RESIDENTIAL,56,247.2,56,247.2,0,0,0,0,0
VIC,3006,BUSINESS,56,7907.099,54,1187.099,0,0,0,2,6720
VIC,3124,BUSINESS,56,998.03,55,862.03,1,6,7.7,1,130
VIC,3141,BUSINESS,56,740.47,56,740.47,0,0,0,0,0
VIC,3236,RESIDENTIAL,56,248.73,55,233.13,3,15.6,29.4,0,0
VIC,3351,BUSINESS,56,483.86,55,419.2,5,58,125.5,1,6.66
VIC,3485,RESIDENTIAL,56,275.7,56,275.7,0,0,0,0,0
VIC,3559,RESIDENTIAL,56,306.3,56,306.3,0,0,0,0,0
VIC,3705,RESIDENTIAL,56,281.2,56,281.2,0,0,0,0,0
VIC,3752,BUSINESS,56,1042.87,55,1015.87,1,27,28,0,0
VIC,3821,BUSINESS,56,466.035,55,459.535,1,6.5,6.5,0,0
