"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2017,"POE10",10.3745381405924,"Lag",0.976137158537514,2.30795611473736
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2018,"POE10",10.3834645694918,"Lag",0.976137158537514,2.30994191939505
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2019,"POE10",10.3702756087057,"Lag",0.976137158537514,2.30700785695481
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2020,"POE10",10.504442428414,"Lag",0.976137158537514,2.33685507788593
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2021,"POE10",10.6569962658017,"Lag",0.976137158537514,2.37079273921158
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2022,"POE10",10.8168885642074,"Lag",0.976137158537514,2.40636294029466
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2023,"POE10",11.0292920244832,"Lag",0.976137158537514,2.45361495848492
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2024,"POE10",11.0951544020143,"Lag",0.976137158537514,2.4682669338205
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2025,"POE10",11.3992539329433,"Lag",0.976137158537514,2.53591798125849
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2026,"POE10",11.7060200805626,"Lag",0.976137158537514,2.60416225359117
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2017,"POE50",10.2196755427757,"Lag",0.976137158537514,2.27350483847507
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2018,"POE50",10.2444085982737,"Lag",0.976137158537514,2.27900704068389
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2019,"POE50",10.2527386238088,"Lag",0.976137158537514,2.28086016735894
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2020,"POE50",10.3570320087162,"Lag",0.976137158537514,2.30406163928585
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2021,"POE50",10.5152522906762,"Lag",0.976137158537514,2.33925987773045
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2022,"POE50",10.7254963930304,"Lag",0.976137158537514,2.38603151758951
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2023,"POE50",10.926134901376,"Lag",0.976137158537514,2.43066626334036
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2024,"POE50",11.0735692249689,"Lag",0.976137158537514,2.46346501968472
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2025,"POE50",11.3514394210051,"Lag",0.976137158537514,2.52528099735563
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2026,"POE50",11.5726477933811,"Lag",0.976137158537514,2.57449178715057
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2018,"POE10",5.60383170956924,"Lag",0.996285710383966,0.484340085566783
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2019,"POE10",5.68475139983011,"Lag",0.996285710383966,0.491333987549611
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2020,"POE10",5.73291893585839,"Lag",0.996285710383966,0.495497115518219
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2021,"POE10",5.78003578100019,"Lag",0.996285710383966,0.499569432102717
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2022,"POE10",5.75445230971043,"Lag",0.996285710383966,0.497358248520523
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2023,"POE10",5.77614476905432,"Lag",0.996285710383966,0.499233131307748
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2024,"POE10",5.78836838431343,"Lag",0.996285710383966,0.500289620361554
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2025,"POE10",5.88839106331772,"Lag",0.996285710383966,0.508934596766685
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2026,"POE10",5.98934382868181,"Lag",0.996285710383966,0.517659960687082
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2027,"POE10",6.0743086098827,"Lag",0.996285710383966,0.525003480537389
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2018,"POE50",5.10887579852324,"Lag",0.996285710383966,0.441560965719476
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2019,"POE50",5.17229188008412,"Lag",0.996285710383966,0.447042027957133
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2020,"POE50",5.21110561699864,"Lag",0.996285710383966,0.450396705547869
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2021,"POE50",5.19838984285936,"Lag",0.996285710383966,0.449297679122048
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2022,"POE50",5.22495200338459,"Lag",0.996285710383966,0.451593450973951
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2023,"POE50",5.20700432830405,"Lag",0.996285710383966,0.450042230499327
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2024,"POE50",5.26560400120098,"Lag",0.996285710383966,0.455107009753246
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2025,"POE50",5.35241330566677,"Lag",0.996285710383966,0.462609952049168
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2026,"POE50",5.3212445679827,"Lag",0.996285710383966,0.459916032984623
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2027,"POE50",5.4741445987018,"Lag",0.996285710383966,0.473131207493735
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2017,"POE10",4.90727424653184,"Lead",0.979892833290938,-0.999212893329683
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2018,"POE10",4.93075168970833,"Lead",0.979892833290938,-1.00399334022257
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2019,"POE10",4.94354041049723,"Lead",0.979892833290938,-1.00659736316066
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2020,"POE10",5.02661753927751,"Lead",0.979892833290938,-1.02351342165825
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2021,"POE10",5.11883628642347,"Lead",0.979892833290938,-1.04229088477233
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2022,"POE10",5.21496429266441,"Lead",0.979892833290938,-1.06186434621356
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2023,"POE10",5.33689377700596,"Lead",0.979892833290938,-1.08669147156064
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2024,"POE10",5.38822842877983,"Lead",0.979892833290938,-1.09714416756867
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2025,"POE10",5.55572807250913,"Lead",0.979892833290938,-1.1312502303714
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2026,"POE10",5.72540591399001,"Lead",0.979892833290938,-1.16579981500892
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2017,"POE50",4.71919442685663,"Lead",0.979892833290938,-0.960916321474664
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2018,"POE50",4.74832195467854,"Lead",0.979892833290938,-0.966847231362376
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2019,"POE50",4.76972397906515,"Lead",0.979892833290938,-0.971205084140946
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2020,"POE50",4.83578338268042,"Lead",0.979892833290938,-0.984656015248923
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2021,"POE50",4.92728743001793,"Lead",0.979892833290938,-1.00328795210391
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2022,"POE50",5.04360710973748,"Lead",0.979892833290938,-1.02697281622291
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2023,"POE50",5.15591147353593,"Lead",0.979892833290938,-1.04984008685974
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2024,"POE50",5.24350136728458,"Lead",0.979892833290938,-1.06767502877701
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2025,"POE50",5.39336475908071,"Lead",0.979892833290938,-1.09819002056225
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2026,"POE50",5.51692801559728,"Lead",0.979892833290938,-1.12334981250589
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2018,"POE10",29.3353772245904,"Lag",0.928268724362449,11.7531969748171
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2019,"POE10",28.6123125660354,"Lag",0.928268724362449,11.4635016594147
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2020,"POE10",27.8016401918471,"Lag",0.928268724362449,11.1387063781769
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2021,"POE10",27.0741093811686,"Lag",0.928268724362449,10.847221702262
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2022,"POE10",26.1052772128375,"Lag",0.928268724362449,10.4590598176284
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2023,"POE10",25.4524496562609,"Lag",0.928268724362449,10.1975049446744
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2024,"POE10",24.8505569526647,"Lag",0.928268724362449,9.95635708252453
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2025,"POE10",24.7064960650915,"Lag",0.928268724362449,9.89863919551555
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2026,"POE10",24.636777006573,"Lag",0.928268724362449,9.87070630679236
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2027,"POE10",24.5723623407372,"Lag",0.928268724362449,9.84489861903573
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2018,"POE50",28.0389344209447,"Lag",0.928268724362449,11.2337781338329
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2019,"POE50",27.2655000639931,"Lag",0.928268724362449,10.9239022363884
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2020,"POE50",26.4452676510559,"Lag",0.928268724362449,10.5952767327661
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2021,"POE50",25.463590320003,"Lag",0.928268724362449,10.2019684432819
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2022,"POE50",24.7741994863776,"Lag",0.928268724362449,9.92576452068702
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2023,"POE50",23.9716554179916,"Lag",0.928268724362449,9.60422583909797
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2024,"POE50",23.6117809579902,"Lag",0.928268724362449,9.46004240548398
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2025,"POE50",23.4530688773178,"Lag",0.928268724362449,9.39645452890262
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2026,"POE50",22.8580099384407,"Lag",0.928268724362449,9.15804460948335
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2027,"POE50",23.1270382372608,"Lag",0.928268724362449,9.26583059647187
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2017,"POE10",34.8716444586997,"Lag",0.903969016563274,16.4950831592553
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2018,"POE10",34.6514286741203,"Lag",0.903969016563274,16.3909160706077
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2019,"POE10",34.4029223368632,"Lag",0.903969016563274,16.2733669053106
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2020,"POE10",34.6892300669743,"Lag",0.903969016563274,16.4087969915778
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2021,"POE10",35.0818314583807,"Lag",0.903969016563274,16.5945064039158
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2022,"POE10",35.5457708160726,"Lag",0.903969016563274,16.8139603013379
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2023,"POE10",36.2305756123753,"Lag",0.903969016563274,17.1378885885814
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2024,"POE10",36.4829311764806,"Lag",0.903969016563274,17.2572585259685
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2025,"POE10",37.5685890729687,"Lag",0.903969016563274,17.7707994720022
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2026,"POE10",38.7155262859926,"Lag",0.903969016563274,18.3133269323771
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2017,"POE50",32.6285138578087,"Lag",0.903969016563274,15.4340312251376
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2018,"POE50",32.3482300731535,"Lag",0.903969016563274,15.3014506024614
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2019,"POE50",32.0715755329943,"Lag",0.903969016563274,15.1705866952053
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2020,"POE50",32.1516216586532,"Lag",0.903969016563274,15.2084503382831
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2021,"POE50",32.4544777719259,"Lag",0.903969016563274,15.3517081872107
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2022,"POE50",32.9737811637256,"Lag",0.903969016563274,15.5973505354735
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2023,"POE50",33.520928004959,"Lag",0.903969016563274,15.8561634703541
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2024,"POE50",33.963867150071,"Lag",0.903969016563274,16.0656837882664
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2025,"POE50",34.8668876630522,"Lag",0.903969016563274,16.4928330864241
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2026,"POE50",35.6569573283651,"Lag",0.903969016563274,16.8665540575236
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2018,"POE10",74.1170120948665,"Lag",0.984917284956507,13.0205435278801
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2019,"POE10",73.710507866923,"Lag",0.984917284956507,12.9491306923568
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2020,"POE10",73.011681851892,"Lag",0.984917284956507,12.8263640792683
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2021,"POE10",72.5219126163956,"Lag",0.984917284956507,12.7403236214955
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2022,"POE10",71.2714862399458,"Lag",0.984917284956507,12.5206543363638
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2023,"POE10",70.7602453429946,"Lag",0.984917284956507,12.430841833622
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2024,"POE10",70.275803040257,"Lag",0.984917284956507,12.3457371874516
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2025,"POE10",70.9873974819511,"Lag",0.984917284956507,12.470746900342
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2026,"POE10",71.8302963395841,"Lag",0.984917284956507,12.6188235828095
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2027,"POE10",72.602034425414,"Lag",0.984917284956507,12.7543990607553
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2018,"POE50",70.6346725797274,"Lag",0.984917284956507,12.4087817750225
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2019,"POE50",70.008776971861,"Lag",0.984917284956507,12.2988272480415
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2020,"POE50",69.2328435397144,"Lag",0.984917284956507,12.162514750513
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2021,"POE50",67.9747897203397,"Lag",0.984917284956507,11.9415055104937
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2022,"POE50",67.3875084502033,"Lag",0.984917284956507,11.8383345767932
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2023,"POE50",66.3800893976402,"Lag",0.984917284956507,11.6613557260008
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2024,"POE50",66.4928895308646,"Lag",0.984917284956507,11.6811719463676
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2025,"POE50",67.0891268540883,"Lag",0.984917284956507,11.785916239217
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2026,"POE50",66.3374373178969,"Lag",0.984917284956507,11.6538628003532
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2027,"POE50",68.0049448618907,"Lag",0.984917284956507,11.9468030302137
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2017,"POE10",90.3747552656839,"Lag",0.973327912565422,21.3017895019301
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2018,"POE10",88.5676995263006,"Lag",0.973327912565422,20.8758572726761
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2019,"POE10",87.7866378132322,"Lag",0.973327912565422,20.691757054082
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2020,"POE10",88.9074897349739,"Lag",0.973327912565422,20.9559475531831
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2021,"POE10",89.3992675557552,"Lag",0.973327912565422,21.0718620869398
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2022,"POE10",89.8801969869091,"Lag",0.973327912565422,21.1852196000817
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2023,"POE10",90.7758813320296,"Lag",0.973327912565422,21.3963369560717
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2024,"POE10",90.4513343349664,"Lag",0.973327912565422,21.3198395780749
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2025,"POE10",92.0479720511903,"Lag",0.973327912565422,21.6961752089915
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2026,"POE10",93.6268460534984,"Lag",0.973327912565422,22.068323842184
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2017,"POE50",87.7951862063034,"Lag",0.973327912565422,20.6937719538098
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2018,"POE50",86.4029502311012,"Lag",0.973327912565422,20.3656148529293
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2019,"POE50",85.7016323194819,"Lag",0.973327912565422,20.2003106539489
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2020,"POE50",86.2353531614108,"Lag",0.973327912565422,20.3261113711308
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2021,"POE50",86.7194326259819,"Lag",0.973327912565422,20.4402113631715
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2022,"POE50",87.5459525333468,"Lag",0.973327912565422,20.6350263093817
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2023,"POE50",88.2685100890755,"Lag",0.973327912565422,20.8053368005129
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2024,"POE50",88.5411111179674,"Lag",0.973327912565422,20.8695902495916
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2025,"POE50",89.8304630112672,"Lag",0.973327912565422,21.173497049054
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2026,"POE50",90.6395587446146,"Lag",0.973327912565422,21.3642050288212
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2018,"POE10",47.8051596902623,"Lag",0.984917284956507,8.39819556956251
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2019,"POE10",49.4983877442905,"Lag",0.984917284956507,8.69565426301178
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2020,"POE10",50.9050299406273,"Lag",0.984917284956507,8.94276684118902
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2021,"POE10",52.2917151721463,"Lag",0.984917284956507,9.18637346949388
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2022,"POE10",52.9953724870038,"Lag",0.984917284956507,9.30998882361914
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2023,"POE10",54.1060237134341,"Lag",0.984917284956507,9.50510303868651
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2024,"POE10",55.1068719981085,"Lag",0.984917284956507,9.6809275665119
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2025,"POE10",56.9352313461853,"Lag",0.984917284956507,10.0021255182827
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2026,"POE10",58.7783799175598,"Lag",0.984917284956507,10.3259215743246
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2027,"POE10",60.4696048196165,"Lag",0.984917284956507,10.6230283630397
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2018,"POE50",44.5217074286988,"Lag",0.984917284956507,7.82137343541223
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2019,"POE50",45.9326415017844,"Lag",0.984917284956507,8.06923999120466
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2020,"POE50",47.1329497318619,"Lag",0.984917284956507,8.28010474566336
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2021,"POE50",47.8593864854583,"Lag",0.984917284956507,8.4077218891924
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2022,"POE50",48.9349023616422,"Lag",0.984917284956507,8.59666368386234
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2023,"POE50",49.5808002172132,"Lag",0.984917284956507,8.71013211580969
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2024,"POE50",50.9482712263216,"Lag",0.984917284956507,8.95036327588964
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2025,"POE50",52.5977523112759,"Lag",0.984917284956507,9.2401366984552
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2026,"POE50",53.0841827562293,"Lag",0.984917284956507,9.32559061251335
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2027,"POE50",55.4143492483672,"Lag",0.984917284956507,9.73494378772304
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2017,"POE10",52.2783940622727,"Lag",0.973327912565422,12.3222833914145
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2018,"POE10",53.7564364228546,"Lag",0.973327912565422,12.6706654937781
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2019,"POE10",55.1057009456603,"Lag",0.973327912565422,12.988694004757
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2020,"POE10",57.2271391440352,"Lag",0.973327912565422,13.488727778683
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2021,"POE10",59.4495837939708,"Lag",0.973327912565422,14.0125692870051
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2022,"POE10",61.7085441450016,"Lag",0.973327912565422,14.5450177318103
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2023,"POE10",64.2630859537368,"Lag",0.973327912565422,15.1471362296539
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2024,"POE10",65.943068983916,"Lag",0.973327912565422,15.5431167750007
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2025,"POE10",69.0240817544115,"Lag",0.973327912565422,16.2693271563944
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2026,"POE10",72.1287308408335,"Lag",0.973327912565422,17.0011087376767
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2017,"POE50",50.203470906954,"Lag",0.973327912565422,11.8332134497329
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2018,"POE50",51.641405834954,"Lag",0.973327912565422,12.1721420262328
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2019,"POE50",52.9926965317535,"Lag",0.973327912565422,12.4906481167281
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2020,"POE50",54.8334240701935,"Lag",0.973327912565422,12.9245169602893
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2021,"POE50",56.9620920589982,"Lag",0.973327912565422,13.4262548325935
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2022,"POE50",59.379878314456,"Lag",0.973327912565422,13.9961393509307
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2023,"POE50",61.7500130347344,"Lag",0.973327912565422,14.5547921600493
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2024,"POE50",63.8122370068022,"Lag",0.973327912565422,15.0408688396451
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2025,"POE50",66.6226443436828,"Lag",0.973327912565422,15.7032961439173
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2026,"POE50",69.100789725264,"Lag",0.973327912565422,16.2874076152949
"NSW","NMRE","Moree","Essential","Summer","Non-Coincident",2018,"POE10",28.9509118344316,"Lead",0.999828206875127,-0.53670556266795
"NSW","NMRE","Moree","Essential","Summer","Non-Coincident",2019,"POE10",29.0346464972486,"Lead",0.999828206875127,-0.538257875064154
"NSW","NMRE","Moree","Essential","Summer","Non-Coincident",2020,"POE10",28.9634559650565,"Lead",0.999828206875127,-0.536938111636484
"NSW","NMRE","Moree","Essential","Summer","Non-Coincident",2021,"POE10",28.9058572842433,"Lead",0.999828206875127,-0.535870320315383
"NSW","NMRE","Moree","Essential","Summer","Non-Coincident",2022,"POE10",28.5213794811728,"Lead",0.999828206875127,-0.528742690732923
"NSW","NMRE","Moree","Essential","Summer","Non-Coincident",2023,"POE10",28.4171131606634,"Lead",0.999828206875127,-0.526809752850471
"NSW","NMRE","Moree","Essential","Summer","Non-Coincident",2024,"POE10",28.2923696354735,"Lead",0.999828206875127,-0.524497198957208
"NSW","NMRE","Moree","Essential","Summer","Non-Coincident",2025,"POE10",28.6203365199858,"Lead",0.999828206875127,-0.5305772026647
"NSW","NMRE","Moree","Essential","Summer","Non-Coincident",2026,"POE10",28.974295947846,"Lead",0.999828206875127,-0.537139068314313
"NSW","NMRE","Moree","Essential","Summer","Non-Coincident",2027,"POE10",29.2736986908198,"Lead",0.999828206875127,-0.542689536588027
"NSW","NMRE","Moree","Essential","Summer","Non-Coincident",2018,"POE50",26.8069839725393,"Lead",0.999828206875127,-0.496960423861375
