C,SETP.WORLD,CO2EII_RESULTS_SUMMARY_YEAR,NEMMCO,PUBLIC,2012/01/09,12:10:29,0000000234000629,,0000000234000625
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/26 00:00:00",VIC1,153070.500689,192180.07909745,1.2555
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/27 00:00:00",NEM,587685.71361731,534016.85866222,0.9087
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/27 00:00:00",NSW1,207815.362061,194314.80348441,0.935
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/27 00:00:00",QLD1,157467.81842233,128844.04991871,0.8182
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/27 00:00:00",SA1,40003.786364,23038.5567756,0.5759
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/27 00:00:00",TAS1,35529.432305,3776.23991603,0.1063
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/27 00:00:00",VIC1,146869.31446498,184043.20856747,1.2531
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/28 00:00:00",NEM,577888.68092183,508551.43828556,0.88
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/28 00:00:00",NSW1,207530.915154,191591.85240993,0.9232
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/28 00:00:00",QLD1,149967.01707731,122958.3242065,0.8199
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/28 00:00:00",SA1,41020.03164301,19684.88143542,0.4799
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/28 00:00:00",TAS1,39145.2806865,3434.05918426,0.0877
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/28 00:00:00",VIC1,140225.43636101,170882.32104945,1.2186
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/29 00:00:00",NEM,566626.942273,503682.9548697,0.8889
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/29 00:00:00",NSW1,202366.466856,187592.72768705,0.927
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/29 00:00:00",QLD1,141504.05582899,117129.01673993,0.8277
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/29 00:00:00",SA1,43053.605151,17796.82570259,0.4134
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/29 00:00:00",TAS1,38870.154196,2715.14878832,0.0699
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/29 00:00:00",VIC1,140832.66024101,178449.23595181,1.2671
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/30 00:00:00",NEM,523040.2173537,483909.6171505,0.9252
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/30 00:00:00",NSW1,181707.75658,173243.83616514,0.9534
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/30 00:00:00",QLD1,134156.86399169,109900.4388041,0.8192
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/30 00:00:00",SA1,29157.628107,16257.59941579,0.5576
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/30 00:00:00",TAS1,37594.82698801,2329.19285284,0.062
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/30 00:00:00",VIC1,140423.141687,182178.54991263,1.2974
D,CO2EII,PUBLISHING,1,2011,32,"2011/07/31 00:00:00",NEM,504641.21022778,475222.79309066,0.9417
D,CO2EII,PUBLISHING,1,2011,32,"2011/07/31 00:00:00",NSW1,176649.515352,168414.77684265,0.9534
D,CO2EII,PUBLISHING,1,2011,32,"2011/07/31 00:00:00",QLD1,131255.86040729,107250.88765778,0.8171
D,CO2EII,PUBLISHING,1,2011,32,"2011/07/31 00:00:00",SA1,27063.98075,14571.59158558,0.5384
D,CO2EII,PUBLISHING,1,2011,32,"2011/07/31 00:00:00",TAS1,30573.0287425,1913.71978804,0.0626
D,CO2EII,PUBLISHING,1,2011,32,"2011/07/31 00:00:00",VIC1,139098.82497599,183071.81721661,1.3161
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/01 00:00:00",NEM,551365.86323885,504100.73442668,0.9143
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/01 00:00:00",NSW1,198619.625981,186729.96502569,0.9401
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/01 00:00:00",QLD1,142102.11060533,115022.28888594,0.8094
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/01 00:00:00",SA1,35580.50305799,18385.10652433,0.5167
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/01 00:00:00",TAS1,34514.1857085,2188.61769983,0.0634
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/01 00:00:00",VIC1,140549.43788603,181774.75629089,1.2933
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/02 00:00:00",NEM,548776.7876242,499119.61445261,0.9095
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/02 00:00:00",NSW1,200092.021965,189128.20845885,0.9452
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/02 00:00:00",QLD1,141642.19692469,114984.75178336,0.8118
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/02 00:00:00",SA1,33295.682233,17380.38309641,0.522
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/02 00:00:00",TAS1,39320.0114475,2535.16365358,0.0645
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/02 00:00:00",VIC1,134426.87505401,175091.10746041,1.3025
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/03 00:00:00",NEM,542218.44330964,485232.34182322,0.8949
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/03 00:00:00",NSW1,196922.531652,185761.20454946,0.9433
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/03 00:00:00",QLD1,142182.20265665,115381.3113827,0.8115
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/03 00:00:00",SA1,31613.588975,13146.75299735,0.4159
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/03 00:00:00",TAS1,39145.551513,2464.27515438,0.063
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/03 00:00:00",VIC1,132354.56851299,168478.79773933,1.2729
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/04 00:00:00",NEM,541425.67425563,488243.69173879,0.9018
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/04 00:00:00",NSW1,194987.336567,186600.42126839,0.957
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/04 00:00:00",QLD1,145541.04727813,119633.50385475,0.822
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/04 00:00:00",SA1,32713.98638601,18764.79173559,0.5736
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/04 00:00:00",TAS1,40079.8223285,2834.55278685,0.0707
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/04 00:00:00",VIC1,128103.48169599,160410.42209321,1.2522
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/05 00:00:00",NEM,542160.59162936,478145.98501031,0.8819
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/05 00:00:00",NSW1,196981.446947,185711.7090482,0.9428
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/05 00:00:00",QLD1,146686.83138236,120949.44991343,0.8245
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/05 00:00:00",SA1,34955.606607,18382.10867562,0.5259
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/05 00:00:00",TAS1,40200.615878,2852.22309654,0.0709
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/05 00:00:00",VIC1,123336.090815,150250.49427652,1.2182
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/06 00:00:00",NEM,505430.26537441,449434.1788149,0.8892
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/06 00:00:00",NSW1,186916.23456199,176139.64218817,0.9423
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/06 00:00:00",QLD1,136204.9684519,112683.87044855,0.8273
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/06 00:00:00",SA1,30604.64715501,11131.37946938,0.3637
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/06 00:00:00",TAS1,40259.2016035,3039.67730021,0.0755
D,CO2EII,PUBLISHING,1,2011,32,"2011/08/06 00:00:00",VIC1,111445.21360201,146439.60940859,1.314
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/07 00:00:00",NEM,500941.39843181,453678.50963319,0.9057
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/07 00:00:00",NSW1,179732.111342,171791.91841334,0.9558
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/07 00:00:00",QLD1,135512.64226333,111584.07739852,0.8234
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/07 00:00:00",SA1,29437.271397,11046.24850682,0.3752
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/07 00:00:00",TAS1,38882.99691049,3161.78859521,0.0813
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/07 00:00:00",VIC1,117376.37651899,156094.4767193,1.3299
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/08 00:00:00",NEM,560604.57900353,500023.3189875,0.8919
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/08 00:00:00",NSW1,200630.172614,188429.87528428,0.9392
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/08 00:00:00",QLD1,145163.06612502,118618.06082945,0.8171
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/08 00:00:00",SA1,37324.780948,18145.9045245,0.4862
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/08 00:00:00",TAS1,39698.6506815,3377.54887572,0.0851
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/08 00:00:00",VIC1,137787.90863501,171451.92947355,1.2443
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/09 00:00:00",NEM,579020.93445933,522220.90003097,0.9019
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/09 00:00:00",NSW1,212525.73500301,197568.02254643,0.9296
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/09 00:00:00",QLD1,146666.79588132,119030.98597518,0.8116
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/09 00:00:00",SA1,32366.45096301,21980.73142268,0.6791
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/09 00:00:00",TAS1,39645.241664,3142.62979469,0.0793
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/09 00:00:00",VIC1,147816.71094799,180498.53029199,1.2211
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/10 00:00:00",NEM,575507.83632497,517965.5508802,0.9
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/10 00:00:00",NSW1,208914.957665,192791.23051704,0.9228
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/10 00:00:00",QLD1,149437.640546,122845.23956199,0.8221
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/10 00:00:00",SA1,34466.81338899,20997.79048482,0.6092
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/10 00:00:00",TAS1,36495.93676799,2839.1240609,0.0778
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/10 00:00:00",VIC1,146192.48795699,178492.16625545,1.2209
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/11 00:00:00",NEM,570495.76034385,511394.85555147,0.8964
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/11 00:00:00",NSW1,210394.647815,194139.17145235,0.9227
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/11 00:00:00",QLD1,146322.22623336,118693.52893936,0.8112
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/11 00:00:00",SA1,32257.05025199,20704.45942502,0.6419
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/11 00:00:00",TAS1,38161.3756165,3056.88362351,0.0801
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/11 00:00:00",VIC1,143360.460427,174800.81211123,1.2193
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/12 00:00:00",NEM,566435.51810937,515544.45540155,0.9102
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/12 00:00:00",NSW1,206825.3623917,191667.73246548,0.9267
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/12 00:00:00",QLD1,147646.12020366,120297.52301935,0.8148
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/12 00:00:00",SA1,30721.73092001,21984.27101265,0.7156
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/12 00:00:00",TAS1,38440.665697,3128.0683391,0.0814
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/12 00:00:00",VIC1,142801.638897,178466.86056497,1.2498
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/13 00:00:00",NEM,522041.43445618,489809.61089953,0.9383
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/13 00:00:00",NSW1,191274.880843,182519.18086553,0.9542
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/13 00:00:00",QLD1,134565.48953518,109964.56625376,0.8172
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/13 00:00:00",SA1,25139.537942,17083.79401527,0.6796
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/13 00:00:00",TAS1,34210.090066,2892.34756683,0.0845
D,CO2EII,PUBLISHING,1,2011,33,"2011/08/13 00:00:00",VIC1,136851.43607,177349.72219814,1.2959
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/14 00:00:00",NEM,502420.24986179,470891.71840751,0.9372
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/14 00:00:00",NSW1,181502.728828,172340.60291383,0.9495
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/14 00:00:00",QLD1,130131.85973329,106285.57128455,0.8168
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/14 00:00:00",SA1,23186.897671,13434.49421795,0.5794
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/14 00:00:00",TAS1,31188.1566825,2406.96998706,0.0772
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/14 00:00:00",VIC1,136410.606947,176424.08000412,1.2933
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/15 00:00:00",NEM,559766.73558249,494638.33225708,0.8837
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/15 00:00:00",NSW1,198072.381984,183950.59384452,0.9287
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/15 00:00:00",QLD1,145558.03924199,118246.03092541,0.8124
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/15 00:00:00",SA1,35464.42916,14664.0427761,0.4135
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/15 00:00:00",TAS1,36979.3508485,2869.37451737,0.0776
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/15 00:00:00",VIC1,143692.534348,174908.29019368,1.2172
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/16 00:00:00",NEM,551986.41765281,485916.88014909,0.8803
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/16 00:00:00",NSW1,199494.153539,184972.29033981,0.9272
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/16 00:00:00",QLD1,143880.12170632,116690.16943243,0.811
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/16 00:00:00",SA1,36057.29249999,13367.6651676,0.3707
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/16 00:00:00",TAS1,36514.82993949,2957.34204932,0.081
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/16 00:00:00",VIC1,136040.01996801,167929.41315993,1.2344
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/17 00:00:00",NEM,558880.84988383,489584.42504522,0.876
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/17 00:00:00",NSW1,202652.87161933,185693.05392104,0.9163
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/17 00:00:00",QLD1,145610.946221,118937.07870128,0.8168
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/17 00:00:00",SA1,39479.396056,13155.4403454,0.3332
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/17 00:00:00",TAS1,34478.4955275,2720.55411335,0.0789
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/17 00:00:00",VIC1,136659.14046,169078.29796415,1.2372
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/18 00:00:00",NEM,561986.79764654,501315.63962597,0.892
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/18 00:00:00",NSW1,200095.80713701,184230.43492888,0.9207
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/18 00:00:00",QLD1,147779.33823301,121406.00046041,0.8215
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/18 00:00:00",SA1,38819.649985,12168.37208579,0.3135
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/18 00:00:00",TAS1,32484.60389651,2472.99081948,0.0761
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/18 00:00:00",VIC1,142807.39839501,181037.84133141,1.2677
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/19 00:00:00",NEM,560985.09973215,519340.75842099,0.9258
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/19 00:00:00",NSW1,209851.030668,195027.13798697,0.9294
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/19 00:00:00",QLD1,142500.40603866,115787.73696824,0.8125
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/19 00:00:00",SA1,28077.36166499,15887.57319771,0.5658
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/19 00:00:00",TAS1,31943.9734855,2762.02991893,0.0865
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/19 00:00:00",VIC1,148612.327875,189876.28034914,1.2777
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/20 00:00:00",NEM,507753.006028,485098.19628341,0.9554
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/20 00:00:00",NSW1,190229.100721,177595.85382821,0.9336
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/20 00:00:00",QLD1,128145.36940801,105032.60706932,0.8196
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/20 00:00:00",SA1,20947.221873,13196.16301897,0.63
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/20 00:00:00",TAS1,26861.97257699,2371.85367242,0.0883
D,CO2EII,PUBLISHING,1,2011,34,"2011/08/20 00:00:00",VIC1,141569.341449,186901.71869449,1.3202
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/21 00:00:00",NEM,495754.84033801,470765.04097058,0.9496
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/21 00:00:00",NSW1,174715.581572,164282.06632123,0.9403
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/21 00:00:00",QLD1,131259.14539602,107598.99942603,0.8197
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/21 00:00:00",SA1,21704.459993,10687.1761188,0.4924
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/21 00:00:00",TAS1,27185.691575,2131.27807431,0.0784
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/21 00:00:00",VIC1,140889.96180199,186065.52103021,1.3206
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/22 00:00:00",NEM,549569.67284321,504032.34799995,0.9171
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/22 00:00:00",NSW1,200804.75847302,186538.60431585,0.929
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/22 00:00:00",QLD1,142081.96304567,116080.562493,0.817
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/22 00:00:00",SA1,27488.494388,12605.99618059,0.4586
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/22 00:00:00",TAS1,33663.8533655,2684.00526215,0.0797
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/22 00:00:00",VIC1,145530.60357102,186123.17974836,1.2789
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/23 00:00:00",NEM,546966.43685635,506360.85422466,0.9258
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/23 00:00:00",NSW1,197003.602812,184083.23355648,0.9344
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/23 00:00:00",QLD1,142661.19977335,116669.157625,0.8178
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/23 00:00:00",SA1,29039.077444,13059.96483935,0.4497
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/23 00:00:00",TAS1,31264.28748601,2637.22489203,0.0844
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/23 00:00:00",VIC1,146998.26934099,189911.2733118,1.2919
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/24 00:00:00",NEM,537317.3539865,498323.70041826,0.9274
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/24 00:00:00",NSW1,194373.819361,185635.20847262,0.955
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/24 00:00:00",QLD1,136338.157806,110917.65746138,0.8135
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/24 00:00:00",SA1,29661.814279,12089.75255996,0.4076
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/24 00:00:00",TAS1,29425.4383455,2553.59045039,0.0868
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/24 00:00:00",VIC1,147518.124195,187127.49147391,1.2685
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/25 00:00:00",NEM,537561.40654286,485299.07668046,0.9028
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/25 00:00:00",NSW1,186604.815057,174676.0984937,0.9361
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/25 00:00:00",QLD1,141225.31220834,114951.79365088,0.814
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/25 00:00:00",SA1,33455.32098,15310.7379557,0.4576
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/25 00:00:00",TAS1,34832.12917751,2689.1050446,0.0772
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/25 00:00:00",VIC1,141443.82912001,177671.34153558,1.2561
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/26 00:00:00",NEM,538274.19494617,499459.5106827,0.9279
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/26 00:00:00",NSW1,194542.849694,183995.92432854,0.9458
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/26 00:00:00",QLD1,141015.14524367,116310.91127565,0.8248
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/26 00:00:00",SA1,25673.407447,16602.23856458,0.6467
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/26 00:00:00",TAS1,35020.3124015,2896.14770703,0.0827
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/26 00:00:00",VIC1,142022.48016,179654.2888069,1.265
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/27 00:00:00",NEM,499128.10120582,475397.99418785,0.9525
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/27 00:00:00",NSW1,178510.65133401,172428.34881426,0.9659
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/27 00:00:00",QLD1,129767.15797633,106786.40797824,0.8229
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/27 00:00:00",SA1,21740.916626,13251.98432822,0.6095
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/27 00:00:00",TAS1,30858.6896685,2469.13220678,0.08
D,CO2EII,PUBLISHING,1,2011,35,"2011/08/27 00:00:00",VIC1,138250.68560098,180462.12086035,1.3053
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/28 00:00:00",NEM,478649.92604465,440977.65660767,0.9213
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/28 00:00:00",NSW1,169844.93870701,163041.89609094,0.9599
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/28 00:00:00",QLD1,127646.63941766,104053.08954818,0.8152
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/28 00:00:00",SA1,23777.869609,10375.54716859,0.4364
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/28 00:00:00",TAS1,32173.270964,2380.36001706,0.074
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/28 00:00:00",VIC1,125207.20734698,161126.7637829,1.2869
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/29 00:00:00",NEM,534144.15094765,474619.29724987,0.8886
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/29 00:00:00",NSW1,197289.321777,188482.78375486,0.9554
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/29 00:00:00",QLD1,138860.30107466,112217.6907427,0.8081
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/29 00:00:00",SA1,31472.626145,18736.4195089,0.5953
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/29 00:00:00",TAS1,41318.615379,3121.67379324,0.0756
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/29 00:00:00",VIC1,125203.28657199,152060.72945017,1.2145
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/30 00:00:00",NEM,550021.0168421,501640.16420451,0.912
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/30 00:00:00",NSW1,196191.40261076,190702.97668873,0.972
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/30 00:00:00",QLD1,140579.64744533,112703.11519808,0.8017
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/30 00:00:00",SA1,32831.270631,21386.69274693,0.6514
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/30 00:00:00",TAS1,40137.32267,3021.51342577,0.0753
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/30 00:00:00",VIC1,140281.37348501,173825.866145,1.2391
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/31 00:00:00",NEM,539587.11693616,495062.85956372,0.9175
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/31 00:00:00",NSW1,193483.169421,183333.96523241,0.9475
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/31 00:00:00",QLD1,138856.75006769,111094.42823438,0.8001
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/31 00:00:00",SA1,32166.436288,19726.9236229,0.6133
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/31 00:00:00",TAS1,38022.0653705,2852.10842126,0.075
D,CO2EII,PUBLISHING,1,2011,36,"2011/08/31 00:00:00",VIC1,137058.69578897,178055.43405277,1.2991
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/01 00:00:00",NEM,534737.39235584,493118.09492325,0.9222
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/01 00:00:00",NSW1,187613.033053,178097.3338093,0.9493
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/01 00:00:00",QLD1,138046.27735934,111445.67410049,0.8073
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/01 00:00:00",SA1,33753.22340801,19253.88640166,0.5704
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/01 00:00:00",TAS1,35667.0118225,2951.66079384,0.0828
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/01 00:00:00",VIC1,139657.84671299,181369.53981796,1.2987
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/02 00:00:00",NEM,528349.0206048,483757.96927081,0.9156
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/02 00:00:00",NSW1,182377.24448,174338.65125307,0.9559
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/02 00:00:00",QLD1,132943.98738132,108765.05358168,0.8181
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/02 00:00:00",SA1,34047.08147699,13676.76564791,0.4017
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/02 00:00:00",TAS1,33284.7663025,2904.88315109,0.0873
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/02 00:00:00",VIC1,145695.94096399,184072.61563706,1.2634
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/03 00:00:00",NEM,482816.1258662,448900.9255959,0.9298
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/03 00:00:00",NSW1,154249.411476,148146.7121712,0.9604
