,,,,,,,,MWh,$,$,,,MWh,MWh,MW
27/06/2016,27/06/2016,10,1,1209.55,1211.302,17.9,2676.881,1097.422,48.7,51.6,2.9,45.4055,1097.422,36.058,2357.771
27/06/2016,27/06/2016,10,2,1176.578,1179.034,17.9,2676.881,1063.321,45.67,51.6,5.93,58.636,1063.321,35.804,2315.522
27/06/2016,27/06/2016,11,1,1152.88,1149.057,17.9,2676.881,1040.816,44.04,42.44,-1.6,42.7705,1040.816,42.328,2251.829
27/06/2016,27/06/2016,11,2,1137.59,1114.751,17.9,2680.381,1028.301,44.04,39.16,-4.88,23.711,1028.301,42.328,2188.68
27/06/2016,27/06/2016,12,1,1124.816,1091.787,17.9,2680.381,1014.876,44,38.98,-5.02,2.7735,1014.876,60.166,2155.631
27/06/2016,27/06/2016,12,2,1115.495,1080.645,17.9,2680.381,1009.942,44,38.94,-5.06,-3.731,1009.942,61.112,2134.646
27/06/2016,27/06/2016,13,1,1115.719,1069.984,17.9,2680.381,1011.912,44,31.87,-12.13,-18.7755,1011.912,60.151,2106.575
27/06/2016,27/06/2016,13,2,1117.386,1060.884,17.9,2680.381,1016.341,44,31.97,-12.03,-28.294,1016.341,60.092,2096.278
27/06/2016,27/06/2016,14,1,1122.016,1061.997,17.9,2680.381,1024.448,44.95,39,-5.95,1.052,1024.448,32.713,2116.426
27/06/2016,27/06/2016,14,2,1129.2,1068.86,17.9,2680.381,1037.533,44.65,38.85,-5.8,-6.6805,1037.533,31.603,2124.911
27/06/2016,27/06/2016,15,1,1144.616,1086.809,17.9,2680.381,1068.796,46.54,37.22,-9.32,-10.3125,1068.796,31.539,2180.045
27/06/2016,27/06/2016,15,2,1173.497,1127.628,17.9,2680.381,1117.134,50.43,40.47,-9.96,1.361,1117.134,25.97,2288.93
27/06/2016,27/06/2016,16,1,1212.646,1177.486,17.9,2676.881,1159.76,54.14,40.47,-13.67,-1.804,1159.76,31.099,2378.11
27/06/2016,27/06/2016,16,2,1267.71,1235.551,17.9,2676.881,1200.194,70,42.55,-27.45,35.5335,1200.194,17.958,2507.371
27/06/2016,27/06/2016,17,1,1353.505,1332.862,17.9,2676.881,1264.914,95,63.93,-31.07,98.687,1264.914,17.927,2763.056
27/06/2016,27/06/2016,17,2,1455.173,1463.115,17.9,2676.881,1352.671,100.9,98.4,-2.5,130.864,1352.671,17.927,3002.924
27/06/2016,27/06/2016,18,1,1505.599,1517.904,17.9,2676.881,1404.381,121.42,94.28,-27.14,65.805,1404.381,36.97,3014.312
27/06/2016,27/06/2016,18,2,1496.013,1512.753,17.9,2676.881,1392.824,121.42,96.03,-25.39,65.846,1392.824,36.97,2991.28
27/06/2016,27/06/2016,19,1,1466.321,1497.05,17.9,2676.881,1358.099,115.96,122.62,6.66,77.333,1358.099,34.76,2940.384
27/06/2016,27/06/2016,19,2,1429.479,1472.956,17.9,2676.881,1326.28,92.35,97.16,4.81,90.541,1326.28,21.227,2876.096
27/06/2016,27/06/2016,20,1,1391.479,1422.623,17.9,2676.881,1256.045,78.94,110.19,31.25,108.645,1256.045,25.927,2781.234
27/06/2016,27/06/2016,20,2,1343.382,1372.572,17.9,2676.881,1231.167,67.61,96.02,28.41,77.9485,1231.167,21.957,2662.145
27/06/2016,27/06/2016,21,1,1285.925,1303.478,17.9,2676.881,1188.784,62.62,54.21,-8.41,45.3235,1188.784,22.999,2514.213
27/06/2016,27/06/2016,21,2,1215,1218.455,17.9,2676.881,1124.306,55.43,48.61,-6.82,15.0355,1124.306,23.999,2326.681
27/06/2016,27/06/2016,22,1,1138.636,1125.363,17.9,2680.381,1004.798,51.84,44.17,-7.67,48.819,1004.798,25.519,2158.272
27/06/2016,27/06/2016,22,2,1065.919,1045.021,17.9,2683.881,932.103,46.35,40.81,-5.54,55.836,932.103,30.913,2037.704
27/06/2016,27/06/2016,23,1,1003.462,992.314,17.9,2690.881,873.5,34.86,38.96,4.1,54.3435,873.5,32.659,1921.005
27/06/2016,27/06/2016,23,2,955.315,944.667,17.9,2697.881,834.652,33.74,39.53,5.79,53.1205,834.652,32.659,1840.863
27/06/2016,28/06/2016,0,1,916.671,909.887,17.9,2701.381,802.318,34.7,39.48,4.78,53.7315,802.318,32.788,1777.675
27/06/2016,28/06/2016,0,2,883.188,882.815,17.9,2704.881,775.859,35.29,39.17,3.88,57.6325,775.859,32.769,1732.521
27/06/2016,28/06/2016,1,1,859.108,863.086,17.9,2708.381,758.261,37.06,38.71,1.65,56.9735,758.261,32.77,1696.009
27/06/2016,28/06/2016,1,2,844.629,848.334,17.9,2711.881,752.978,36.32,38.45,2.13,53.447,752.978,32.984,1678.818
27/06/2016,28/06/2016,2,1,837.769,843.441,17.9,2711.881,749.52,36.24,36.72,0.48,45.872,749.52,33.867,1658.518
27/06/2016,28/06/2016,2,2,834.189,835.301,17.9,2711.881,752.034,36.41,36.72,0.31,43.9715,752.034,33.873,1659.757
27/06/2016,28/06/2016,3,1,832.86,832.686,17.9,2711.881,752.076,37.61,36.72,-0.89,42.5375,752.076,34.509,1658.245
27/06/2016,28/06/2016,3,2,834.599,835.031,17.9,2711.881,742.254,37.59,36.72,-0.87,51.9175,742.254,34.983,1658.309
27/06/2016,28/06/2016,4,1,843.001,851.816,17.9,2711.881,744.032,38.21,38.83,0.62,80.1855,744.032,35.15,1718.735
27/06/2016,28/06/2016,4,2,861.545,878.082,17.9,2711.881,766.532,38.03,39.22,1.19,86.4115,766.532,35.311,1776.509
27/06/2016,28/06/2016,5,1,897.639,927.318,17.9,2708.381,805.566,35.8,39.48,3.68,101.946,805.566,34.815,1884.654
27/06/2016,28/06/2016,5,2,958.843,981.334,17.9,2704.881,857.251,34.55,39.56,5.01,107.216,857.251,32.809,1994.552
27/06/2016,28/06/2016,6,1,1051.64,1073.831,17.9,2694.381,988.101,46.75,39.63,-7.12,91.5775,988.101,36.063,2231.483
27/06/2016,28/06/2016,6,2,1159.176,1186.11,17.9,2687.381,1088.38,46.5,52.32,5.82,108.858,1088.38,37.25,2468.976
27/06/2016,28/06/2016,7,1,1253.58,1299.741,17.9,2680.381,1152.236,45.71,52.46,6.75,117.1265,1152.236,37.303,2613.331
27/06/2016,28/06/2016,7,2,1305.826,1329.575,17.9,2676.881,1162.297,45.23,56.64,11.41,122.793,1162.297,37.75,2645.68
28/06/2016,28/06/2016,8,1,1314.474,1318.195,18.6,2705.47,1217.114,47.2,53.15,5.95,45.0105,1217.114,27.199,2578.647
28/06/2016,28/06/2016,8,2,1290.27,1284.902,18.6,2705.47,1173.072,46.66,52.79,6.13,43.4215,1173.072,26.666,2486.319
28/06/2016,28/06/2016,9,1,1267.552,1232.949,18.6,2705.47,1143.655,48.01,42.66,-5.35,35.0105,1143.655,27.957,2413.245
28/06/2016,28/06/2016,9,2,1237.592,1200.254,18.6,2705.47,1098.701,48.27,47.77,-0.5,49.829,1098.701,28.204,2353.468
28/06/2016,28/06/2016,10,1,1209.323,1165.785,18.6,2705.47,1061.479,46.11,39.59,-6.52,48.5455,1061.479,32.037,2284.123
28/06/2016,28/06/2016,10,2,1186.022,1167.646,18.6,2705.47,1040.839,46.1,42.66,-3.44,127.516,1040.839,28.216,2393.142
28/06/2016,28/06/2016,11,1,1172.781,1208.458,18.6,2705.47,1030.255,42.1,38.78,-3.32,132.37,1030.255,45.578,2416.406
28/06/2016,28/06/2016,11,2,1162.41,1217.31,18.6,2708.97,1029.446,42.1,42.01,-0.09,139.1285,1029.446,44.866,2426.881
28/06/2016,28/06/2016,12,1,1150.05,1224.273,18.6,2708.97,1028.715,42.1,38.83,-3.27,162.8555,1028.715,44.089,2471.319
28/06/2016,28/06/2016,12,2,1142.826,1272.823,18.6,2708.97,1029.193,45.36,51.33,5.97,214.6725,1029.193,25.986,2539.703
28/06/2016,28/06/2016,13,1,1144.852,1273.925,18.6,2708.97,1026.866,42.1,41.34,-0.76,192.072,1026.866,40.747,2519.37
28/06/2016,28/06/2016,13,2,1145.567,1256.717,18.6,2708.97,1031.182,43.93,42.66,-1.27,178.9245,1031.182,27.553,2475.319
28/06/2016,28/06/2016,14,1,1149.964,1236.622,18.6,2708.97,1047.108,43.93,38.97,-4.96,148.07,1047.108,26.058,2442.472
28/06/2016,28/06/2016,14,2,1156.39,1217.368,18.6,2708.97,1064.202,46.3,38.8,-7.5,112.8745,1064.202,24.179,2402.511
28/06/2016,28/06/2016,15,1,1168.976,1214.646,18.6,2708.97,1087.143,47.56,42.01,-5.55,113.938,1087.143,18.31,2438.782
28/06/2016,28/06/2016,15,2,1195.621,1242.152,18.6,2708.97,1122.049,49.09,46.51,-2.58,125.283,1122.049,18.31,2531.284
28/06/2016,28/06/2016,16,1,1229.376,1281.09,18.6,2705.47,1160.168,53.52,52.8,-0.72,119.6675,1160.168,22.896,2605.463
28/06/2016,28/06/2016,16,2,1275.32,1334.159,18.6,2705.47,1204.279,56.53,70.25,13.72,123.9135,1204.279,22.58,2701.545
28/06/2016,28/06/2016,17,1,1348.03,1401.958,18.6,2778.816,1265.459,78.94,83.96,5.02,144.0555,1265.459,22.637,2864.303
28/06/2016,28/06/2016,17,2,1431.508,1496.72,18.6,2778.816,1336.872,79.04,116.88,37.84,157.629,1336.872,22.637,3034.276
28/06/2016,28/06/2016,18,1,1465.829,1529.96,18.6,2778.816,1386.88,101.36,101.46,0.1,111.825,1386.88,22.103,3041.616
28/06/2016,28/06/2016,18,2,1449.172,1513.742,18.6,2778.816,1378.265,101.34,93.58,-7.76,93.608,1378.265,22.103,2987.952
28/06/2016,28/06/2016,19,1,1415.87,1476.052,18.6,2778.816,1324.026,97.74,121.47,23.73,105.23,1324.026,21.571,2901.654
28/06/2016,28/06/2016,19,2,1378.175,1442.536,18.6,2778.816,1288.21,87.88,55.94,-31.94,106.5335,1288.21,22.104,2833.695
28/06/2016,28/06/2016,20,1,1341.061,1403.524,18.6,2778.816,1227.806,78.94,87.34,8.4,112.911,1227.806,31.708,2744.85
28/06/2016,28/06/2016,20,2,1294.778,1351.191,18.6,2778.816,1191.807,64.96,59.57,-5.39,115.6285,1191.807,13.62,2642.111
28/06/2016,28/06/2016,21,1,1240.741,1280.653,18.6,2778.816,1142.647,50.92,52.93,2.01,74.896,1142.647,18.568,2472.222
28/06/2016,28/06/2016,21,2,1175.945,1205.927,18.6,2778.816,1084.623,47.32,47.48,0.16,53.5805,1084.623,18.62,2313.647
28/06/2016,28/06/2016,22,1,1104.896,1125.574,18.6,2782.316,973.274,47.32,43.38,-3.94,91.087,973.274,18.62,2165.962
28/06/2016,28/06/2016,22,2,1037.391,1065.678,18.6,2785.816,908.572,46.16,39.74,-6.42,100.7845,908.572,20.777,2060.267
28/06/2016,28/06/2016,23,1,980.383,1008.915,18.6,2792.816,851.253,33.41,39.14,5.73,94.765,851.253,33.359,1958.754
28/06/2016,28/06/2016,23,2,935.788,966.066,18.6,2799.816,807.937,32.04,39.69,7.65,94.0745,807.937,33.359,1870.741
28/06/2016,29/06/2016,0,1,901.425,926.761,18.6,2803.316,768.92,32.54,39.47,6.93,103.824,768.92,33.892,1813.272
28/06/2016,29/06/2016,0,2,874.26,906.969,18.6,2806.816,746.247,32.26,39.13,6.87,112.6845,746.247,33.892,1785.647
28/06/2016,29/06/2016,1,1,854.617,893.236,18.6,2810.316,732.205,31.89,38.89,7,118.619,732.205,31.436,1764.52
28/06/2016,29/06/2016,1,2,841.77,879.856,18.6,2813.816,717.125,31.29,38.3,7.01,119.4765,717.125,31.969,1737.141
28/06/2016,29/06/2016,2,1,835.092,875.687,18.6,2813.816,712.13,31.36,40.14,8.78,124.742,712.13,31.969,1737.682
28/06/2016,29/06/2016,2,2,832.08,872.299,18.6,2813.816,714.027,31.4,39.16,7.76,121.223,714.027,31.969,1734.438
28/06/2016,29/06/2016,3,1,831.673,872.837,18.6,2813.816,710.166,31.42,38.36,6.94,120.9325,710.166,31.969,1726.135
28/06/2016,29/06/2016,3,2,833.803,872.338,18.6,2813.816,705.589,31.52,39.16,7.64,129.3795,705.589,31.969,1733.875
28/06/2016,29/06/2016,4,1,842.92,880.717,18.6,2813.816,711.28,31.91,39.16,7.25,130.0755,711.28,31.969,1746.649
28/06/2016,29/06/2016,4,2,861.599,897.635,18.6,2813.816,734.149,32.08,43.3,11.22,143.721,734.149,32.502,1820.744
28/06/2016,29/06/2016,5,1,897.101,942.81,18.6,2810.316,775.88,32.1,43.38,11.28,138.5785,775.88,35.491,1899.899
28/06/2016,29/06/2016,5,2,956.069,989.393,18.6,2806.816,833.101,33.45,47.73,14.28,142.689,833.101,36.986,2025.552
28/06/2016,29/06/2016,6,1,1044.967,1076.24,18.6,2796.316,969.139,46.77,54.21,7.44,118.031,969.139,26.608,2227.556
28/06/2016,29/06/2016,6,2,1148.27,1170.364,18.6,2789.316,1074.516,50.29,63.02,12.73,97.8295,1074.516,27.599,2399.889
28/06/2016,29/06/2016,7,1,1238.812,1266.89,18.6,2782.316,1143.573,54.35,88.9,34.55,112.937,1143.573,27.768,2568.556
28/06/2016,29/06/2016,7,2,1286.971,1303.425,18.6,2778.816,1159.009,58.8,91.47,32.67,105.987,1159.009,20.66,2571.312
29/06/2016,29/06/2016,8,1,1277.638,1285.755,19.2,2705.47,1213.082,58.96,42.28,-16.68,11.8025,1213.082,19.31,2488.389
29/06/2016,29/06/2016,8,2,1252.57,1243.545,19.2,2705.47,1175.747,58.14,42.5,-15.64,20.6655,1175.747,21.693,2436.211
29/06/2016,29/06/2016,9,1,1226.238,1213.881,19.2,2705.47,1139.23,50.53,48.08,-2.45,19.7745,1139.23,28.061,2374.131
29/06/2016,29/06/2016,9,2,1196.102,1167.334,19.2,2705.47,1094.752,46.85,34.43,-12.42,14.3,1094.752,27.744,2273.592
29/06/2016,29/06/2016,10,1,1169.382,1120.973,19.2,2705.47,1059.734,45.84,33.17,-12.67,6.494,1059.734,27.968,2188.392
29/06/2016,29/06/2016,10,2,1145.231,1094.214,19.2,2705.47,1037.831,45.02,31.57,-13.45,7.8005,1037.831,31.531,2154.325
29/06/2016,29/06/2016,11,1,1128.362,1078.22,19.2,2705.47,1028.072,42.18,38.72,-3.46,6.046,1028.072,30.997,2130.23
29/06/2016,29/06/2016,11,2,1117.05,1065.914,19.2,2708.97,1022.721,42.8,31.64,-11.16,-0.039,1022.721,26.018,2097.4
29/06/2016,29/06/2016,12,1,1106.309,1048.828,19.2,2708.97,1019.237,42.1,31.53,-10.57,-37.3995,1019.237,55.207,2074.089
29/06/2016,29/06/2016,12,2,1096.254,1047.612,19.2,2708.97,1018.367,42.1,31.47,-10.63,-41.0455,1018.367,55.847,2066.337
29/06/2016,29/06/2016,13,1,1093.487,1048.436,19.2,2708.97,1009.659,42.1,31.5,-10.6,-25.6775,1009.659,54.921,2077.805
29/06/2016,29/06/2016,13,2,1092.449,1054.024,19.2,2708.97,1010.765,42.1,31.55,-10.55,-13.23,1010.765,54.614,2104.298
29/06/2016,29/06/2016,14,1,1094.819,1063.528,19.2,2708.97,1024.906,43.83,31.48,-12.35,6.264,1024.906,24.796,2111.932
29/06/2016,29/06/2016,14,2,1098.285,1073.33,19.2,2708.97,1040.269,46.22,31.5,-14.72,-10.9285,1040.269,42.58,2143.841
29/06/2016,29/06/2016,15,1,1108.446,1091.55,19.2,2708.97,1062.604,47.01,33.01,-14,8.5765,1062.604,24.013,2190.387
29/06/2016,29/06/2016,15,2,1131.2,1123.042,19.2,2708.97,1095.153,49.09,34.38,-14.71,14.1865,1095.153,18.31,2255.299
29/06/2016,29/06/2016,16,1,1161.821,1173.633,19.2,2705.47,1133.508,53.27,38.98,-14.29,30.2885,1133.508,23.571,2374.735
29/06/2016,29/06/2016,16,2,1206.215,1233.292,19.2,2705.47,1175.966,58.14,57.51,-0.63,55.814,1175.966,21.694,2506.948
29/06/2016,29/06/2016,17,1,1279.089,1307.934,19.2,2778.816,1232.892,78.94,79.43,0.49,88.4395,1232.892,17.927,2678.517
29/06/2016,29/06/2016,17,2,1369.73,1408.199,19.2,2778.816,1310.571,94.42,108.62,14.2,104.228,1310.571,17.927,2865.452
29/06/2016,29/06/2016,18,1,1417.799,1447.515,19.2,2778.816,1371.224,111.99,107.96,-4.03,29.134,1371.224,20.48,2841.676
29/06/2016,29/06/2016,18,2,1411.12,1433.17,19.2,2778.816,1373.056,100.26,91.81,-8.45,23.073,1373.056,20.48,2833.218
29/06/2016,29/06/2016,19,1,1384.495,1413.721,19.2,2778.816,1332.204,92.68,94.64,1.96,39.4825,1332.204,17.927,2779.227
29/06/2016,29/06/2016,19,2,1353.668,1399.986,19.2,2778.816,1301.194,78.94,97.31,18.37,60.495,1301.194,17.928,2759.234
29/06/2016,29/06/2016,20,1,1321.672,1368.21,19.2,2778.816,1230.249,74.77,82.13,7.36,88.7,1230.249,21.915,2681.728
29/06/2016,29/06/2016,20,2,1280.661,1327.771,19.2,2778.816,1188.44,58.14,69.8,11.66,87.267,1188.44,16.493,2584.4
29/06/2016,29/06/2016,21,1,1231.707,1261.954,19.2,2778.816,1142.16,49.71,55.94,6.23,59.2505,1142.16,18.708,2440.237
29/06/2016,29/06/2016,21,2,1169.333,1193.297,19.2,2778.816,1087.869,46.4,54.28,7.88,42.587,1087.869,18.684,2298.28
29/06/2016,29/06/2016,22,1,1101.376,1120.39,19.2,2782.316,978.505,46.88,47.85,0.97,80.51,978.505,20.613,2159.256
29/06/2016,29/06/2016,22,2,1035.66,1050.997,19.2,2785.816,915.366,42.1,43.38,1.28,85.9995,915.366,20.753,2044.237
29/06/2016,29/06/2016,23,1,979.268,994.166,19.2,2792.816,857.861,36.22,41.02,4.8,72.0265,857.861,38.779,1937.333
29/06/2016,29/06/2016,23,2,936.959,957.52,19.2,2799.816,813.231,34.92,39.16,4.24,93.031,813.231,32.659,1877.842
29/06/2016,30/06/2016,0,1,905.986,930.162,19.2,2803.316,775.377,33.75,39.53,5.78,101.1495,775.377,32.659,1818.371
29/06/2016,30/06/2016,0,2,881.603,901.847,19.2,2806.816,748.958,32.45,39.7,7.25,114.388,748.958,31.164,1789.02
29/06/2016,30/06/2016,1,1,864.27,888.408,19.2,2810.316,729.629,32.14,40.46,8.32,121.321,729.629,28.175,1758.25
29/06/2016,30/06/2016,1,2,852.897,877.499,19.2,2813.816,719.462,32,40.37,8.37,126.8835,719.462,23.378,1739.447
29/06/2016,30/06/2016,2,1,845.41,873.999,19.2,2813.816,717.477,32,39.67,7.67,125.0005,717.477,24.636,1734.227
29/06/2016,30/06/2016,2,2,842.037,873.204,19.2,2813.816,718.185,32,39.73,7.73,125.077,718.185,24.719,1735.962
29/06/2016,30/06/2016,3,1,842.128,873.64,19.2,2813.816,714.629,32,39.82,7.82,130.113,714.629,25.061,1739.606
29/06/2016,30/06/2016,3,2,845.332,881.43,19.2,2813.816,712.818,32,39.78,7.78,138.6,712.818,25.524,1753.884
29/06/2016,30/06/2016,4,1,854.61,886.847,19.2,2813.816,723.925,32,39.57,7.57,130.8275,723.925,25.607,1760.719
29/06/2016,30/06/2016,4,2,873.889,910.228,19.2,2813.816,742.26,32.13,39.72,7.59,157.0885,742.26,28.175,1855.047
29/06/2016,30/06/2016,5,1,910.846,968.27,19.2,2810.316,775.015,33.53,43.38,9.85,182.192,775.015,31.164,1976.742
29/06/2016,30/06/2016,5,2,972.175,1035.788,19.2,2806.816,836.411,37.64,48.36,10.72,187.869,836.411,42.905,2134.37
29/06/2016,30/06/2016,6,1,1067.018,1143.134,19.2,2796.316,979.365,47.32,54.28,6.96,184.952,979.365,23.996,2376.626
29/06/2016,30/06/2016,6,2,1177.698,1258.997,19.2,2789.316,1085.045,56.87,71.31,14.44,199.321,1085.045,32.225,2633.182
29/06/2016,30/06/2016,7,1,1273.103,1371.881,19.2,2782.316,1171.884,78.94,99.8,20.86,196.397,1171.884,30.062,2796.686
29/06/2016,30/06/2016,7,2,1324.642,1427.627,19.2,2778.816,1205.66,94.13,106.48,12.35,174.867,1205.66,29.62,2820.294
