,,,,,,,,MWh,$,$,,,MWh,MWh,MW
1/08/2016,1/08/2016,9,1,1244.129,1342.954,15.8,2584.083,1170.801,76.12,131.14,55.02,108.204,1170.801,23.37,2604.75
1/08/2016,1/08/2016,9,2,1200.562,1277.048,15.8,2584.083,1131.881,43.8,43.79,-0.01,77.9275,1131.881,24.66,2468.937
1/08/2016,1/08/2016,10,1,1160.833,1207.844,15.8,2584.083,1087.636,43.25,42.71,-0.54,71.926,1087.636,16.511,2352.146
1/08/2016,1/08/2016,10,2,1127.479,1159.094,15.8,2584.083,1037.328,42.1,41.34,-0.76,70.5685,1037.328,25.056,2265.905
1/08/2016,1/08/2016,11,1,1101.784,1110.972,15.8,2584.083,992.225,42.07,39.83,-2.24,69.233,992.225,23.881,2170.678
1/08/2016,1/08/2016,11,2,1086.652,1085.287,15.8,2587.583,953.751,40.32,39.82,-0.5,83.6395,953.751,23.879,2122.539
1/08/2016,1/08/2016,12,1,1074.86,1061.511,15.8,2587.583,927.231,33.5,39.93,6.43,95.4625,927.231,37.105,2119.597
1/08/2016,1/08/2016,12,2,1065.994,1052.844,15.8,2587.583,918.082,33.5,40.23,6.73,73.315,918.082,38.748,2060.29
1/08/2016,1/08/2016,13,1,1066.163,1044.956,15.8,2587.583,913.026,33.5,40.34,6.84,85.176,913.026,40.415,2077.234
1/08/2016,1/08/2016,13,2,1067.971,1046.101,15.8,2587.583,910.833,33.5,40.22,6.72,90.2205,910.833,41.228,2084.563
1/08/2016,1/08/2016,14,1,1074.848,1056.664,15.8,2587.583,917.939,33.5,39.88,6.38,90.987,917.939,40.129,2098.11
1/08/2016,1/08/2016,14,2,1084.573,1062.402,15.8,2587.583,933.779,33.5,41.64,8.14,86.329,933.779,38.159,2116.534
1/08/2016,1/08/2016,15,1,1100.966,1080.002,15.8,2587.583,961.323,43.25,44.08,0.83,108.431,961.323,18.576,2176.66
1/08/2016,1/08/2016,15,2,1129.202,1108.744,15.8,2587.583,1005.435,45.55,43.81,-1.74,93.2895,1005.435,23.047,2243.543
1/08/2016,1/08/2016,16,1,1167.098,1154.483,15.8,2675.498,1061.515,44.34,43.75,-0.59,90.2075,1061.515,22.565,2348.575
1/08/2016,1/08/2016,16,2,1216.924,1223.046,15.8,2675.498,1130.99,62.76,63.69,0.93,108.3625,1130.99,18.589,2515.883
1/08/2016,1/08/2016,17,1,1292.09,1325.557,15.8,2675.498,1220.5,99.72,87.55,-12.17,125.962,1220.5,27.278,2747.48
1/08/2016,1/08/2016,17,2,1394.568,1475.167,15.8,2675.498,1323.894,138.48,153.65,15.17,181.01,1323.894,33.539,3076.886
1/08/2016,1/08/2016,18,1,1477.982,1591.144,15.8,2675.498,1390.891,140.47,217.57,77.1,173.7965,1390.891,40.239,3209.853
1/08/2016,1/08/2016,18,2,1497.291,1615.87,15.8,2675.498,1406.739,143.09,216.58,73.49,146.64,1406.739,44.8,3196.358
1/08/2016,1/08/2016,19,1,1472.786,1602.781,15.8,2675.498,1388.865,136.81,192.09,55.28,140.6095,1388.865,49.6,3158.149
1/08/2016,1/08/2016,19,2,1441.305,1584.726,15.8,2675.498,1375.308,137.12,171.59,34.47,122.647,1375.308,54,3103.91
1/08/2016,1/08/2016,20,1,1408.813,1542.837,15.8,2675.498,1333.85,139.34,107.54,-31.8,121.9575,1333.85,55.294,3022.203
1/08/2016,1/08/2016,20,2,1362.645,1490.631,15.8,2675.498,1279.296,111.5,139.08,27.58,107.3255,1279.296,58.494,2890.231
1/08/2016,1/08/2016,21,1,1304.497,1415.738,15.8,2675.498,1203.845,73.71,92.49,18.78,91.1865,1203.845,69.464,2728.991
1/08/2016,1/08/2016,21,2,1232.118,1321.632,15.8,2675.498,1135.374,43.25,44.52,1.27,122.8545,1135.374,16.644,2549.745
1/08/2016,1/08/2016,22,1,1152.485,1224.406,15.8,2678.998,1017.913,38.21,43.56,5.35,142.9075,1017.913,15.644,2352.929
1/08/2016,1/08/2016,22,2,1076.278,1140.454,15.8,2682.498,948.762,38.21,41.23,3.02,127.4,948.762,15.644,2183.612
1/08/2016,1/08/2016,23,1,1010.423,1055.563,15.8,2689.498,879.026,34.28,39.89,5.61,131.546,879.026,13.279,2047.702
1/08/2016,1/08/2016,23,2,961.845,1000.414,15.8,2696.498,827.391,32.58,32.18,-0.4,110.3195,827.391,40.81,1957.041
1/08/2016,2/08/2016,0,1,926.899,961.057,15.8,2699.998,799.423,28.31,32.18,3.87,121.66,799.423,27.669,1897.504
1/08/2016,2/08/2016,0,2,900.385,942.363,15.8,2703.498,776.485,28.31,31.52,3.21,128.3195,776.485,22.795,1855.199
1/08/2016,2/08/2016,1,1,881.774,923.943,15.8,2706.998,750.711,28.31,31.49,3.18,140.176,750.711,23.742,1829.258
1/08/2016,2/08/2016,1,2,869.98,907.002,15.8,2710.498,737.294,26.24,28.95,2.71,136.1155,737.294,23.401,1793.621
1/08/2016,2/08/2016,2,1,862.196,899.8,15.8,2710.498,729.968,26.24,28.95,2.71,143.0455,729.968,24.072,1794.171
1/08/2016,2/08/2016,2,2,858.683,899.907,15.8,2710.498,716.406,26.24,28.93,2.69,155.9865,716.406,24.018,1792.821
1/08/2016,2/08/2016,3,1,857.753,900.631,15.8,2710.498,708.83,26.24,28.95,2.71,165.21,708.83,23.919,1795.918
1/08/2016,2/08/2016,3,2,859.095,904.016,15.8,2710.498,718.43,26.24,28.95,2.71,161.6395,718.43,24.031,1808.201
1/08/2016,2/08/2016,4,1,868.705,912.631,15.8,2710.498,733.568,26.24,28.98,2.74,157.3325,733.568,24.273,1830.347
1/08/2016,2/08/2016,4,2,889.259,936.097,15.8,2710.498,749.509,26.24,32.18,5.94,181.7705,749.509,24.452,1911.463
1/08/2016,2/08/2016,5,1,927.303,992.17,15.8,2706.998,783.232,28.12,39.77,11.65,199.391,783.232,24.969,2015.184
1/08/2016,2/08/2016,5,2,992.17,1059.81,15.8,2703.498,850.642,35.82,43.69,7.87,230.2635,850.642,21.245,2204.301
1/08/2016,2/08/2016,6,1,1090.838,1189.783,15.8,2692.998,982.129,42.1,44.47,2.37,231.253,982.129,24.403,2475.57
1/08/2016,2/08/2016,6,2,1202.595,1324.341,15.8,2685.998,1067.825,45.24,90.97,45.73,279.8325,1067.825,25.069,2745.453
1/08/2016,2/08/2016,7,1,1297.546,1448.745,15.8,2678.998,1124.334,44.14,172.46,128.32,316.077,1124.334,25.52,2931.862
1/08/2016,2/08/2016,7,2,1352.368,1486.475,15.8,2675.498,1178.448,43.72,193.45,149.73,261.747,1178.448,25.852,2932.094
2/08/2016,2/08/2016,8,1,1357.04,1442.992,17.3,2675.498,1269.511,71.12,163.24,92.12,109.719,1269.511,22.489,2803.438
2/08/2016,2/08/2016,8,2,1317.851,1372.754,17.3,2675.498,1246.216,86.11,81.51,-4.6,73.9325,1246.216,18.07,2676.437
2/08/2016,2/08/2016,9,1,1277.355,1318.55,17.3,2675.498,1169.937,58.14,60.35,2.21,91.3845,1169.937,22.05,2566.743
2/08/2016,2/08/2016,9,2,1229.759,1253.855,17.3,2675.498,1101.621,44.34,44.23,-0.11,89.243,1101.621,24.428,2430.584
2/08/2016,2/08/2016,10,1,1185.516,1189.266,17.3,2675.498,1055.369,43.25,43.53,0.28,80.7035,1055.369,16.511,2305.167
2/08/2016,2/08/2016,10,2,1148.683,1138.005,17.3,2675.498,1015.729,42.1,41.12,-0.98,74.6575,1015.729,24.803,2230.379
2/08/2016,2/08/2016,11,1,1122.296,1104.469,17.3,2675.498,980.746,42.1,39.51,-2.59,81.8215,980.746,24.099,2173.333
2/08/2016,2/08/2016,11,2,1101.552,1081.235,17.3,2678.998,939.945,40.03,39.31,-0.72,103.1775,939.945,23.895,2134.035
2/08/2016,2/08/2016,12,1,1085.001,1054.45,17.3,2678.998,905.636,35.09,39.13,4.04,111.9465,905.636,25.013,2085.191
2/08/2016,2/08/2016,12,2,1075.092,1038.348,17.3,2678.998,890.893,35.09,39.4,4.31,107.8235,890.893,25.013,2047.459
2/08/2016,2/08/2016,13,1,1072.774,1031.973,17.3,2678.998,893.204,35.09,39.28,4.19,103.5915,893.204,25.013,2043.617
2/08/2016,2/08/2016,13,2,1071.377,1027.597,17.3,2678.998,901.892,35.09,38.85,3.76,88.597,901.892,25.013,2031.004
2/08/2016,2/08/2016,14,1,1074.965,1032.992,17.3,2678.998,910.945,35.09,39.73,4.64,83.367,910.945,25.013,2038.65
2/08/2016,2/08/2016,14,2,1081.188,1037.605,17.3,2678.998,926.167,41.44,39.95,-1.49,75.7685,926.167,23.29,2050.451
2/08/2016,2/08/2016,15,1,1095.587,1047.572,17.3,2678.998,951.541,42.1,41.6,-0.5,78.137,951.541,23.068,2105.492
2/08/2016,2/08/2016,15,2,1121.749,1076.2,17.3,2678.998,989.682,44.14,42.81,-1.33,63.5985,989.682,22.41,2151.381
2/08/2016,2/08/2016,16,1,1156.651,1121.266,17.3,2675.498,1040.772,45.17,44.45,-0.72,86.9015,1040.772,21.709,2298.765
2/08/2016,2/08/2016,16,2,1203.092,1196.196,17.3,2675.498,1102.87,54.41,79.65,25.24,109.2695,1102.87,20.629,2465.537
2/08/2016,2/08/2016,17,1,1274.209,1291.398,17.3,2675.498,1180.669,72.5,103.27,30.77,139.7325,1180.669,23.07,2686.943
2/08/2016,2/08/2016,17,2,1374.013,1424.348,17.3,2675.498,1279.617,95.44,175.55,80.11,172.8445,1279.617,24.65,2954.223
2/08/2016,2/08/2016,18,1,1457.64,1536.968,17.3,2675.498,1340.07,120,239.21,119.21,178.79,1340.07,34.719,3107.158
2/08/2016,2/08/2016,18,2,1476.776,1572.268,17.3,2675.498,1341.806,125.4,239.21,113.81,183.928,1341.806,38.78,3129.028
2/08/2016,2/08/2016,19,1,1452.659,1561.4,17.3,2675.498,1322.733,139.81,164.38,24.57,177.7565,1322.733,43.58,3088.139
2/08/2016,2/08/2016,19,2,1424.173,1540.28,17.3,2675.498,1305.712,98.15,158.75,60.6,166.9985,1305.712,44.511,3034.443
2/08/2016,2/08/2016,20,1,1392.908,1502.258,17.3,2675.498,1253.049,66.88,100.21,33.33,198.916,1253.049,15.929,2935.788
2/08/2016,2/08/2016,20,2,1346.982,1447.834,17.3,2675.498,1213.119,52.34,126.32,73.98,180.561,1213.119,15.929,2819.218
2/08/2016,2/08/2016,21,1,1289.915,1378.102,17.3,2675.498,1161.663,43.95,64.13,20.18,152.3805,1161.663,16.87,2661.827
2/08/2016,2/08/2016,21,2,1219.952,1295.217,17.3,2675.498,1098.908,43.25,44.3,1.05,137.496,1098.908,16.468,2505.744
2/08/2016,2/08/2016,22,1,1141.891,1206.113,17.3,2678.998,980.798,38.21,43.78,5.57,163.323,980.798,15.468,2319.178
2/08/2016,2/08/2016,22,2,1066.648,1122.137,17.3,2682.498,915.555,36.94,40.4,3.46,149.543,915.555,19.112,2168.42
2/08/2016,2/08/2016,23,1,1002.442,1048.197,17.3,2689.498,857.152,34.21,39.52,5.31,139.958,857.152,14.187,2022.594
2/08/2016,2/08/2016,23,2,954.553,992.338,17.3,2696.498,814.164,34.21,39.15,4.94,140.292,814.164,16.2,1941.312
2/08/2016,3/08/2016,0,1,919.052,958.819,17.3,2699.998,780.052,27,38.49,11.49,140.1975,780.052,22.618,1885.735
2/08/2016,3/08/2016,0,2,892.373,933.524,17.3,2703.498,755.534,27,29.64,2.64,141.06,755.534,22.554,1838.296
2/08/2016,3/08/2016,1,1,873.335,917.978,17.3,2706.998,747.419,27,28.88,1.88,138.232,747.419,23.432,1818.166
2/08/2016,3/08/2016,1,2,860.961,899.569,17.3,2710.498,747.441,27,23.52,-3.48,117.411,747.441,23.142,1775.988
2/08/2016,3/08/2016,2,1,853.561,890.486,17.3,2710.498,742.051,27,23.52,-3.48,117.451,742.051,24.164,1767.332
2/08/2016,3/08/2016,2,2,850.565,883.069,17.3,2710.498,730.862,27,23.52,-3.48,126.546,730.862,24.279,1763.374
2/08/2016,3/08/2016,3,1,850.391,883.195,17.3,2710.498,728.652,27,23.52,-3.48,124.179,728.652,24.409,1754.48
2/08/2016,3/08/2016,3,2,851.688,884.967,17.3,2710.498,735.82,27,28.88,1.88,127.522,735.82,24.388,1775.46
2/08/2016,3/08/2016,4,1,860.986,900.423,17.3,2710.498,739.526,27,28.89,1.89,141.7085,739.526,24.551,1811.571
2/08/2016,3/08/2016,4,2,880.398,925.517,17.3,2710.498,754.163,27,38.54,11.54,161.215,754.163,24.62,1879.996
2/08/2016,3/08/2016,5,1,917.008,974.861,17.3,2706.998,791.659,27,39.23,12.23,176.3305,791.659,24.995,1985.969
2/08/2016,3/08/2016,5,2,979.021,1038.436,17.3,2703.498,855.358,34.55,39.93,5.38,195.916,855.358,21.476,2145.5
2/08/2016,3/08/2016,6,1,1072.071,1146.211,17.3,2692.998,973.36,41.92,41.25,-0.67,191.804,973.36,24.201,2378.73
2/08/2016,3/08/2016,6,2,1175.765,1265.546,17.3,2685.998,1049.898,44.08,57.15,13.07,235.6395,1049.898,24.982,2621.039
2/08/2016,3/08/2016,7,1,1263.18,1379.848,17.3,2678.998,1107.279,45.21,160.74,115.53,278.1165,1107.279,25.186,2821.163
2/08/2016,3/08/2016,7,2,1312.453,1426.01,17.3,2675.498,1129.783,44.46,166.38,121.92,255.8225,1129.783,25.574,2822.359
3/08/2016,3/08/2016,8,1,1314.331,1422.827,17.8,2675.498,1164.02,43.11,165.89,122.78,203.6005,1164.02,25.366,2785.973
3/08/2016,3/08/2016,8,2,1280.32,1392.777,17.8,2675.498,1124.8,41.03,140.56,99.53,214.856,1124.8,25.634,2730.58
3/08/2016,3/08/2016,9,1,1246.482,1361.238,17.8,2675.498,1086.522,39.3,152.15,112.85,235.581,1086.522,27.159,2698.524
3/08/2016,3/08/2016,9,2,1207.715,1328.035,17.8,2675.498,1051.503,37.12,149.38,112.26,224.202,1051.503,27.167,2605.744
3/08/2016,3/08/2016,10,1,1172.441,1303.118,17.8,2675.498,1021.811,37.32,149.71,112.39,242.6295,1021.811,26.497,2581.875
3/08/2016,3/08/2016,10,2,1142.564,1303.023,17.8,2675.498,991.667,37.51,147.9,110.39,275.0525,991.667,26.759,2586.957
3/08/2016,3/08/2016,11,1,1122.205,1284.022,17.8,2675.498,961.535,37.73,142.27,104.54,288.542,961.535,24.856,2549.866
3/08/2016,3/08/2016,11,2,1107.378,1279.934,17.8,2678.998,936.954,37.75,140.57,102.82,287.1245,936.954,24.709,2497.575
3/08/2016,3/08/2016,12,1,1095.195,1233.59,17.8,2678.998,921.593,35.09,44.2,9.11,259.3995,921.593,25.01,2412.005
3/08/2016,3/08/2016,12,2,1086.418,1217.155,17.8,2678.998,917.544,35.09,93.9,58.81,275.1955,917.544,25.01,2435.499
3/08/2016,3/08/2016,13,1,1083.932,1228.611,17.8,2678.998,919.013,35.09,149.09,114,279.8035,919.013,25.01,2447.653
3/08/2016,3/08/2016,13,2,1082.562,1237.022,17.8,2678.998,921.258,35.09,145.84,110.75,270.415,921.258,25.01,2433.366
3/08/2016,3/08/2016,14,1,1085.568,1235.486,17.8,2678.998,931.792,37.46,144.83,107.37,262.4775,931.792,24.336,2437.211
3/08/2016,3/08/2016,14,2,1091.568,1246.006,17.8,2678.998,949.099,39.34,122.45,83.11,269.2875,949.099,23.84,2484.453
3/08/2016,3/08/2016,15,1,1105.853,1252.566,17.8,2678.998,967.803,41.09,121.57,80.48,259.5695,967.803,23.939,2502.623
3/08/2016,3/08/2016,15,2,1131.277,1274.467,17.8,2678.998,1004.993,42.1,122.56,80.46,249.1895,1004.993,23.705,2555.775
3/08/2016,3/08/2016,16,1,1164.642,1313.146,17.8,2675.498,1060.616,42,149.51,107.51,240.6775,1060.616,23.154,2648.895
3/08/2016,3/08/2016,16,2,1208.046,1365.73,17.8,2675.498,1122.137,57.25,160.92,103.67,238.1335,1122.137,21.998,2764.537
3/08/2016,3/08/2016,17,1,1272.578,1435.015,17.8,2675.498,1184.077,75,192.93,117.93,267.648,1184.077,21.496,2946.442
3/08/2016,3/08/2016,17,2,1362.376,1519.903,17.8,2675.498,1259.165,100,236.43,136.43,273.9605,1259.165,21.044,3108.339
3/08/2016,3/08/2016,18,1,1438.142,1572.169,17.8,2675.498,1322.175,120.35,240,119.65,212.37,1322.175,22.138,3113.366
3/08/2016,3/08/2016,18,2,1452.274,1567.919,17.8,2675.498,1342.636,123.55,240,116.45,180.334,1342.636,19.919,3085.778
3/08/2016,3/08/2016,19,1,1425.929,1531.543,17.8,2675.498,1329.941,136.19,239.21,103.02,145.978,1329.941,21.799,2995.436
3/08/2016,3/08/2016,19,2,1396.418,1492.632,17.8,2675.498,1301.509,141.74,183.43,41.69,127.8625,1301.509,24.499,2907.741
3/08/2016,3/08/2016,20,1,1364.462,1442.763,17.8,2675.498,1238.915,103.27,114.21,10.94,137.254,1238.915,26.489,2805.316
3/08/2016,3/08/2016,20,2,1320.022,1382.66,17.8,2675.498,1202.054,70.19,74.97,4.78,112.1445,1202.054,26.398,2681.193
3/08/2016,3/08/2016,21,1,1266.044,1310.317,17.8,2675.498,1148.072,57.15,54.6,-2.55,97.2415,1148.072,17.935,2526.497
3/08/2016,3/08/2016,21,2,1198.599,1227.274,17.8,2675.498,1083.283,41.32,42.96,1.64,75.894,1083.283,17.973,2354.3
3/08/2016,3/08/2016,22,1,1123.959,1136.776,17.8,2678.998,973.31,38.21,42.19,3.98,107.497,973.31,14.837,2191.288
3/08/2016,3/08/2016,22,2,1052.032,1071.921,17.8,2682.498,913.436,38.21,39.5,1.29,98.729,913.436,19.451,2063.232
3/08/2016,3/08/2016,23,1,989.61,1006.683,17.8,2689.498,854.887,34.21,39.71,5.5,106.733,854.887,13.556,1950.352
3/08/2016,3/08/2016,23,2,941.611,960.083,17.8,2696.498,807.676,28.61,31.62,3.01,100.5595,807.676,27.336,1871.143
3/08/2016,4/08/2016,0,1,903.612,925.621,17.8,2699.998,773.578,28.24,31.18,2.94,99.5705,773.578,32.429,1811.155
3/08/2016,4/08/2016,0,2,873.195,901.15,17.8,2703.498,754.873,27.74,29.64,1.9,99.9245,754.873,30.523,1770.641
3/08/2016,4/08/2016,1,1,851.896,885.637,17.8,2706.998,739.551,27.85,31.55,3.7,101.4705,739.551,30.523,1743.089
3/08/2016,4/08/2016,1,2,837.844,873.345,17.8,2710.498,730.515,27.9,29.64,1.74,105.245,730.515,30.523,1732.566
3/08/2016,4/08/2016,2,1,829.988,861.362,17.8,2710.498,730.674,27.95,28.39,0.44,94.518,730.674,30.523,1711.43
3/08/2016,4/08/2016,2,2,827.025,858.627,17.8,2710.498,725.181,27.99,28.29,0.3,94.537,725.181,30.523,1700.482
3/08/2016,4/08/2016,3,1,826.911,853.621,17.8,2710.498,717.696,28.05,28.29,0.24,110.587,717.696,30.523,1717.612
3/08/2016,4/08/2016,3,2,828.309,866.969,17.8,2710.498,720.806,28.03,28.39,0.36,114.285,720.806,30.523,1731.228
3/08/2016,4/08/2016,4,1,836.721,879.861,17.8,2710.498,734.513,28.12,28.29,0.17,113.569,734.513,30.862,1757.888
3/08/2016,4/08/2016,4,2,855.194,900.273,17.8,2710.498,758.717,28.41,29.64,1.23,118.089,758.717,38.071,1829.754
3/08/2016,4/08/2016,5,1,890.535,947.455,17.8,2706.998,793.702,28.71,39.81,11.1,134.3555,793.702,38.61,1933.335
3/08/2016,4/08/2016,5,2,950.125,1005.37,17.8,2703.498,847.168,35.82,40.22,4.4,152.4595,847.168,22.891,2045.037
3/08/2016,4/08/2016,6,1,1041.195,1098.164,17.8,2692.998,953.147,39.15,43.18,4.03,156.699,953.147,26.497,2272.686
3/08/2016,4/08/2016,6,2,1140.866,1186.564,17.8,2685.998,1022.075,41.51,43.9,2.39,185.4165,1022.075,27.023,2469.029
3/08/2016,4/08/2016,7,1,1220.643,1293.295,17.8,2678.998,1074.423,42.13,132.34,90.21,212.272,1074.423,27.146,2627.682
3/08/2016,4/08/2016,7,2,1264.318,1341.449,17.8,2675.498,1095.473,41.56,173.27,131.71,214.4875,1095.473,27.245,2674.411
