,,,,,,,,MWh,$,$,,,MWh,MWh,MW
17/10/2016,17/10/2016,9,2,1083.817,1029.109,19.8,2311.098,920.935,66.91,84.25,17.34,48.327,920.935,43,2024.524
17/10/2016,17/10/2016,10,1,1070.735,999.395,19.8,2311.098,896.883,50,81.75,31.75,36.2935,896.883,51.791,1969.935
17/10/2016,17/10/2016,10,2,1060.293,979.295,19.8,2311.098,878.014,45.14,77.15,32.01,35.8665,878.014,54.519,1936.799
17/10/2016,17/10/2016,11,1,1055.227,979.9,19.8,2311.098,866.432,45.77,77.15,31.38,52.487,866.432,51.085,1940.008
17/10/2016,17/10/2016,11,2,1052.949,978.099,19.8,2314.598,857.34,46.24,77.15,30.91,58.4525,857.34,45.525,1922.635
17/10/2016,17/10/2016,12,1,1049.367,968.073,19.8,2314.598,852.654,46.49,74.04,27.55,57.7195,852.654,45.525,1911.797
17/10/2016,17/10/2016,12,2,1046.466,962.623,19.8,2314.598,851.814,46.51,60.98,14.47,59.969,851.814,45.525,1914.616
17/10/2016,17/10/2016,13,1,1046.234,962.454,19.8,2314.598,852.526,46.32,55.54,9.22,53.942,852.526,45.525,1903.986
17/10/2016,17/10/2016,13,2,1046.814,959.686,19.8,2314.598,857.505,45.96,77.15,31.19,47.909,857.505,45.525,1901.878
17/10/2016,17/10/2016,14,1,1050.635,968.942,19.8,2314.598,866.066,45.47,77.15,31.68,34.4895,866.066,52.006,1905.123
17/10/2016,17/10/2016,14,2,1052.602,970.816,19.8,2314.598,879.172,45.01,77.15,32.14,35.0625,879.172,53.494,1935.457
17/10/2016,17/10/2016,15,1,1058.303,978.349,19.8,2314.598,894.531,50.27,81.75,31.48,35.9265,894.531,51.791,1964.497
17/10/2016,17/10/2016,15,2,1074.114,996.65,19.8,2314.598,913.331,60,84.25,24.25,38.3255,913.331,51.791,2006.895
17/10/2016,17/10/2016,16,1,1090.749,1023.158,19.8,2311.098,940.442,65.73,88.67,22.94,37.526,940.442,51.389,2058.714
17/10/2016,17/10/2016,16,2,1108.053,1057.466,19.8,2311.098,984.736,79.17,72.68,-6.49,43.695,984.736,47.879,2152.62
17/10/2016,17/10/2016,17,1,1131.598,1096.765,19.8,2311.098,1030.791,97.73,71.43,-26.3,32.806,1030.791,49.314,2225.822
17/10/2016,17/10/2016,17,2,1159.23,1137.858,19.8,2311.098,1077.911,126.16,69.64,-56.52,32.154,1077.911,41.475,2303.08
17/10/2016,17/10/2016,18,1,1188.002,1181.257,19.8,2311.098,1138.989,137.05,70.88,-66.17,19.9765,1138.989,39.055,2396.041
17/10/2016,17/10/2016,18,2,1226.233,1243.577,19.8,2311.098,1181.552,144.44,123.34,-21.1,38.5375,1181.552,39.055,2518.289
17/10/2016,17/10/2016,19,1,1240.838,1258.473,19.8,2311.098,1178.413,142.43,116.27,-26.16,17.234,1178.413,39.594,2470.482
17/10/2016,17/10/2016,19,2,1212.595,1234.234,19.8,2311.098,1151.985,139.66,116.27,-23.39,15.6445,1151.985,39.594,2414.447
17/10/2016,17/10/2016,20,1,1180.06,1193.614,19.8,2311.098,1122.473,130,85.27,-44.73,1.579,1122.473,40.191,2328.486
17/10/2016,17/10/2016,20,2,1141.541,1149.582,19.8,2311.098,1096.219,104.55,100.88,-3.67,-16.191,1096.219,46.285,2252.626
17/10/2016,17/10/2016,21,1,1099.766,1098.853,19.8,2311.098,1056.13,94.46,88.84,-5.62,-31.4945,1056.13,46.145,2141.561
17/10/2016,17/10/2016,21,2,1050.045,1050.855,19.8,2311.098,1012.779,78.88,88.84,9.96,-24.8125,1012.779,36.791,2049.515
17/10/2016,17/10/2016,22,1,998.582,1007.765,19.8,2314.598,940.003,65.98,35.24,-30.74,19.2815,940.003,25.403,1969.375
17/10/2016,17/10/2016,22,2,950.166,963.262,19.8,2318.098,887.921,50.69,35.58,-15.11,17.4785,887.921,29.344,1869.487
17/10/2016,17/10/2016,23,1,908.888,913.592,19.8,2325.098,827.971,43.67,33.27,-10.4,38.2955,827.971,30.246,1793.025
17/10/2016,17/10/2016,23,2,876.488,880.436,19.8,2332.098,796.711,44.03,31.99,-12.04,41.335,796.711,29.482,1735.056
17/10/2016,18/10/2016,0,1,849.208,856.013,19.8,2335.598,782.185,44.39,32.27,-12.12,35.682,782.185,26.454,1688.642
17/10/2016,18/10/2016,0,2,825.681,840.303,19.8,2339.098,768.404,44.64,33.85,-10.79,40.4,768.404,26.471,1670.55
17/10/2016,18/10/2016,1,1,808.914,829.767,19.8,2342.598,757.388,44.94,36.17,-8.77,39.976,757.388,25.911,1646.55
17/10/2016,18/10/2016,1,2,798.877,814.684,19.8,2346.098,749.371,44.94,33.65,-11.29,27.4615,749.371,26.528,1606.721
17/10/2016,18/10/2016,2,1,794.557,806.558,19.8,2346.098,743.651,44.94,33.66,-11.28,35.035,743.651,26.509,1610.39
17/10/2016,18/10/2016,2,2,792.229,806.5,19.8,2346.098,744.071,44.94,32.01,-12.93,35.768,744.071,25.864,1611.406
17/10/2016,18/10/2016,3,1,792.299,809.058,19.8,2346.098,743.516,44.94,32.01,-12.93,40.4115,743.516,26.266,1620.387
17/10/2016,18/10/2016,3,2,794.579,811.386,19.8,2346.098,740.298,44.94,33.91,-11.03,50.813,740.298,26.211,1634.644
17/10/2016,18/10/2016,4,1,801.473,823.618,19.8,2346.098,750.862,44.94,44.37,-0.57,47.6905,750.862,26.111,1649.327
17/10/2016,18/10/2016,4,2,818.13,837.598,19.8,2346.098,776.836,44.45,35.87,-8.58,46.032,776.836,27.409,1700.554
17/10/2016,18/10/2016,5,1,846.1,879.147,19.8,2342.598,807.243,43.87,43.41,-0.46,46.966,807.243,28.677,1765.772
17/10/2016,18/10/2016,5,2,884.585,913.413,19.8,2339.098,846.368,77.2,50.14,-27.06,69.6875,846.368,19.419,1870.949
17/10/2016,18/10/2016,6,1,945.764,978.975,19.8,2328.598,899.897,76.96,72.08,-4.88,60.229,899.897,24.708,1969.668
17/10/2016,18/10/2016,6,2,1018.667,1012.701,19.8,2321.598,944.621,82.99,60.49,-22.5,49.315,944.621,22.52,2032.912
17/10/2016,18/10/2016,7,1,1076.856,1048.113,19.8,2314.598,971.31,100,74.04,-25.96,64.4365,971.31,16.839,2105.171
17/10/2016,18/10/2016,7,2,1106.271,1048.519,19.8,2311.098,962.838,123.67,72.68,-50.99,33.229,962.838,26.207,2044.548
18/10/2016,18/10/2016,8,1,1113.566,1022.788,21.6,2311.098,933.488,50,74.04,24.04,10.9135,933.488,58.695,2006.193
18/10/2016,18/10/2016,8,2,1095.945,981.198,21.6,2255.142,906.548,64.66,74.04,9.38,-11.9325,906.548,58.695,1906.621
18/10/2016,18/10/2016,9,1,1082.14,942.579,21.6,2255.142,877.171,39.7,63.67,23.97,-12.6195,877.171,55.418,1839.939
18/10/2016,18/10/2016,9,2,1065.449,911.613,21.6,2255.142,852.846,39.5,53.01,13.51,-9.49,852.846,55.919,1798.55
18/10/2016,18/10/2016,10,1,1051.846,891.37,21.6,2255.142,836.513,43.72,39.42,-4.3,-16.364,836.513,54.882,1750.062
18/10/2016,18/10/2016,10,2,1041.742,877.141,21.6,2255.142,821.625,43.94,38.74,-5.2,-14.478,821.625,54.935,1724.164
18/10/2016,18/10/2016,11,1,1037.436,873.048,21.6,2255.142,810.502,44,59.03,15.03,-0.749,810.502,54.033,1727.572
18/10/2016,18/10/2016,11,2,1034.151,870.77,21.6,2258.642,804.659,44,59.06,15.06,10.0805,804.659,54.022,1737.523
18/10/2016,18/10/2016,12,1,1029.02,865.229,21.6,2258.642,803.377,40,39.11,-0.89,-12.7425,803.377,53.837,1688.943
18/10/2016,18/10/2016,12,2,1025.958,860.028,21.6,2258.642,802.898,44,39.12,-4.88,-8.081,802.898,53.98,1697.594
18/10/2016,18/10/2016,13,1,1026.254,860.35,21.6,2258.642,801.603,44,39.08,-4.92,-3.463,801.603,54.18,1704.64
18/10/2016,18/10/2016,13,2,1028.161,860.791,21.6,2258.642,806.455,44,38.96,-5.04,-5.4005,806.455,54.117,1710.343
18/10/2016,18/10/2016,14,1,1034.695,870.505,21.6,2258.642,818.242,40,38.78,-1.22,-5.8365,818.242,54.837,1734.485
18/10/2016,18/10/2016,14,2,1039.409,880.675,21.6,2258.642,830.798,38.9,39.51,0.61,8.6595,830.798,54.929,1788.773
18/10/2016,18/10/2016,15,1,1047.274,900.886,21.6,2258.642,842.53,39.03,46.28,7.25,5.4105,842.53,55.029,1805.939
18/10/2016,18/10/2016,15,2,1063.713,922.609,21.6,2258.642,856.49,39.23,55.54,16.31,6.442,856.49,54.256,1834.376
18/10/2016,18/10/2016,16,1,1079.297,952.197,21.6,2255.142,877.711,40,64.56,24.56,31.721,877.711,52.411,1923.686
18/10/2016,18/10/2016,16,2,1094.488,989.502,21.6,2255.142,910.017,67.88,78.27,10.39,47.5015,910.017,54.376,2023.789
18/10/2016,18/10/2016,17,1,1114.889,1033.571,21.6,2311.098,958.93,81.34,85.73,4.39,46.789,958.93,56.376,2124.19
18/10/2016,18/10/2016,17,2,1138.954,1079.195,21.6,2311.098,1023.089,115.24,67.67,-47.57,14.2485,1023.089,57.617,2189.909
18/10/2016,18/10/2016,18,1,1164.868,1122.989,21.6,2311.098,1073.323,112.09,67.91,-44.18,22.5395,1073.323,53.837,2299.399
18/10/2016,18/10/2016,18,2,1202.43,1186.439,21.6,2311.098,1102.307,131.09,92.45,-38.64,48.1905,1102.307,55.837,2412.669
18/10/2016,18/10/2016,19,1,1218.573,1202.862,21.6,2311.098,1105.249,130.5,65.84,-64.66,19.5295,1105.249,55.298,2360.153
18/10/2016,18/10/2016,19,2,1192.901,1181.2,21.6,2311.098,1084.637,126.21,89.88,-36.33,19.2625,1084.637,55.298,2318.395
18/10/2016,18/10/2016,20,1,1162.312,1146.944,21.6,2311.098,1063.479,130.74,89.88,-40.86,-7.6065,1063.479,66.42,2244.585
18/10/2016,18/10/2016,20,2,1124.541,1110.638,21.6,2311.098,1044.539,101.27,96.13,-5.14,-32.8525,1044.539,72.217,2167.807
18/10/2016,18/10/2016,21,1,1083.133,1063.261,21.6,2311.098,1004.187,94.84,71.83,-23.01,-41.6,1004.187,71,2067.174
18/10/2016,18/10/2016,21,2,1035.769,1011.496,21.6,2311.098,944.541,74.29,55.54,-18.75,-26.8015,944.541,65.837,1967.153
18/10/2016,18/10/2016,22,1,986.177,957.879,21.6,2314.598,872.398,62.03,55.54,-6.49,7.8485,872.398,47.966,1856.425
18/10/2016,18/10/2016,22,2,939.032,900.615,21.6,2318.098,838.93,49.05,45.23,-3.82,-2.027,838.93,40.799,1755.404
18/10/2016,18/10/2016,23,1,898.703,859.534,21.6,2325.098,799.671,39.63,31.54,-8.09,11.47,799.671,32.437,1687.156
18/10/2016,18/10/2016,23,2,866.843,827.069,21.6,2332.098,768.631,38.62,31.78,-6.84,14.0895,768.631,32.357,1630.155
18/10/2016,19/10/2016,0,1,840.691,802.879,21.6,2335.598,743.864,34.61,33.29,-1.32,8.153,743.864,35.983,1576
18/10/2016,19/10/2016,0,2,819.302,784.922,21.6,2339.098,729,35.14,34.83,-0.31,15.48,729,33.12,1555.2
18/10/2016,19/10/2016,1,1,804.023,777.12,21.6,2342.598,719.587,35.02,36.04,1.02,12.3865,719.587,36.522,1536.991
18/10/2016,19/10/2016,1,2,794.877,764.815,21.6,2346.098,710.18,35.21,33.91,-1.3,11.9205,710.18,37.061,1518.323
18/10/2016,19/10/2016,2,1,790.766,761.065,21.6,2346.098,704.711,35.32,35.35,0.03,13.8625,704.711,38.534,1514.215
18/10/2016,19/10/2016,2,2,789.227,761.479,21.6,2346.098,706.131,35.32,36.45,1.13,16.2155,706.131,39.073,1522.839
18/10/2016,19/10/2016,3,1,790.518,763.055,21.6,2346.098,707.844,35.25,36.39,1.14,13.6505,707.844,39.612,1522.213
18/10/2016,19/10/2016,3,2,793.632,763.238,21.6,2346.098,709.962,35.11,36.22,1.11,13.948,709.962,39.612,1527.044
18/10/2016,19/10/2016,4,1,801.447,772.575,21.6,2346.098,720.858,34.86,35.97,1.11,15.4485,720.858,38.139,1548.891
18/10/2016,19/10/2016,4,2,817.893,788.37,21.6,2346.098,743.159,37.92,35.67,-2.25,22.4645,743.159,34.851,1600.949
18/10/2016,19/10/2016,5,1,846.007,826.013,21.6,2342.598,778.564,37.97,35.4,-2.57,14.705,778.564,35.467,1657.472
18/10/2016,19/10/2016,5,2,885.751,857.167,21.6,2339.098,822.536,39.34,35.27,-4.07,16.95,822.536,33.794,1746.56
18/10/2016,19/10/2016,6,1,947.574,927.389,21.6,2328.598,872.809,60.44,35.15,-25.29,31.3145,872.809,43.494,1895.235
18/10/2016,19/10/2016,6,2,1020.982,986.842,21.6,2321.598,906.329,93.82,86.54,-7.28,47.813,906.329,50.122,2008.528
18/10/2016,19/10/2016,7,1,1079.25,1041.506,21.6,2314.598,931.548,88.4,55.54,-32.86,52.074,931.548,55.454,2078.152
18/10/2016,19/10/2016,7,2,1107.188,1045.035,21.6,2311.098,940.027,120,34.89,-85.11,26.0045,940.027,47.65,2027.363
19/10/2016,19/10/2016,8,1,1115.627,1009.546,19.8,2302.1,966.023,60,35.25,-24.75,-38.1225,966.023,53.393,1962.587
19/10/2016,19/10/2016,8,2,1099.872,973.126,19.8,2302.1,947.702,60,35.57,-24.43,-54.4915,947.702,53.716,1893.853
19/10/2016,19/10/2016,9,1,1087.073,949.326,19.8,2302.1,923.722,48.15,71.08,22.93,-36.298,923.722,57.646,1890.14
19/10/2016,19/10/2016,9,2,1070.965,934.979,19.8,2302.1,892.563,45.97,43.41,-2.56,-92.535,892.563,115.866,1831.788
19/10/2016,19/10/2016,10,1,1056.994,907.144,19.8,2302.1,874.43,45.97,35.41,-10.56,-139.2815,874.43,145.866,1762.029
19/10/2016,19/10/2016,10,2,1046.019,889.016,19.8,2302.1,858.472,45.34,34.67,-10.67,-137.1505,858.472,150.326,1743.295
19/10/2016,19/10/2016,11,1,1041.553,877.809,19.8,2302.1,840.843,45.08,34.59,-10.49,-122.116,840.843,151.501,1740.456
19/10/2016,19/10/2016,11,2,1039.248,880.729,19.8,2305.6,827.138,45.73,34.47,-11.26,-102.3885,827.138,150.853,1751.205
19/10/2016,19/10/2016,12,1,1034.818,876.45,19.8,2305.6,820.95,46.21,41.36,-4.85,-68.1835,820.95,110.86,1727.253
19/10/2016,19/10/2016,12,2,1030.177,867.363,19.8,2305.6,819.785,46.44,41.68,-4.76,-69.7645,819.785,110.405,1720.851
19/10/2016,19/10/2016,13,1,1029.366,881.713,19.8,2305.6,821.297,46.51,41.93,-4.58,-48.3355,821.297,107.922,1761.767
19/10/2016,19/10/2016,13,2,1030.176,890.777,19.8,2305.6,821.905,46.42,41.91,-4.51,-50.1365,821.905,106.599,1756.735
19/10/2016,19/10/2016,14,1,1033.482,899.879,19.8,2305.6,825.432,46.23,41.69,-4.54,-43.887,825.432,106.529,1776.148
19/10/2016,19/10/2016,14,2,1034.939,903.626,19.8,2305.6,835.016,45.75,31.51,-14.24,-74.633,835.016,142.368,1805.502
19/10/2016,19/10/2016,15,1,1040.89,909.877,19.8,2305.6,845.824,45.09,31.62,-13.47,-69.562,845.824,139.451,1831.426
19/10/2016,19/10/2016,15,2,1055.289,935.601,19.8,2305.6,860.437,45.97,44.51,-1.46,-32.595,860.437,116.405,1888.494
19/10/2016,19/10/2016,16,1,1069.904,965.257,19.8,2302.1,886.86,48.15,54.3,6.15,-0.995,886.86,88.185,1948.1
19/10/2016,19/10/2016,16,2,1086.144,1010.218,19.8,2302.1,920.094,49.98,80.6,30.62,54.446,920.094,58.185,2065.45
19/10/2016,19/10/2016,17,1,1108.313,1066.874,19.8,2302.1,971.186,63.59,78.8,15.21,59.001,971.186,58.185,2176.744
19/10/2016,19/10/2016,17,2,1134.71,1115.812,19.8,2302.1,1032.823,76.33,113.59,37.26,40.3725,1032.823,57.646,2261.683
19/10/2016,19/10/2016,18,1,1163.524,1151.758,19.8,2302.1,1108.933,93.56,74.04,-19.52,-2.9495,1108.933,57.646,2327.259
19/10/2016,19/10/2016,18,2,1202.64,1189.285,19.8,2302.1,1163.375,112.22,74.04,-38.18,-21.5675,1163.375,57.646,2398.907
19/10/2016,19/10/2016,19,1,1220.319,1188.478,19.8,2302.1,1157.982,132.21,66.65,-65.56,-42.1925,1157.982,57.107,2345.793
19/10/2016,19/10/2016,19,2,1196.881,1165.175,19.8,2302.1,1125.964,109.52,68.66,-40.86,-39.424,1125.964,57.107,2287.294
19/10/2016,19/10/2016,20,1,1168.062,1129.852,19.8,2302.1,1100.333,97.2,71.02,-26.18,-45.55,1100.333,57.107,2223.78
19/10/2016,19/10/2016,20,2,1132.673,1092.709,19.8,2302.1,1075.63,75.68,72.17,-3.51,-62.158,1075.63,57.646,2142.236
19/10/2016,19/10/2016,21,1,1092.61,1042.889,19.8,2302.1,1032.946,78.54,60.17,-18.37,-80.803,1032.946,57.646,2019.578
19/10/2016,19/10/2016,21,2,1044.882,989.226,19.8,2302.1,976.381,62.5,93.67,31.17,-81.8095,976.381,67.646,1924.435
19/10/2016,19/10/2016,22,1,994.904,939.068,19.8,2305.6,902.813,49.04,55.54,6.5,-38.729,902.813,47.995,1824.158
19/10/2016,19/10/2016,22,2,947.28,889.656,19.8,2309.1,853.591,39.34,33.17,-6.17,-22.203,853.591,32.172,1727.12
19/10/2016,19/10/2016,23,1,906.92,846.365,19.8,2316.1,802.169,39.67,41.2,1.53,-10.4995,802.169,32.879,1649.097
19/10/2016,19/10/2016,23,2,876.646,812.575,19.8,2323.1,769.861,38.8,33.57,-5.23,-2.889,769.861,32.78,1599.504
19/10/2016,20/10/2016,0,1,853.495,786.311,19.8,2326.6,742.229,36.95,41.2,4.25,-5.2255,742.229,33.543,1541.093
19/10/2016,20/10/2016,0,2,835.582,768.64,19.8,2330.1,724.871,37.32,42.78,5.46,2.7175,724.871,33.397,1521.971
19/10/2016,20/10/2016,1,1,822.417,756.714,19.8,2333.6,717.502,37.3,39.2,1.9,-5.979,717.502,33.863,1490.772
19/10/2016,20/10/2016,1,2,813.945,750.514,19.8,2337.1,711.63,37.87,39.34,1.47,-1.1105,711.63,33.844,1488.727
19/10/2016,20/10/2016,2,1,809.43,747.027,19.8,2337.1,706.16,37.53,41.1,3.57,2.778,706.16,34.495,1486.866
19/10/2016,20/10/2016,2,2,807.135,741.758,19.8,2337.1,704.491,37.85,40.15,2.3,-0.3375,704.491,34.386,1477.079
19/10/2016,20/10/2016,3,1,807.789,743.806,19.8,2337.1,702.184,36.72,39.74,3.02,-0.385,702.184,34.083,1471.764
19/10/2016,20/10/2016,3,2,809.633,741.436,19.8,2337.1,701.756,37.43,42.97,5.54,5.843,701.756,34.332,1483.862
19/10/2016,20/10/2016,4,1,815.433,754.636,19.8,2337.1,712.404,36.49,43.67,7.18,13.8075,712.404,34.287,1520.997
19/10/2016,20/10/2016,4,2,831.891,781.688,19.8,2337.1,734.581,38.23,44.58,6.35,24.955,734.581,35.047,1589.166
19/10/2016,20/10/2016,5,1,859.862,818.084,19.8,2333.6,771.572,38.23,44.45,6.22,18.029,771.572,35.43,1650.062
19/10/2016,20/10/2016,5,2,898.403,849.782,19.8,2330.1,816.554,39.43,55.54,16.11,18.751,816.554,33.74,1738.09
19/10/2016,20/10/2016,6,1,959.837,912.528,19.8,2223.661,863.561,40,69.23,29.23,34.8665,863.561,36.927,1870.709
19/10/2016,20/10/2016,6,2,1032.472,953.899,19.8,2216.661,897.007,38.81,63.8,24.99,33.8305,897.007,37.887,1937.449
19/10/2016,20/10/2016,7,1,1091.576,998.742,19.8,2209.661,926.195,33.99,35.68,1.69,29.2125,926.195,39.693,1990.201
19/10/2016,20/10/2016,7,2,1122.82,1006.47,19.8,2206.161,936.081,39.61,34.05,-5.56,17.0075,936.081,39.077,1984.331
