,,,,,,,,MWh,$,$,,,MWh,MWh,MW
3/10/2016,3/10/2016,10,1,1099.378,1146.362,18.8,2464.322,998.025,40.1,39.89,-0.21,90.629,998.025,32.77,2242.848
3/10/2016,3/10/2016,10,2,1085.418,1106.008,18.8,2464.322,986.342,39.86,39.89,0.03,50.397,986.342,36.591,2146.66
3/10/2016,3/10/2016,11,1,1075.007,1087.35,18.8,2464.322,977.822,39.44,39.89,0.45,64.101,977.822,36.791,2157.428
3/10/2016,3/10/2016,11,2,1068.085,1093.867,18.8,2467.822,962.348,39.44,39.69,0.25,88.5545,962.348,36.791,2175.387
3/10/2016,3/10/2016,12,1,1061.961,1106.29,18.8,2467.822,952.85,39.44,39.98,0.54,105.9315,952.85,36.791,2191.145
3/10/2016,3/10/2016,12,2,1056.642,1114.818,18.8,2467.822,953.681,39.54,55.54,16,118.5225,953.681,35.451,2215.309
3/10/2016,3/10/2016,13,1,1055.626,1120.414,18.8,2467.822,947.363,39.77,39.89,0.12,120.973,947.363,35.712,2208.096
3/10/2016,3/10/2016,13,2,1055.36,1137.541,18.8,2467.822,943.671,39.93,58.19,18.26,152.9455,943.671,35.447,2264.127
3/10/2016,3/10/2016,14,1,1057.391,1150.386,18.8,2467.822,946.712,39.79,58.17,18.38,158.7925,946.712,35.629,2282.267
3/10/2016,3/10/2016,14,2,1062.999,1153.886,18.8,2467.822,952.586,39.46,76.36,36.9,163.1065,952.586,34.761,2300.907
3/10/2016,3/10/2016,15,1,1071.905,1162.973,18.8,2467.822,964.135,39.98,59.14,19.16,156.828,964.135,34.673,2311.272
3/10/2016,3/10/2016,15,2,1085.779,1176.459,18.8,2467.822,983.245,40.52,41.86,1.34,133.2075,983.245,60.306,2353.517
3/10/2016,3/10/2016,16,1,1104.362,1194.819,18.8,2464.322,1014.649,42.18,66.86,24.68,143.4725,1014.649,32.978,2382.199
3/10/2016,3/10/2016,16,2,1128.582,1228.707,18.8,2464.322,1061.107,43.9,131.86,87.96,151.249,1061.107,32.206,2489.124
3/10/2016,3/10/2016,17,1,1159.595,1276.032,18.8,2464.322,1132.633,45.35,74.04,28.69,119.9955,1132.633,46.051,2597.359
3/10/2016,3/10/2016,17,2,1194.936,1327.707,18.8,2464.322,1202.437,45.26,121.5,76.24,91.8175,1202.437,42.42,2673.349
3/10/2016,3/10/2016,18,1,1232.315,1370.907,18.8,2464.322,1256.622,50.32,143.88,93.56,106.003,1256.622,25.001,2775.252
3/10/2016,3/10/2016,18,2,1272.453,1415.162,18.8,2464.322,1292.27,66.36,153,86.64,91.36,1292.27,20.519,2808.298
3/10/2016,3/10/2016,19,1,1277.728,1403.959,18.8,2464.322,1294.45,66.27,104.29,38.02,61.9595,1294.45,21.022,2754.863
3/10/2016,3/10/2016,19,2,1239.445,1379.275,18.8,2464.322,1263.703,66.32,99.81,33.49,64.196,1263.703,20.859,2697.516
3/10/2016,3/10/2016,20,1,1205.921,1335.319,18.8,2464.322,1225.621,48.15,89.12,40.97,49.359,1225.621,26.001,2601.962
3/10/2016,3/10/2016,20,2,1167.375,1293.665,18.8,2464.322,1181.502,44.52,88.65,44.13,53.594,1181.502,25.366,2520.924
3/10/2016,3/10/2016,21,1,1126.475,1237.797,18.8,2464.322,1117.544,44.74,79.7,34.96,52.9045,1117.544,30.437,2401.771
3/10/2016,3/10/2016,21,2,1076.833,1179.043,18.8,2464.322,1073.873,44.34,74.04,29.7,37.5705,1073.873,30.262,2283.411
3/10/2016,3/10/2016,22,1,1025.287,1115.951,18.8,2467.822,966.172,42.72,72.48,29.76,70.6905,966.172,33.443,2140.611
3/10/2016,3/10/2016,22,2,976.377,1043.763,18.8,2471.322,913.955,39.94,39.67,-0.27,67.166,913.955,31.344,2024.93
3/10/2016,3/10/2016,23,1,932.984,990.081,18.8,2478.322,866.629,40.04,39.94,-0.1,65.7945,866.629,30.852,1926.551
3/10/2016,3/10/2016,23,2,896.897,949.106,18.8,2485.322,831.946,39.52,39.75,0.23,62.168,831.946,32.09,1852.408
3/10/2016,4/10/2016,0,1,867.035,916.843,18.8,2488.822,807.124,38.76,39.48,0.72,57.5345,807.124,32.484,1794.285
3/10/2016,4/10/2016,0,2,840.981,898.296,18.8,2492.322,788.633,38.83,39.66,0.83,63.65,788.633,32.223,1769.012
3/10/2016,4/10/2016,1,1,822.49,887.344,18.8,2495.822,777.292,39.08,39.75,0.67,68.99,777.292,31.492,1755.548
3/10/2016,4/10/2016,1,2,811.259,872.591,18.8,2499.322,763.169,39.21,39.75,0.54,65.867,763.169,31.528,1721.128
3/10/2016,4/10/2016,2,1,805.555,867.755,18.8,2499.322,720.65,34,39.75,5.75,111.2405,720.65,30.992,1725.765
3/10/2016,4/10/2016,2,2,802.697,868.647,18.8,2499.322,715.718,31.42,39.75,8.33,119.5535,715.718,27.206,1724.955
3/10/2016,4/10/2016,3,1,801.572,868.653,18.8,2499.322,725.411,39.28,39.75,0.47,101.8105,725.411,32.438,1719.319
3/10/2016,4/10/2016,3,2,803.162,869.497,18.8,2499.322,721.918,34,39.75,5.75,112.664,721.918,30.992,1731.148
3/10/2016,4/10/2016,4,1,810.259,875.488,18.8,2499.322,734.452,39.12,39.72,0.6,95.466,734.452,41.174,1742.184
3/10/2016,4/10/2016,4,2,826.71,887.161,18.8,2499.322,789.678,38.83,44.29,5.46,70.2515,789.678,33.903,1787.665
3/10/2016,4/10/2016,5,1,855.14,925.042,18.8,2495.822,819.008,39.63,43.35,3.72,79.6965,819.008,34.272,1865.953
3/10/2016,4/10/2016,5,2,890.015,965.609,18.8,2492.322,849.562,40.21,96.02,55.81,94.027,849.562,32.303,1951.784
3/10/2016,4/10/2016,6,1,939.107,1028.763,18.8,2481.822,908.77,40.21,55.54,15.33,94.3365,908.77,35.58,2077.373
3/10/2016,4/10/2016,6,2,998.043,1077.626,18.8,2474.822,969.4,41.59,55.46,13.87,78.6845,969.4,37.317,2170.803
3/10/2016,4/10/2016,7,1,1045.219,1103.652,18.8,2467.822,1025.491,41.65,40.6,-1.05,44.5915,1025.491,34.518,2209.201
3/10/2016,4/10/2016,7,2,1075.841,1117.139,18.8,2464.322,1025.932,44.88,41.7,-3.18,31.883,1025.932,36.791,2189.212
4/10/2016,4/10/2016,8,1,1121.552,1113.004,21,2464.322,1021.01,40.53,39.44,-1.09,-18.622,1021.01,81.791,2168.358
4/10/2016,4/10/2016,8,2,1121.46,1116.193,21,2464.322,1004.831,40.57,39.51,-1.06,28.7875,1004.831,67.469,2202.175
4/10/2016,4/10/2016,9,1,1109.426,1112.256,21,2464.322,998.739,40.02,57.18,17.16,20.9305,998.739,72.846,2185.031
4/10/2016,4/10/2016,9,2,1093.119,1092.013,21,2464.322,999.876,40.41,55.04,14.63,41.667,999.876,25.788,2134.662
4/10/2016,4/10/2016,10,1,1079.596,1075.534,21,2464.322,992.319,39.78,39.57,-0.21,25.2345,992.319,29.435,2093.977
4/10/2016,4/10/2016,10,2,1067.629,1037.601,21,2464.322,974.948,39.44,39.42,-0.02,-18.5125,974.948,51.791,2016.453
4/10/2016,4/10/2016,11,1,1059.257,1014.946,21,2464.322,961.98,39.72,39.67,-0.05,24.6335,961.98,28.465,2030.157
4/10/2016,4/10/2016,11,2,1052.682,999.014,21,2467.822,952.676,39.44,39.93,0.49,-40.6035,952.676,66.791,1957.727
4/10/2016,4/10/2016,12,1,1045.727,984.072,21,2467.822,943.773,39.94,39.33,-0.61,3.385,943.773,27.746,1949.808
4/10/2016,4/10/2016,12,2,1040.095,980.778,21,2467.822,941.001,40.32,39.33,-0.99,-1.4265,941.001,26.009,1931.167
4/10/2016,4/10/2016,13,1,1038.696,974.658,21,2467.822,943.872,40.29,39.03,-1.26,-1.4515,943.872,26.231,1937.303
4/10/2016,4/10/2016,13,2,1038.269,979.296,21,2467.822,947.849,40.07,39.59,-0.48,-4.986,947.849,25.733,1937.192
4/10/2016,4/10/2016,14,1,1040.948,974.297,21,2467.822,947.618,40.28,39.78,-0.5,-8.149,947.618,25.622,1930.182
4/10/2016,4/10/2016,14,2,1047.081,985.254,21,2467.822,947.948,40.44,39.66,-0.78,1.356,947.948,27.211,1953.03
4/10/2016,4/10/2016,15,1,1055.983,1001.46,21,2467.822,956.011,41.01,39.58,-1.43,23.945,956.011,27.302,2014.516
4/10/2016,4/10/2016,15,2,1068.544,1027.442,21,2467.822,973.715,40.53,39.33,-1.2,3.71,973.715,46.897,2048.644
4/10/2016,4/10/2016,16,1,1084.526,1051.538,21,2464.322,1004.628,42.71,40.98,-1.73,3.1655,1004.628,45.615,2106.817
4/10/2016,4/10/2016,16,2,1105.789,1082.735,21,2464.322,1049.037,43.8,56.23,12.43,18.623,1049.037,26.001,2187.322
4/10/2016,4/10/2016,17,1,1133.848,1132.069,21,2464.322,1120.557,44.88,61.22,16.34,4.4465,1120.557,25.001,2300.009
4/10/2016,4/10/2016,17,2,1166.939,1175.124,21,2464.322,1197.897,45.09,74.03,28.94,-32.3615,1197.897,14.928,2360.927
4/10/2016,4/10/2016,18,1,1202.908,1222.781,21,2464.322,1254.976,44.88,78.75,33.87,-41.8705,1254.976,25.001,2476.213
4/10/2016,4/10/2016,18,2,1243.491,1282.841,21,2464.322,1282.288,44.88,112.23,67.35,-23.6355,1282.288,25.001,2567.307
4/10/2016,4/10/2016,19,1,1250.843,1277.907,21,2464.322,1281.887,44.88,88.74,43.86,-46.513,1281.887,26.001,2522.75
4/10/2016,4/10/2016,19,2,1215.767,1254.688,21,2464.322,1257.185,62.99,60.58,-2.41,-45.623,1257.185,16.912,2456.948
4/10/2016,4/10/2016,20,1,1185.012,1222.625,21,2464.322,1223.192,63.08,55.54,-7.54,-43.117,1223.192,16.919,2393.988
4/10/2016,4/10/2016,20,2,1148.375,1190.366,21,2464.322,1180.531,63.29,55.54,-7.75,-28.6695,1180.531,15.95,2335.623
4/10/2016,4/10/2016,21,1,1108.826,1149.022,21,2464.322,1117.825,44.63,42.86,-1.77,-42.825,1117.825,37.012,2224.024
4/10/2016,4/10/2016,21,2,1062.307,1095.688,21,2464.322,1071.549,45.35,41.44,-3.91,-33.511,1071.549,26.268,2128.612
4/10/2016,4/10/2016,22,1,1013.203,1045.952,21,2467.822,964.305,43.92,47.91,3.99,21.982,964.305,27.844,2028.262
4/10/2016,4/10/2016,22,2,966.05,997.107,21,2471.322,918.441,42.38,39.59,-2.79,29.721,918.441,27.771,1951.866
4/10/2016,4/10/2016,23,1,924.794,954.007,21,2478.322,874.487,40.02,39.47,-0.55,26.6765,874.487,27.677,1857.681
4/10/2016,4/10/2016,23,2,890.859,915.708,21,2485.322,838.141,39.5,39.48,-0.02,30.1355,838.141,28.108,1792.769
4/10/2016,5/10/2016,0,1,863.18,890.821,21,2488.822,812.509,32.46,39.46,7,30.106,812.509,29.585,1744.4
4/10/2016,5/10/2016,0,2,839.372,868.363,21,2492.322,796.772,32.46,39.67,7.21,31.3585,796.772,29.097,1714.455
4/10/2016,5/10/2016,1,1,822.144,855.057,21,2495.822,789.659,31.42,38.79,7.37,25.596,789.659,27.738,1685.986
4/10/2016,5/10/2016,1,2,811.577,847.059,21,2499.322,776.04,31.42,39.72,8.3,35.896,776.04,27.131,1678.134
4/10/2016,5/10/2016,2,1,805.999,840.684,21,2499.322,734.425,29.89,39.72,9.83,70.725,734.425,25.138,1660.576
4/10/2016,5/10/2016,2,2,803.654,836.663,21,2499.322,725.637,30,38.79,8.79,78.978,725.637,25.151,1659.532
4/10/2016,5/10/2016,3,1,803.701,837.001,21,2499.322,743.504,30.86,38.79,7.93,60.0825,743.504,26.678,1660.529
4/10/2016,5/10/2016,3,2,805.679,841.413,21,2499.322,747.169,30.83,39.26,8.43,65.1555,747.169,26.697,1678.043
4/10/2016,5/10/2016,4,1,813.107,858.18,21,2487.041,776.645,39.01,39.58,0.57,52.303,776.645,27.093,1712.082
4/10/2016,5/10/2016,4,2,829.141,875.707,21,2487.041,810.318,38.7,41,2.3,50.704,810.318,28.25,1778.544
4/10/2016,5/10/2016,5,1,857.288,920.795,21,2483.541,836.966,39.12,41.81,2.69,65.3015,836.966,29.159,1862.853
4/10/2016,5/10/2016,5,2,892.617,949.99,21,2480.041,868.832,40,42.44,2.44,57.577,868.832,37.135,1927.088
4/10/2016,5/10/2016,6,1,941.319,1012.005,21,2469.541,925.271,40.53,40.37,-0.16,58.614,925.271,40.242,2048.254
4/10/2016,5/10/2016,6,2,998.72,1053.219,21,2462.541,979.556,41.69,47.67,5.98,47.2745,979.556,31.75,2117.161
4/10/2016,5/10/2016,7,1,1043.743,1091.214,21,2455.541,1031.759,41.73,43.31,1.58,20.262,1031.759,25.097,2154.236
4/10/2016,5/10/2016,7,2,1071.105,1090.431,21,2452.041,1027.902,44.88,44.56,-0.32,-0.4855,1027.902,40.097,2135.027
5/10/2016,5/10/2016,8,1,1097.891,1079.296,23.2,2452.041,1037.916,41.06,39.6,-1.46,-11.9015,1037.916,33.984,2119.997
5/10/2016,5/10/2016,8,2,1094.321,1060.383,23.2,2452.041,1003.658,40.56,47.54,6.98,2.164,1003.658,34.083,2079.81
5/10/2016,5/10/2016,9,1,1079.117,1029.707,23.2,2452.041,986.998,40.04,40.11,0.07,-21.9705,986.998,35.442,2000.939
5/10/2016,5/10/2016,9,2,1060.491,1000.996,23.2,2452.041,983.176,39.94,39.69,-0.25,-86.5705,983.176,82.308,1957.827
5/10/2016,5/10/2016,10,1,1046.15,979.164,23.2,2452.041,973.003,40.06,39.66,-0.4,-51.2715,973.003,33.831,1911.125
5/10/2016,5/10/2016,10,2,1035.649,960.435,23.2,2452.041,957.037,42.78,39.52,-3.26,-44.215,957.037,33.633,1892.91
5/10/2016,5/10/2016,11,1,1029.285,948.417,23.2,2452.041,948.704,42.71,39.09,-3.62,-49.9615,948.704,33.58,1864.645
5/10/2016,5/10/2016,11,2,1024.523,940.934,23.2,2455.541,940.03,41.1,38.97,-2.13,-47.0995,940.03,33.728,1853.317
5/10/2016,5/10/2016,12,1,1019.765,930.942,23.2,2455.541,931.293,40.1,39.01,-1.09,-44.745,931.293,33.048,1839.192
5/10/2016,5/10/2016,12,2,1015.828,930.908,23.2,2455.541,930.59,40.2,38.7,-1.5,-43.767,930.59,33.99,1841.626
5/10/2016,5/10/2016,13,1,1017.986,933.496,23.2,2455.541,937.874,42.1,38.25,-3.85,-46.536,937.874,34.096,1850.868
5/10/2016,5/10/2016,13,2,1022.153,939.746,23.2,2455.541,947.639,42.02,38.12,-3.9,-53.129,947.639,33.886,1856.792
5/10/2016,5/10/2016,14,1,1029.357,949.151,23.2,2455.541,946.381,41.76,39.63,-2.13,-29.6385,946.381,34.099,1901.683
5/10/2016,5/10/2016,14,2,1039.532,968.075,23.2,2455.541,947.478,41.76,39.61,-2.15,-9.9795,947.478,35.67,1946.337
5/10/2016,5/10/2016,15,1,1051.78,990.508,23.2,2455.541,960.728,41.96,39.63,-2.33,-3.9895,960.728,35.49,1984.457
5/10/2016,5/10/2016,15,2,1066.346,1009.156,23.2,2455.541,980.201,41.94,39.77,-2.17,-12.9625,980.201,35.072,2004.621
5/10/2016,5/10/2016,16,1,1082.821,1036.463,23.2,2452.041,1009.029,42.71,39.46,-3.25,-29.939,1009.029,71.001,2100.182
5/10/2016,5/10/2016,16,2,1101.268,1073.52,23.2,2452.041,1045.182,43.8,48.86,5.06,-4.038,1045.182,41.001,2164.29
5/10/2016,5/10/2016,17,1,1123.988,1106.671,23.2,2452.041,1098.203,44.88,49.7,4.82,-23.086,1098.203,40.001,2230.236
5/10/2016,5/10/2016,17,2,1147.641,1145.434,23.2,2452.041,1158.631,44.81,53.65,8.84,-63.317,1158.631,69.079,2328.786
5/10/2016,5/10/2016,18,1,1175.856,1187.358,23.2,2452.041,1216.436,44.88,71.39,26.51,-49.039,1216.436,40.001,2414.796
5/10/2016,5/10/2016,18,2,1213.339,1256.059,23.2,2452.041,1252.198,44.88,95.27,50.39,-17.4325,1252.198,25.001,2519.533
5/10/2016,5/10/2016,19,1,1219.849,1251.012,23.2,2452.041,1254.862,44.88,95.27,50.39,-50.67,1254.862,26,2460.384
5/10/2016,5/10/2016,19,2,1184.935,1230.333,23.2,2452.041,1227.777,44.88,81.5,36.62,-49.305,1227.777,26,2408.944
5/10/2016,5/10/2016,20,1,1153.853,1199.538,23.2,2452.041,1192.709,45.12,60.49,15.37,-43.237,1192.709,22.226,2343.396
5/10/2016,5/10/2016,20,2,1117.977,1161.775,23.2,2452.041,1153.277,45.95,39.57,-6.38,-44.2985,1153.277,21.527,2261.011
5/10/2016,5/10/2016,21,1,1079.911,1115.729,23.2,2452.041,1095.376,44.89,40.57,-4.32,-39.814,1095.376,31.578,2174.28
5/10/2016,5/10/2016,21,2,1035.589,1069.127,23.2,2452.041,1059.746,44.7,39.59,-5.11,-85.009,1059.746,59.808,2069.09
5/10/2016,5/10/2016,22,1,990.577,1016.64,23.2,2455.541,946.105,42.35,39.86,-2.49,-7.3945,946.105,45.986,1969.393
5/10/2016,5/10/2016,22,2,947.903,977.186,23.2,2471.322,899.047,40.12,39.46,-0.66,6.014,899.047,46.066,1902.254
5/10/2016,5/10/2016,23,1,910.877,936.85,23.2,2478.322,852.615,40.15,39.29,-0.86,12.455,852.615,45.845,1821.83
5/10/2016,5/10/2016,23,2,882.985,896.389,23.2,2485.322,818.469,39.76,39.45,-0.31,8.191,818.469,46.178,1745.676
5/10/2016,6/10/2016,0,1,863.357,869.504,23.2,2488.822,795.631,39.05,38.94,-0.11,13.556,795.631,46.349,1711.072
5/10/2016,6/10/2016,0,2,848.367,849.721,23.2,2492.322,779.191,38.91,38.68,-0.23,16.177,779.191,46.195,1683.126
5/10/2016,6/10/2016,1,1,837.091,839.861,23.2,2495.822,769.308,39.16,38.75,-0.41,15.0915,769.308,46.094,1660.987
5/10/2016,6/10/2016,1,2,829.245,834.039,23.2,2499.322,759.763,39.6,38.75,-0.85,19.887,759.763,45.547,1650.394
5/10/2016,6/10/2016,2,1,823.558,829.89,23.2,2499.322,760.043,40.08,38.75,-1.33,18.378,760.043,42.198,1641.238
5/10/2016,6/10/2016,2,2,820.892,830.872,23.2,2499.322,761.893,40.36,38.75,-1.61,17.65,761.893,41.567,1642.22
5/10/2016,6/10/2016,3,1,820.338,829.368,23.2,2499.322,763.643,40.43,38.75,-1.68,12.307,763.643,40.773,1633.446
5/10/2016,6/10/2016,3,2,821.503,820.978,23.2,2499.322,765.093,40.22,38.75,-1.47,7.189,765.093,41.022,1626.608
5/10/2016,6/10/2016,4,1,827.085,831.877,23.2,2499.322,767.433,39.85,39.16,-0.69,16.09,767.433,47.587,1662.22
5/10/2016,6/10/2016,4,2,843.126,846.148,23.2,2499.322,778.914,39.24,39.3,0.06,19.5405,778.914,49.85,1696.609
5/10/2016,6/10/2016,5,1,871.424,881.696,23.2,2495.822,810.089,38.83,39.28,0.45,18.458,810.089,51.945,1760.984
5/10/2016,6/10/2016,5,2,904.916,912.969,23.2,2492.322,841.78,39.87,39.15,-0.72,22.4005,841.78,56.366,1841.093
5/10/2016,6/10/2016,6,1,951.527,973.082,23.2,2481.822,896.951,39.93,39.56,-0.37,26.227,896.951,65.698,1977.752
5/10/2016,6/10/2016,6,2,1007.537,1017.426,23.2,2474.822,950.707,39.85,41.44,1.59,9.136,950.707,75.768,2071.222
5/10/2016,6/10/2016,7,1,1053.806,1066.883,23.2,2467.822,1013.93,40.42,41.56,1.14,-11.2545,1013.93,58.038,2121.427
5/10/2016,6/10/2016,7,2,1086.706,1082.258,23.2,2464.322,1017.482,40.24,43.2,2.96,-15.2645,1017.482,65.241,2134.917
