,,,,,,,,MWh,$,$,,,MWh,MWh,MW
12/09/2016,12/09/2016,10,2,1113.909,1124.715,17.8,2443.311,909.774,42.98,33.29,-9.69,160.559,909.774,31.238,2203.142
12/09/2016,12/09/2016,11,1,1097.863,1104.878,17.8,2443.311,893.536,42.1,33.78,-8.32,173.4925,893.536,32.568,2199.193
12/09/2016,12/09/2016,11,2,1089.406,1083.859,17.8,2446.811,864.272,42.1,29.43,-12.67,157.561,864.272,32.786,2109.238
12/09/2016,12/09/2016,12,1,1082.872,1046.344,17.8,2446.811,835.718,39.15,29.08,-10.07,166.3875,835.718,36.19,2076.591
12/09/2016,12/09/2016,12,2,1077.663,1036.629,17.8,2446.811,823.565,37.48,29.04,-8.44,157.8035,823.565,36.094,2034.925
12/09/2016,12/09/2016,13,1,1075.725,1025.029,17.8,2446.811,822.567,36.67,29.06,-7.61,148.522,822.567,38.866,2019.91
12/09/2016,12/09/2016,13,2,1076.869,1031.412,17.8,2446.811,836.952,37.92,29.27,-8.65,147.7405,836.952,38.361,2046.107
12/09/2016,12/09/2016,14,1,1083.819,1047.563,17.8,2446.811,851.319,41.26,30.27,-10.99,158.1985,851.319,38.955,2096.945
12/09/2016,12/09/2016,14,2,1090.436,1062.81,17.8,2446.811,850.738,41.45,55.54,14.09,170.5705,850.738,37,2116.617
12/09/2016,12/09/2016,15,1,1102.498,1073.563,17.8,2446.811,859.45,44.88,62.37,17.49,172.6905,859.45,30.675,2125.631
12/09/2016,12/09/2016,15,2,1128.788,1097.155,17.8,2446.811,891.027,44.88,75.61,30.73,190.794,891.027,25.675,2214.992
12/09/2016,12/09/2016,16,1,1162.572,1132.059,17.8,2443.311,943.105,52.56,55.54,2.98,162.001,943.105,34.883,2279.978
12/09/2016,12/09/2016,16,2,1203.547,1181.295,17.8,2443.311,1018.804,87.88,65.2,-22.68,164.981,1018.804,13.361,2394.292
12/09/2016,12/09/2016,17,1,1256.692,1244.827,17.8,2443.311,1113.207,100,87.2,-12.8,142.929,1113.207,14.512,2541.296
12/09/2016,12/09/2016,17,2,1323.543,1321.327,17.8,2443.311,1214.07,123.98,116.44,-7.54,119.7045,1214.07,18.476,2704.501
12/09/2016,12/09/2016,18,1,1396.266,1414.064,17.8,2443.311,1285.571,145.1,143.56,-1.54,143.5435,1285.571,15.38,2888.989
12/09/2016,12/09/2016,18,2,1444.258,1470.991,17.8,2443.311,1325.332,158.8,149.46,-9.34,94.325,1325.332,34.841,2908.996
12/09/2016,12/09/2016,19,1,1433.527,1455.671,17.8,2443.311,1334.853,170.54,147.82,-22.72,62.944,1334.853,36.841,2869.276
12/09/2016,12/09/2016,19,2,1398.803,1437.635,17.8,2443.311,1308.465,147.5,141.12,-6.38,60.881,1308.465,41.598,2821.888
12/09/2016,12/09/2016,20,1,1364.999,1397.791,17.8,2443.311,1237.384,128.91,107.23,-21.68,104.3135,1237.384,18.056,2719.507
12/09/2016,12/09/2016,20,2,1320.553,1350.577,17.8,2443.311,1187.253,119.88,88.39,-31.49,108.359,1187.253,12.941,2617.106
12/09/2016,12/09/2016,21,1,1266.673,1285.674,17.8,2443.311,1122.457,90.64,93.87,3.23,109.307,1122.457,12.941,2489.41
12/09/2016,12/09/2016,21,2,1198.532,1213.853,17.8,2443.311,1040.614,87.88,66.2,-21.68,117.11,1040.614,12.941,2341.33
12/09/2016,12/09/2016,22,1,1124.453,1132.018,17.8,2446.811,940.337,53.12,66.39,13.27,140.078,940.337,12.655,2186.14
12/09/2016,12/09/2016,22,2,1054.448,1063.344,17.8,2450.311,874.825,42.84,30.92,-11.92,120.724,874.825,25.454,2042.006
12/09/2016,12/09/2016,23,1,995.702,999.139,17.8,2457.311,817.303,42.1,29.22,-12.88,137.848,817.303,19.516,1949.334
12/09/2016,12/09/2016,23,2,952.295,954.505,17.8,2464.311,775.649,36.27,29.17,-7.1,142.078,775.649,11.79,1859.034
12/09/2016,13/09/2016,0,1,920.731,918.216,17.8,2467.811,746.933,36.27,29.15,-7.12,143.8985,746.933,11.79,1805.243
12/09/2016,13/09/2016,0,2,896.578,896.467,17.8,2471.311,725.51,32.28,29.23,-3.05,133.4675,725.51,27.558,1773.071
12/09/2016,13/09/2016,1,1,879.437,877.64,17.8,2474.811,705.973,31.42,29.27,-2.15,132.439,705.973,27.4,1731.624
12/09/2016,13/09/2016,1,2,868.885,869.521,17.8,2478.311,693.878,30.32,29.36,-0.96,142.532,693.878,25.102,1723.024
12/09/2016,13/09/2016,2,1,862.647,862.894,17.8,2478.311,679.648,28.69,29.44,0.75,155.7645,679.648,24.662,1720.149
12/09/2016,13/09/2016,2,2,859.179,860.735,17.8,2478.311,671.404,28.36,29.48,1.12,155.9385,671.404,30.803,1716.291
12/09/2016,13/09/2016,3,1,858.225,862.246,17.8,2478.311,681.79,28.64,28.39,-0.25,155.7185,681.79,24.737,1724.491
12/09/2016,13/09/2016,3,2,859.865,865.466,17.8,2478.311,693.425,29.89,28.39,-1.5,147.621,693.425,25.013,1732.118
12/09/2016,13/09/2016,4,1,868.767,877.163,17.8,2478.311,705.219,30.05,29.25,-0.8,152.964,705.219,25.523,1767.412
12/09/2016,13/09/2016,4,2,888.397,893.033,17.8,2478.311,716.593,31.55,29.27,-2.28,166.6935,716.593,28.518,1823.609
12/09/2016,13/09/2016,5,1,925.412,944.813,17.8,2474.811,739.577,32.7,30.95,-1.75,192.556,739.577,30.483,1925.232
12/09/2016,13/09/2016,5,2,985.628,1017.294,17.8,2471.311,799.718,42.64,62.79,20.15,225.23,799.718,25.549,2100.994
12/09/2016,13/09/2016,6,1,1071.005,1123.277,17.8,2460.811,920.525,87.88,75.53,-12.35,222.796,920.525,12.75,2312.142
12/09/2016,13/09/2016,6,2,1167.477,1210.506,17.8,2453.811,995.568,87.88,95.38,7.5,223.598,995.568,12.211,2462.754
12/09/2016,13/09/2016,7,1,1252.704,1284.67,17.8,2446.811,1043.531,95.81,142.42,46.61,220.4625,1043.531,16.905,2561.797
12/09/2016,13/09/2016,7,2,1296.999,1288.933,17.8,2443.311,1048.853,108.94,62.93,-46.01,201.276,1048.853,11.79,2523.838
13/09/2016,13/09/2016,8,1,1247.808,1251.732,18,2443.311,1032.468,85.08,74.27,-10.81,159.847,1032.468,16.29,2417.21
13/09/2016,13/09/2016,8,2,1217.654,1204.281,18,2443.311,989.605,78.36,76.54,-1.82,164.8145,989.605,16.32,2341.479
13/09/2016,13/09/2016,9,1,1187.46,1162.414,18,2443.311,952.534,47.99,77.84,29.85,151.7305,952.534,26.476,2261.481
13/09/2016,13/09/2016,9,2,1151.399,1113.864,18,2443.311,933.566,47.99,70.25,22.26,129.313,933.566,26.578,2178.914
13/09/2016,13/09/2016,10,1,1121.305,1082.724,18,2443.311,919.497,42.1,62.22,20.12,115.493,919.497,27.078,2124.136
13/09/2016,13/09/2016,10,2,1097.012,1056.176,18,2443.311,896.158,42.16,75.24,33.08,105.7405,896.158,27.316,2058.429
13/09/2016,13/09/2016,11,1,1079.216,1038.511,18,2443.311,873.052,41.62,84.58,42.96,127.102,873.052,26.32,2052.948
13/09/2016,13/09/2016,11,2,1069.111,1031.675,18,2446.811,848.939,42.1,89.05,46.95,145.041,848.939,26.342,2040.644
13/09/2016,13/09/2016,12,1,1060.998,1027.11,18,2446.811,822.994,35.91,89.05,53.14,161.2495,822.994,26.336,2021.159
13/09/2016,13/09/2016,12,2,1054.126,1023.915,18,2446.811,812.471,35.85,89.05,53.2,172.7755,812.471,26.981,2024.455
13/09/2016,13/09/2016,13,1,1051.171,1018.292,18,2446.811,816.186,36.98,89.05,52.07,155.9835,816.186,27.164,1998.667
13/09/2016,13/09/2016,13,2,1051.237,1003.851,18,2446.811,829.949,37.09,33.91,-3.18,130.552,829.949,27.404,1975.81
13/09/2016,13/09/2016,14,1,1058.485,1009.107,18,2446.811,840.505,42.1,55.54,13.44,126.0495,840.505,26.473,1986.055
13/09/2016,13/09/2016,14,2,1066.625,1011.634,18,2446.811,841.232,42.1,82.2,40.1,141.857,841.232,26.227,2018.632
13/09/2016,13/09/2016,15,1,1078.664,1028.314,18,2446.811,851.703,42.1,82.2,40.1,163.589,851.703,26.085,2082.754
13/09/2016,13/09/2016,15,2,1103.069,1064.094,18,2446.811,872.815,45,84.9,39.9,172.291,872.815,25.639,2141.49
13/09/2016,13/09/2016,16,1,1134.79,1103.817,18,2443.311,912.776,51.63,92.69,41.06,163.923,912.776,32.775,2218.948
13/09/2016,13/09/2016,16,2,1173.612,1158.72,18,2443.311,984.902,87.8,61.63,-26.17,182.7755,984.902,15.57,2366.495
13/09/2016,13/09/2016,17,1,1225.958,1230.661,18,2443.311,1079.951,102.35,105.88,3.53,172.3545,1079.951,17.451,2539.513
13/09/2016,13/09/2016,17,2,1295.291,1314.672,18,2443.311,1176.902,126.98,119.19,-7.79,153.397,1176.902,17.451,2695.5
13/09/2016,13/09/2016,18,1,1372.814,1405.556,18,2443.311,1248.123,141.51,150.23,8.72,161.8605,1248.123,28.39,2876.747
13/09/2016,13/09/2016,18,2,1424.896,1474.442,18,2443.311,1286.563,141.51,156.81,15.3,141.3905,1286.563,28.32,2912.547
13/09/2016,13/09/2016,19,1,1418.465,1466.834,18,2443.311,1287.34,141.51,154.39,12.88,124.839,1287.34,28.26,2880.878
13/09/2016,13/09/2016,19,2,1388.575,1449.458,18,2443.311,1273.127,139.93,151.25,11.32,116.818,1273.127,28.7,2837.29
13/09/2016,13/09/2016,20,1,1358.73,1415.303,18,2443.311,1220.538,134.33,141.92,7.59,119.844,1220.538,35.86,2752.484
13/09/2016,13/09/2016,20,2,1316.222,1369.895,18,2443.311,1171.346,127.81,117.56,-10.25,117.572,1171.346,45.805,2669.446
13/09/2016,13/09/2016,21,1,1263.649,1306.07,18,2443.311,1104.81,109.63,77.14,-32.49,93.2645,1104.81,61.405,2518.959
13/09/2016,13/09/2016,21,2,1198.032,1237.566,18,2443.311,1030.492,87.8,74.2,-13.6,97.026,1030.492,61.119,2377.274
13/09/2016,13/09/2016,22,1,1125.156,1150.371,18,2446.811,942.603,79.98,76,-3.98,126.626,942.603,32.581,2203.62
13/09/2016,13/09/2016,22,2,1055.554,1067.918,18,2450.311,883.979,48.88,63.56,14.68,103.847,883.979,44.489,2064.63
13/09/2016,13/09/2016,23,1,997.549,1013.171,18,2457.311,832.58,42.1,47.36,5.26,104.8045,832.58,45.297,1965.363
13/09/2016,13/09/2016,23,2,953.972,967.92,18,2464.311,794.921,36.27,30.83,-5.44,141.0495,794.921,11.79,1895.521
13/09/2016,14/09/2016,0,1,921.925,933.2,18,2467.811,755.547,36.27,30.94,-5.33,152.492,755.547,11.79,1839.658
13/09/2016,14/09/2016,0,2,897.676,904.841,18,2471.311,727.499,31.98,30.89,-1.09,121.256,727.499,35.231,1767.972
13/09/2016,14/09/2016,1,1,879.983,889.393,18,2474.811,713.577,30.79,30.88,0.09,143.622,713.577,32.775,1779.948
13/09/2016,14/09/2016,1,2,868.421,889.566,18,2478.311,696.96,29.73,30.96,1.23,164.5275,696.96,24.532,1772.039
13/09/2016,14/09/2016,2,1,862.237,887.666,18,2478.311,683.921,29.73,37.91,8.18,174.7885,683.921,25.188,1767.795
13/09/2016,14/09/2016,2,2,859.253,889.174,18,2478.311,684.376,29.73,33.91,4.18,172.8675,684.376,25.092,1764.671
13/09/2016,14/09/2016,3,1,859.226,884.745,18,2478.311,688.297,29.73,31.03,1.3,164.2765,688.297,25.074,1755.295
13/09/2016,14/09/2016,3,2,860.97,887.327,18,2478.311,695.416,29.73,31,1.27,160.575,695.416,24.749,1761.48
13/09/2016,14/09/2016,4,1,869.761,895.91,18,2478.311,710.826,30.84,30.91,0.07,157.762,710.826,32.97,1803.116
13/09/2016,14/09/2016,4,2,888.938,921.414,18,2478.311,733.155,32.2,31,-1.2,158.511,733.155,35.965,1855.262
13/09/2016,14/09/2016,5,1,926.191,965.639,18,2474.811,769.639,39.89,34.28,-5.61,195.89,769.639,15.58,1962.218
13/09/2016,14/09/2016,5,2,986.686,1030.597,18,2471.311,823.22,42.1,64.74,22.64,217.353,823.22,22.994,2127.134
13/09/2016,14/09/2016,6,1,1069.634,1129.794,18,2460.811,932.192,76.22,119.19,42.97,217.8745,932.192,14.84,2329.813
13/09/2016,14/09/2016,6,2,1162.79,1209.753,18,2453.811,1004.502,79.98,173.86,93.88,202.937,1004.502,27.99,2470.858
13/09/2016,14/09/2016,7,1,1245.463,1283.268,18,2446.811,1050.527,87.88,196.49,108.61,200.439,1050.527,41.948,2585.828
13/09/2016,14/09/2016,7,2,1286.918,1283.722,18,2443.311,1056.127,119.88,191.21,71.33,162.6955,1056.127,34.948,2507.541
14/09/2016,14/09/2016,8,1,1244.942,1248.358,20,2443.311,1039.612,100,124.21,24.21,153.4095,1039.612,21.99,2430.023
14/09/2016,14/09/2016,8,2,1210.681,1192.576,20,2443.311,1006.32,100,82.54,-17.46,140.989,1006.32,21.451,2337.52
14/09/2016,14/09/2016,9,1,1175.721,1145.495,20,2443.311,964.686,88,58.75,-29.25,118.6725,964.686,26.09,2218.897
14/09/2016,14/09/2016,9,2,1137.105,1096.15,20,2443.311,939.171,41.08,53.65,12.57,103.0945,939.171,26.651,2137.833
14/09/2016,14/09/2016,10,1,1104.559,1061.248,20,2443.311,921.367,41.28,44.31,3.03,81.843,921.367,27.092,2060.604
14/09/2016,14/09/2016,10,2,1077.92,1026.069,20,2443.311,898.959,41.49,44.46,2.97,75.8565,898.959,27.035,2003.701
14/09/2016,14/09/2016,11,1,1058.526,1010.959,20,2443.311,882.221,42.04,43.01,0.97,94.042,882.221,26.073,2004.672
14/09/2016,14/09/2016,11,2,1045.859,1011.116,20,2446.811,863.867,42.16,54.46,12.3,111.0895,863.867,26.065,2002.043
14/09/2016,14/09/2016,12,1,1034.401,1004.386,20,2446.811,840.439,35.34,43.19,7.85,114.8485,840.439,26.174,1962.923
14/09/2016,14/09/2016,12,2,1023.917,997.843,20,2446.811,827.437,36.15,44.43,8.28,127.122,827.437,27.345,1963.808
14/09/2016,14/09/2016,13,1,1021.297,994.451,20,2446.811,827.391,35.94,44.42,8.48,123.369,827.391,27.67,1956.86
14/09/2016,14/09/2016,13,2,1021.788,992.513,20,2446.811,834.471,36.07,44.41,8.34,119.611,834.471,27.779,1963.722
14/09/2016,14/09/2016,14,1,1025.942,996.611,20,2446.811,839.883,37.87,44.19,6.32,115.344,839.883,28.534,1967.522
14/09/2016,14/09/2016,14,2,1031.478,1000.453,20,2446.811,838.253,39.46,43.11,3.65,128.8105,838.253,27.757,1989.641
14/09/2016,14/09/2016,15,1,1041.829,1012.004,20,2446.811,843.686,41.91,71.67,29.76,144.8315,843.686,26.806,2030.647
14/09/2016,14/09/2016,15,2,1062.689,1041.453,20,2446.811,867.686,41.74,70.99,29.25,148.2785,867.686,26.351,2084.631
14/09/2016,14/09/2016,16,1,1090.557,1076.554,20,2443.311,910.511,61.66,70.15,8.49,143.961,910.511,23.73,2156.404
14/09/2016,14/09/2016,16,2,1125.881,1116.764,20,2443.311,977.26,70,77.31,7.31,135.7455,977.26,18.354,2262.719
14/09/2016,14/09/2016,17,1,1174.264,1182.082,20,2443.311,1062.587,120,115.19,-4.81,127.1745,1062.587,24.493,2428.509
14/09/2016,14/09/2016,17,2,1240.628,1267.234,20,2443.311,1153.392,120,105.01,-14.99,122.966,1153.392,19.493,2591.702
14/09/2016,14/09/2016,18,1,1318.88,1362.258,20,2443.311,1220.172,121.27,139.32,18.05,167.7625,1220.172,12.815,2801.499
14/09/2016,14/09/2016,18,2,1372.604,1429.336,20,2443.311,1256.963,131.1,164.12,33.02,143.3605,1256.963,12.276,2825.199
14/09/2016,14/09/2016,19,1,1367.641,1422.502,20,2443.311,1261.43,133.7,164.65,30.95,126.334,1261.43,12.276,2800.08
14/09/2016,14/09/2016,19,2,1339.976,1411.847,20,2443.311,1237.596,137.94,128.27,-9.67,126.7945,1237.596,17.903,2764.587
14/09/2016,14/09/2016,20,1,1312.208,1382.94,20,2443.311,1179.849,128.04,123.4,-4.64,153.3505,1179.849,17.929,2702.257
14/09/2016,14/09/2016,20,2,1273.745,1344.805,20,2443.311,1137.167,106,93.02,-12.98,148.3305,1137.167,17.929,2606.853
14/09/2016,14/09/2016,21,1,1225.96,1280.678,20,2443.311,1079.237,88,120.22,32.22,141.679,1079.237,13.108,2468.048
14/09/2016,14/09/2016,21,2,1164.428,1209.905,20,2443.311,1016.958,87.66,86.67,-0.99,127.417,1016.958,22.093,2332.936
14/09/2016,14/09/2016,22,1,1096.806,1131.038,20,2446.811,935.693,59.27,58.03,-1.24,138.27,935.693,12.03,2171.986
14/09/2016,14/09/2016,22,2,1032.265,1060.715,20,2450.311,877.401,48.88,42.24,-6.64,122.7835,877.401,21.79,2043.949
14/09/2016,14/09/2016,23,1,978.011,994.76,20,2457.311,821.318,42.02,30.78,-11.24,123.145,821.318,20.994,1930.914
14/09/2016,14/09/2016,23,2,937.83,948.628,20,2464.311,782.579,32.61,30.73,-1.88,118.9055,782.579,25.102,1853.173
14/09/2016,15/09/2016,0,1,910.174,921.745,20,2467.811,753.506,32.28,30.79,-1.49,128.461,753.506,27.558,1819.05
14/09/2016,15/09/2016,0,2,890.634,892.835,20,2471.311,727.871,31.34,30.91,-0.43,128.0725,727.871,25.102,1762.091
14/09/2016,15/09/2016,1,1,876.527,882.664,20,2474.811,706.08,30,33.91,3.91,144.211,706.08,25.102,1750.786
14/09/2016,15/09/2016,1,2,866.879,875.019,20,2478.311,696.364,30,33.91,3.91,144.1945,696.364,25.102,1731.321
14/09/2016,15/09/2016,2,1,860.344,867.886,20,2478.311,692.933,28.64,38.19,9.55,146.3955,692.933,23.034,1724.725
14/09/2016,15/09/2016,2,2,857.083,863.937,20,2478.311,689.73,27.73,38.23,10.5,148.48,689.73,20.681,1717.782
14/09/2016,15/09/2016,3,1,856.985,868.606,20,2478.311,682.998,27.73,38.26,10.53,159.8715,682.998,20.681,1727.101
14/09/2016,15/09/2016,3,2,859.002,868.802,20,2478.311,680.358,27.69,38.18,10.49,161.309,680.358,20.681,1724.696
14/09/2016,15/09/2016,4,1,866.984,879.396,20,2478.311,700.643,29.49,38.01,8.52,160.398,700.643,23.629,1769.34
14/09/2016,15/09/2016,4,2,886.209,905.153,20,2478.311,723.085,30.97,40.1,9.13,170.2005,723.085,25.387,1837.345
14/09/2016,15/09/2016,5,1,924.05,958.677,20,2474.811,745.035,32.32,42.78,10.46,202.034,745.035,27.843,1949.824
14/09/2016,15/09/2016,5,2,983.699,1027.204,20,2471.311,801.675,42.1,61.4,19.3,243.461,801.675,18.542,2127.356
14/09/2016,15/09/2016,6,1,1065.842,1127.836,20,2460.811,925.252,76.17,83.25,7.08,221.5655,925.252,15.08,2323.795
14/09/2016,15/09/2016,6,2,1157.959,1218.804,20,2453.811,1012.184,100,138.14,38.14,197.175,1012.184,37.534,2493.786
14/09/2016,15/09/2016,7,1,1237.582,1293.265,20,2446.811,1072.368,135.29,190.42,55.13,187.368,1072.368,23.348,2566.168
14/09/2016,15/09/2016,7,2,1277.776,1293.478,20,2443.311,1072.44,134.16,207.47,73.31,173.9395,1072.44,15.048,2522.855
