,,,,,,,,MWh,$,$,,,MWh,MWh,MW
14/11/2016,14/11/2016,11,1,1288.374,1093.125,36.9,2428.272,1023.528,63.91,35.87,-28.04,62.9175,1023.528,14.978,2202.847
14/11/2016,14/11/2016,11,2,1322.913,1119.76,36.9,2431.772,1047.069,63.62,46.84,-16.78,54.358,1047.069,14.978,2232.81
14/11/2016,14/11/2016,12,1,1353.395,1130.63,36.9,2431.772,1069.441,62.59,57.72,-4.87,46.8465,1069.441,14.978,2262.531
14/11/2016,14/11/2016,12,2,1382.112,1153.823,36.9,2431.772,1096.106,61.42,60.85,-0.57,36.151,1096.106,14.978,2294.47
14/11/2016,14/11/2016,13,1,1414.998,1182.928,36.9,2431.772,1117.86,60.67,68.32,7.65,52.4105,1117.86,14.978,2370.497
14/11/2016,14/11/2016,13,2,1445.536,1211.823,36.9,2431.772,1139.805,60.24,67.32,7.08,47.7295,1139.805,14.978,2405.025
14/11/2016,14/11/2016,14,1,1473.66,1247.087,36.9,2431.772,1168.158,59.94,76.66,16.72,63.206,1168.158,15.517,2493.762
14/11/2016,14/11/2016,14,2,1495.029,1292.324,36.9,2431.772,1198.187,89.63,80.88,-8.75,83.7945,1198.187,20.148,2604.259
14/11/2016,14/11/2016,15,1,1516.45,1337.378,36.9,2431.772,1228.024,122.62,94.97,-27.65,95.0645,1228.024,22.167,2690.511
14/11/2016,14/11/2016,15,2,1544.608,1384.217,36.9,2431.772,1257.079,154.62,102.14,-52.48,108.468,1257.079,22.167,2775.428
14/11/2016,14/11/2016,16,1,1569.961,1423.097,36.9,2428.272,1271.13,152.57,124.88,-27.69,135.5595,1271.13,22.167,2857.713
14/11/2016,14/11/2016,16,2,1584.057,1459.606,36.9,2428.272,1276.721,150.97,131.73,-19.24,145.9075,1276.721,22.706,2890.669
14/11/2016,14/11/2016,17,1,1585.714,1469.138,36.9,2428.272,1299.66,150.63,119.82,-30.81,143.3905,1299.66,21.655,2929.411
14/11/2016,14/11/2016,17,2,1577.853,1478.634,36.9,2428.272,1317.725,146.63,143.37,-3.26,122.7205,1317.725,21.655,2924.201
14/11/2016,14/11/2016,18,1,1560.145,1458.309,36.9,2428.272,1318.936,140.68,114.7,-25.98,91.481,1318.936,21.116,2863.066
14/11/2016,14/11/2016,18,2,1547.474,1431.986,36.9,2428.272,1316.798,140.92,104.67,-36.25,71.2925,1316.798,21.116,2818.413
14/11/2016,14/11/2016,19,1,1548.815,1430.008,36.9,2428.272,1290.216,138.06,105.21,-32.85,98.3465,1290.216,21.628,2820.381
14/11/2016,14/11/2016,19,2,1529.524,1412.368,36.9,2428.272,1243.546,110.87,94.78,-16.09,111.77,1243.546,21.628,2753.888
14/11/2016,14/11/2016,20,1,1482.874,1366.688,36.9,2428.272,1187.922,82.78,91.48,8.7,115.6055,1187.922,22.47,2651.995
14/11/2016,14/11/2016,20,2,1427.609,1311.392,36.9,2428.272,1145.017,60.02,83.92,23.9,120.5655,1145.017,14.978,2561.121
14/11/2016,14/11/2016,21,1,1364.246,1251.384,36.9,2428.272,1082.823,61.43,66.68,5.25,113.544,1082.823,14.978,2422.69
14/11/2016,14/11/2016,21,2,1292.949,1188.026,36.9,2428.272,1009.459,62.38,65.18,2.8,118.8015,1009.459,19.978,2296.477
14/11/2016,14/11/2016,22,1,1222.121,1131.319,36.9,2431.772,952.875,63.32,63.23,-0.09,121.586,952.875,20.718,2190.358
14/11/2016,14/11/2016,22,2,1154.945,1077.687,36.9,2435.272,924.353,63.47,60.51,-2.96,70.5525,924.353,51.227,2092.265
14/11/2016,14/11/2016,23,1,1093.838,1030.041,36.9,2442.272,880.015,55.35,45.77,-9.58,62.245,880.015,58.707,2001.934
14/11/2016,14/11/2016,23,2,1043.834,984.785,36.9,2449.272,859.549,55.35,33.91,-21.44,46.57,859.549,58.707,1929.652
14/11/2016,15/11/2016,0,1,1002.459,954.932,36.9,2452.772,849.486,42.1,33.3,-8.8,37.5855,849.486,58.168,1890.479
14/11/2016,15/11/2016,0,2,970.422,940.107,36.9,2456.272,820.925,42.1,34.62,-7.48,47.5145,820.925,57.629,1852.137
14/11/2016,15/11/2016,1,1,948.269,917.662,36.9,2459.772,795.84,35.82,33.44,-2.38,57.4115,795.84,43.006,1792.515
14/11/2016,15/11/2016,1,2,933.477,889.498,36.9,2463.272,788.534,35.08,30.42,-4.66,50.5145,788.534,41.533,1761.163
14/11/2016,15/11/2016,2,1,923.16,882.188,36.9,2463.272,790.56,35.08,30.42,-4.66,40.932,790.56,43.006,1748.996
14/11/2016,15/11/2016,2,2,915.954,874.299,36.9,2463.272,797.459,35.1,23.95,-11.15,31.2235,797.459,41.533,1740.431
14/11/2016,15/11/2016,3,1,910.378,869.321,36.9,2463.272,787.564,34.41,23.94,-10.47,30.3855,787.564,41.533,1718.965
14/11/2016,15/11/2016,3,2,906.867,860.012,36.9,2463.272,775.989,34.61,23.84,-10.77,33.5685,775.989,41.533,1702.181
14/11/2016,15/11/2016,4,1,908.946,872.409,36.9,2463.272,789.31,34.43,23.95,-10.48,50.645,789.31,41.533,1762.976
14/11/2016,15/11/2016,4,2,915.565,893.794,36.9,2463.272,801.718,34.37,23.95,-10.42,51.225,801.718,35.637,1777.16
14/11/2016,15/11/2016,5,1,925.632,907.998,36.9,2459.772,799.812,35.48,23.95,-11.53,72.794,799.812,35.637,1816.486
14/11/2016,15/11/2016,5,2,951.947,928.705,36.9,2456.272,815.809,44.46,33.08,-11.38,66.002,815.809,58.681,1880.984
14/11/2016,15/11/2016,6,1,1009.265,991.08,36.9,2445.772,886.527,54.55,44.79,-9.76,59.507,886.527,58.681,2009.43
14/11/2016,15/11/2016,6,2,1075.732,1034.077,36.9,2438.772,936.444,63.91,57.35,-6.56,77.2465,936.444,22.335,2072.051
14/11/2016,15/11/2016,7,1,1135.84,1085.472,36.9,2431.772,951.277,63.91,57.87,-6.04,105.1525,951.277,27.771,2168.401
14/11/2016,15/11/2016,7,2,1184.569,1119.175,36.9,2428.272,939.147,63.91,63.64,-0.27,162.6715,939.147,21.693,2247.023
15/11/2016,15/11/2016,8,1,1259.14,1145.066,35.8,2428.272,1006.588,69.04,47.48,-21.56,106.654,1006.588,35.439,2297.362
15/11/2016,15/11/2016,8,2,1272.156,1171.165,35.8,2428.272,1020.194,69.41,76.66,7.25,124.983,1020.194,34.9,2360.154
15/11/2016,15/11/2016,9,1,1286.844,1202.234,35.8,2428.272,1030.445,69.41,94.78,25.37,136.691,1030.445,34.361,2402.994
15/11/2016,15/11/2016,9,2,1297.386,1218.554,35.8,2428.272,1033.221,70.16,57.94,-12.22,143.8705,1033.221,34.361,2422.905
15/11/2016,15/11/2016,10,1,1310.189,1233.711,35.8,2428.272,1032.75,70.16,70.24,0.08,163.1765,1032.75,34.361,2460.575
15/11/2016,15/11/2016,10,2,1322.932,1236.236,35.8,2428.272,1030.449,70.16,70.24,0.08,149.0975,1030.449,34.361,2427.815
15/11/2016,15/11/2016,11,1,1338.406,1219.302,35.8,2428.272,1035.407,70.16,70.24,0.08,137.0965,1035.407,34.361,2413.729
15/11/2016,15/11/2016,11,2,1354.156,1209.886,35.8,2431.772,1047.085,70.16,70.24,0.08,136.911,1047.085,13.378,2394.748
15/11/2016,15/11/2016,12,1,1365.228,1206.126,35.8,2431.772,1057.997,70.16,45.95,-24.21,127.163,1057.997,13.378,2397.076
15/11/2016,15/11/2016,12,2,1375.916,1212.302,35.8,2431.772,1071.107,69.86,47.97,-21.89,117.2855,1071.107,13.378,2403.541
15/11/2016,15/11/2016,13,1,1389.251,1217.849,35.8,2431.772,1085.817,68.49,36.86,-31.63,110.045,1085.817,13.378,2418.48
15/11/2016,15/11/2016,13,2,1402.816,1233.802,35.8,2431.772,1101.064,66.45,52.64,-13.81,119.6655,1101.064,13.378,2468.215
15/11/2016,15/11/2016,14,1,1417.404,1257.742,35.8,2431.772,1118.823,64.46,51.34,-13.12,119.9505,1118.823,13.917,2505.381
15/11/2016,15/11/2016,14,2,1425.371,1257.571,35.8,2537.272,1141.818,78.87,49.72,-29.15,84.979,1141.818,14.456,2482.506
15/11/2016,15/11/2016,15,1,1431.64,1249.897,35.8,2537.272,1164.62,88.67,56.06,-32.61,74.0905,1164.62,15.451,2508.323
15/11/2016,15/11/2016,15,2,1442.626,1283.473,35.8,2537.272,1187.638,76.96,58.31,-18.65,72.7985,1187.638,13.917,2548.707
15/11/2016,15/11/2016,16,1,1446.156,1291.058,35.8,2533.772,1225.823,68.09,82.08,13.99,50.8165,1225.823,13.917,2581.113
15/11/2016,15/11/2016,16,2,1436.773,1290.819,35.8,2533.772,1269.955,68.02,58.8,-9.22,-7.2625,1269.955,14.456,2554.297
15/11/2016,15/11/2016,17,1,1416.742,1287.5,35.8,2533.772,1295.582,76.6,58.11,-18.49,-30.3075,1295.582,13.917,2558.383
15/11/2016,15/11/2016,17,2,1386.609,1280.486,35.8,2583.775,1299.219,81.97,49.18,-32.79,-43.6225,1299.219,13.917,2539.027
15/11/2016,15/11/2016,18,1,1354.167,1266.847,35.8,2583.775,1286.909,81.75,46.3,-35.45,-44.917,1286.909,13.378,2510.74
15/11/2016,15/11/2016,18,2,1336.74,1260.094,35.8,2583.775,1273.038,76.8,70.24,-6.56,-28.82,1273.038,13.378,2515.192
15/11/2016,15/11/2016,19,1,1342.312,1264.154,35.8,2583.775,1262.518,66.58,63.32,-3.26,-18.052,1262.518,13.378,2515.688
15/11/2016,15/11/2016,19,2,1330.06,1263.094,35.8,2583.775,1247.329,67.53,49.52,-18.01,-13.897,1247.329,13.378,2493.62
15/11/2016,15/11/2016,20,1,1287.498,1227.158,35.8,2583.775,1201.165,68.96,35.74,-33.22,-16.71,1201.165,11.79,2392.49
15/11/2016,15/11/2016,20,2,1238.002,1187.363,35.8,2583.775,1139.81,71.75,33.92,-37.83,12.631,1139.81,11.79,2328.462
15/11/2016,15/11/2016,21,1,1186.114,1133.722,35.8,2583.775,1075.164,60.24,34.19,-26.05,19.592,1075.164,11.79,2213.092
15/11/2016,15/11/2016,21,2,1130.482,1087.525,35.8,2583.775,1012.177,47.71,34.2,-13.51,34.527,1012.177,16.623,2126.654
15/11/2016,15/11/2016,22,1,1075.902,1055.413,35.8,2587.275,941.088,42.1,34.35,-7.75,78.6545,941.088,12.356,2064.197
15/11/2016,15/11/2016,22,2,1024.659,1014.64,35.8,2590.775,894.136,34.35,34.08,-0.27,61.5975,894.136,35.637,1982.741
15/11/2016,15/11/2016,23,1,980.697,980.156,35.8,2597.775,852.955,34.57,34.69,0.12,69.258,852.955,35.637,1915.7
15/11/2016,15/11/2016,23,2,946.707,949.375,35.8,2604.775,840.617,34.65,33.68,-0.97,58.3435,840.617,35.637,1869.195
15/11/2016,16/11/2016,0,1,920.887,924.517,35.8,2608.275,836.155,34.78,33.68,-1.1,34.415,836.155,41.533,1824.206
15/11/2016,16/11/2016,0,2,902.102,909.29,35.8,2611.775,813.302,35.07,33.68,-1.39,48.412,813.302,38.585,1800.598
15/11/2016,16/11/2016,1,1,887.661,902.489,35.8,2615.275,790.415,34.84,33.68,-1.16,58.337,790.415,41.533,1780.57
15/11/2016,16/11/2016,1,2,876.576,890.08,35.8,2618.775,773.219,33.11,33.91,0.8,68.8765,773.219,38.585,1761.361
15/11/2016,16/11/2016,2,1,867.451,890.1,35.8,2618.775,757.836,33.09,41.36,8.27,80.566,757.836,38.585,1753.974
15/11/2016,16/11/2016,2,2,861.792,866.961,35.8,2618.775,754.79,33.09,33.91,0.82,61.721,754.79,38.585,1710.192
15/11/2016,16/11/2016,3,1,858.365,856.677,35.8,2618.775,756.927,33.09,33.68,0.59,55.9075,756.927,38.585,1702.839
15/11/2016,16/11/2016,3,2,857.332,859.87,35.8,2618.775,756.619,33.09,33.68,0.59,63.9135,756.619,38.585,1718.235
15/11/2016,16/11/2016,4,1,860.883,868.113,35.8,2618.775,765.501,33.11,33.68,0.57,60.883,765.501,38.585,1729.938
15/11/2016,16/11/2016,4,2,868.309,872.571,35.8,2618.775,785.933,35.05,30.42,-4.63,55.802,785.933,35.637,1754.744
15/11/2016,16/11/2016,5,1,881.38,884.709,35.8,2615.275,807.601,35.41,30.42,-4.99,31.44,807.601,35.637,1749.356
15/11/2016,16/11/2016,5,2,909.944,899.795,35.8,2611.775,829.986,35.12,33.78,-1.34,54.485,829.986,35.637,1840.216
15/11/2016,16/11/2016,6,1,963.643,959.305,35.8,2601.275,869.741,34.68,33.76,-0.92,68.751,869.741,35.637,1948.258
15/11/2016,16/11/2016,6,2,1024.404,1006.077,35.8,2594.275,900.132,34.36,33.68,-0.68,87.178,900.132,37.361,2049.342
15/11/2016,16/11/2016,7,1,1078.531,1070.845,35.8,2587.275,934.577,34.26,33.68,-0.58,119.4105,934.577,22.335,2152.645
15/11/2016,16/11/2016,7,2,1115.324,1085.442,35.8,2583.775,944.6,43.6,33.68,-9.92,121.332,944.6,13.135,2158.134
16/11/2016,16/11/2016,8,1,1144.97,1082.074,21.6,2567.278,928.095,39.26,54.88,15.62,128.07,928.095,14.265,2140.86
16/11/2016,16/11/2016,8,2,1143.921,1099.361,21.6,2567.278,913.453,40,41.18,1.18,172.313,913.453,13.92,2199.372
16/11/2016,16/11/2016,9,1,1146.118,1123.509,21.6,2567.278,900.745,40,39.64,-0.36,209.863,900.745,13.381,2247.978
16/11/2016,16/11/2016,9,2,1140.727,1137.241,21.6,2567.278,883.105,32.8,39.34,6.54,227.636,883.105,24.611,2270.704
16/11/2016,16/11/2016,10,1,1131.62,1128.661,21.6,2567.278,868.94,31.16,39.38,8.22,204.51,868.94,37.399,2221.698
16/11/2016,16/11/2016,10,2,1128.271,1109.535,21.6,2567.278,862.56,31.27,39.83,8.56,198.299,862.56,37.399,2196.516
16/11/2016,16/11/2016,11,1,1135.515,1104.113,21.6,2567.278,869.341,31.31,40.13,8.82,198.252,869.341,37.399,2209.984
16/11/2016,16/11/2016,11,2,1143.097,1094.765,21.6,2570.778,876.409,31.3,39.2,7.9,147.7265,876.409,37.399,2123.069
16/11/2016,16/11/2016,12,1,1147.49,1054.07,21.6,2587.275,876.782,32.99,39.2,6.21,131.5535,876.782,37.399,2091.469
16/11/2016,16/11/2016,12,2,1158.484,1042.796,21.6,2587.275,870.931,32.99,37.94,4.95,125.8085,870.931,37.399,2068.277
16/11/2016,16/11/2016,13,1,1172.269,1008.215,21.6,2587.275,868.225,32.99,23.95,-9.04,91.147,868.225,37.399,1993.542
16/11/2016,16/11/2016,13,2,1184.902,1028.858,21.6,2587.275,875.44,32.99,38.06,5.07,127.7805,875.44,37.399,2081.239
16/11/2016,16/11/2016,14,1,1198.604,1045.133,21.6,2587.275,885.569,32.99,38.06,5.07,114.5275,885.569,37.938,2076.069
16/11/2016,16/11/2016,14,2,1211.107,1050.692,21.6,2587.275,905.213,32.99,39.2,6.21,120.6855,905.213,38.477,2128.751
16/11/2016,16/11/2016,15,1,1227.392,1077.432,21.6,2587.275,938.474,32.99,39.2,6.21,91.189,938.474,37.938,2135.202
16/11/2016,16/11/2016,15,2,1254.726,1082.271,21.6,2587.275,977.274,42.12,39.45,-2.67,99.9605,977.274,15.132,2184.733
16/11/2016,16/11/2016,16,1,1282.446,1105.821,21.6,2583.775,1018.086,43.81,39.62,-4.19,72.2615,1018.086,15.098,2210.891
16/11/2016,16/11/2016,16,2,1303.865,1122.336,21.6,2583.775,1072.851,50,51.73,1.73,46.4865,1072.851,14.459,2267.593
16/11/2016,16/11/2016,17,1,1322.971,1137.45,21.6,2583.775,1143.48,54.45,39.97,-14.48,-5.972,1143.48,13.92,2302.856
16/11/2016,16/11/2016,17,2,1330.261,1160.099,21.6,2583.775,1193.23,71.82,54.07,-17.75,-48.067,1193.23,13.92,2318.166
16/11/2016,16/11/2016,18,1,1320.788,1165.616,21.6,2583.775,1219.644,83.71,49.06,-34.65,-81.5665,1219.644,14.915,2305.985
16/11/2016,16/11/2016,18,2,1316.931,1171.148,21.6,2583.775,1246.253,79.99,34.51,-45.48,-92.446,1246.253,14.915,2337.444
16/11/2016,16/11/2016,19,1,1328.828,1181.857,21.6,2583.775,1242.352,80.01,56.06,-23.95,-89.8155,1242.352,14.915,2334.903
16/11/2016,16/11/2016,19,2,1320.609,1168.671,21.6,2583.775,1200.687,83.78,42.36,-41.42,-70.079,1200.687,14.915,2291.046
16/11/2016,16/11/2016,20,1,1281.715,1133.016,21.6,2583.775,1149.188,71.91,31.38,-40.53,-58.4025,1149.188,11.937,2205.445
16/11/2016,16/11/2016,20,2,1234.903,1098.802,21.6,2583.775,1103.534,54.54,31.48,-23.06,-40.277,1103.534,11.937,2150.388
16/11/2016,16/11/2016,21,1,1182.489,1051.96,21.6,2583.775,1026.685,45,38.71,-6.29,-8.0875,1026.685,11.937,2061.069
16/11/2016,16/11/2016,21,2,1122.964,1007.927,21.6,2583.775,946.501,42.37,31.97,-10.4,22.7045,946.501,12.061,1962.533
16/11/2016,16/11/2016,22,1,1063.667,972.949,21.6,2587.275,881.719,40.93,39.58,-1.35,58.693,881.719,11.66,1904.144
16/11/2016,16/11/2016,22,2,1007.321,935.853,21.6,2590.775,839.84,39.54,31.37,-8.17,43.4865,839.84,14.705,1796.063
16/11/2016,16/11/2016,23,1,956.088,891.552,21.6,2597.775,805.763,25.52,30.78,5.26,57.322,805.763,12.831,1751.832
16/11/2016,16/11/2016,23,2,913.228,863.487,21.6,2604.775,800.637,25.52,30.66,5.14,43.0835,800.637,12.279,1711.999
16/11/2016,17/11/2016,0,1,875.526,845.005,21.6,2608.275,785.978,25.3,30.81,5.51,42.0465,785.978,11.13,1678.309
16/11/2016,17/11/2016,0,2,847.674,831.274,21.6,2611.775,768.405,25.3,30.92,5.62,44.0835,768.405,10.732,1646.441
16/11/2016,17/11/2016,1,1,830.305,820.206,21.6,2615.275,753.195,25.3,30.92,5.62,45.432,753.195,11.037,1619.328
16/11/2016,17/11/2016,1,2,819.846,806.74,21.6,2618.775,737.248,25.3,30.76,5.46,48.1115,737.248,11.136,1592.991
16/11/2016,17/11/2016,2,1,814.658,802.438,21.6,2618.775,727.259,25.3,30.66,5.36,62.3185,727.259,11.204,1601.563
16/11/2016,17/11/2016,2,2,813.264,793.949,21.6,2618.775,725.235,25.3,30.65,5.35,63.871,725.235,11.141,1600.494
16/11/2016,17/11/2016,3,1,812.884,801.796,21.6,2618.775,726.805,25.3,27.34,2.04,58.4625,726.805,10.993,1592.521
16/11/2016,17/11/2016,3,2,814.602,801.619,21.6,2618.775,731.511,25.3,30.56,5.26,58.043,731.511,10.982,1601.072
16/11/2016,17/11/2016,4,1,821.318,815.391,21.6,2618.775,739.019,25.3,30.81,5.51,75.175,739.019,11.18,1650.748
16/11/2016,17/11/2016,4,2,834.527,832.907,21.6,2618.775,756.069,25.3,30.87,5.57,66.9285,756.069,11.835,1669.665
16/11/2016,17/11/2016,5,1,852.441,849.333,21.6,2615.275,774.967,25.52,30.89,5.37,62.0495,774.967,12.056,1698.145
16/11/2016,17/11/2016,5,2,884.523,876.652,21.6,2611.775,788.923,25.52,32.66,7.14,86.942,788.923,12.668,1777.066
16/11/2016,17/11/2016,6,1,939.749,930.774,21.6,2601.275,832.076,28.31,39.72,11.41,102.3275,832.076,16.957,1902.721
16/11/2016,17/11/2016,6,2,998.726,961.53,21.6,2594.275,873.813,40,39.8,-0.2,76.166,873.813,13.657,1927.272
16/11/2016,17/11/2016,7,1,1047.787,994.719,21.6,2570.778,886.953,38.99,39.61,0.62,75.9745,886.953,16.799,1959.453
16/11/2016,17/11/2016,7,2,1075.322,982.438,21.6,2567.278,889.822,39.8,39.78,-0.02,52.19,889.822,17.476,1918.976
