,,,,,,,,MWh,$,$,,,MWh,MWh,MW
25/07/2016,25/07/2016,9,1,1301.835,1271.235,17.1,2584.083,1224.784,78.94,55.54,-23.4,-7.2905,1224.784,17.597,2470.181
25/07/2016,25/07/2016,9,2,1262.09,1212.173,17.1,2584.083,1171.287,67.61,42.39,-25.22,-5.439,1171.287,17.058,2365.812
25/07/2016,25/07/2016,10,1,1219.838,1163.397,17.1,2584.083,1124.688,42.13,35.89,-6.24,-3.58,1124.688,20.45,2283.116
25/07/2016,25/07/2016,10,2,1180.202,1130.728,17.1,2584.083,1086.378,39.83,35.33,-4.5,-9.4705,1086.378,21.608,2197.031
25/07/2016,25/07/2016,11,1,1151.51,1099.322,17.1,2584.083,1050.341,40.55,43.2,2.65,14.817,1050.341,19.25,2168.816
25/07/2016,25/07/2016,11,2,1132.008,1093.883,17.1,2587.583,1019.003,41.1,44.25,3.15,39.75,1019.003,19.033,2155.572
25/07/2016,25/07/2016,12,1,1116.111,1086.525,17.1,2587.583,1004.242,35,43.01,8.01,31.253,1004.242,34.46,2139.91
25/07/2016,25/07/2016,12,2,1105.407,1082.948,17.1,2587.583,1001.091,35,43.01,8.01,37.166,1001.091,35.223,2146.96
25/07/2016,25/07/2016,13,1,1102.409,1091.853,17.1,2587.583,997.31,33.9,44.42,10.52,64.824,997.31,22.463,2169.194
25/07/2016,25/07/2016,13,2,1103,1106.196,17.1,2587.583,999.344,33.7,44.31,10.61,79.211,999.344,23.002,2203.114
25/07/2016,25/07/2016,14,1,1109.624,1107.789,17.1,2587.583,1014.524,33.78,42.39,8.61,45.9215,1014.524,23.002,2166.895
25/07/2016,25/07/2016,14,2,1118.479,1105.053,17.1,2587.583,1035.684,42.12,44.02,1.9,39.3395,1035.684,17.886,2185.819
25/07/2016,25/07/2016,15,1,1132.892,1109.67,17.1,2587.583,1061.715,42.1,43.08,0.98,32.022,1061.715,17.531,2222.536
25/07/2016,25/07/2016,15,2,1162.005,1126.954,17.1,2587.583,1104.761,52.5,43.73,-8.77,10.2405,1104.761,16.874,2263.751
25/07/2016,25/07/2016,16,1,1202.834,1163.503,17.1,2584.083,1164.997,65.08,35.21,-29.87,-0.6335,1164.997,18.597,2365.921
25/07/2016,25/07/2016,16,2,1258.775,1220.815,17.1,2584.083,1245.709,101.4,55.54,-45.86,-23.205,1245.709,24.917,2494.842
25/07/2016,25/07/2016,17,1,1342.522,1312.675,17.1,2584.083,1345.485,137.83,103.84,-33.99,-13.3785,1345.485,24.917,2714.047
25/07/2016,25/07/2016,17,2,1460.018,1448.607,17.1,2584.083,1445.261,139.52,167.75,28.23,35.193,1445.261,24.917,3010.742
25/07/2016,25/07/2016,18,1,1548.284,1541.464,17.1,2584.083,1500.903,138.56,179.48,40.92,18.83,1500.903,24.378,3088.222
25/07/2016,25/07/2016,18,2,1558.856,1560.108,17.1,2584.083,1504.255,138.56,179.69,41.13,5.2965,1504.255,24.378,3067.859
25/07/2016,25/07/2016,19,1,1535.52,1534.842,17.1,2584.083,1481.481,138.56,168.03,29.47,5.6525,1481.481,23.839,3021.945
25/07/2016,25/07/2016,19,2,1502.398,1512.125,17.1,2584.083,1456.318,128.25,144.23,15.98,3.7875,1456.318,23.839,2967.889
25/07/2016,25/07/2016,20,1,1466.875,1474.63,17.1,2584.083,1395.842,120.06,112.58,-7.48,21.3875,1395.842,22.899,2880.257
25/07/2016,25/07/2016,20,2,1418.818,1425.598,17.1,2584.083,1331.542,117.43,76.18,-41.25,33.58,1331.542,20.187,2770.618
25/07/2016,25/07/2016,21,1,1360.276,1353.366,17.1,2584.083,1257.932,117.86,69.15,-48.71,28.1585,1257.932,20.187,2612.555
25/07/2016,25/07/2016,21,2,1284.232,1268.384,17.1,2584.083,1194.922,92.11,35.07,-57.04,6.312,1194.922,17.118,2436.704
25/07/2016,25/07/2016,22,1,1199.704,1174.329,17.1,2587.583,1073.913,64.86,35.24,-29.62,39.831,1073.913,16.118,2259.724
25/07/2016,25/07/2016,22,2,1117.091,1099.739,17.1,2591.083,989.587,35.92,35.06,-0.86,56.3705,989.587,14.473,2120.861
25/07/2016,25/07/2016,23,1,1045.556,1025.045,17.1,2598.083,914.075,36.96,34.43,-2.53,62.2105,914.075,14.87,1982.311
25/07/2016,25/07/2016,23,2,989.505,968.73,17.1,2605.083,866.396,30.6,33.74,3.14,54.8035,866.396,25.548,1893.495
25/07/2016,26/07/2016,0,1,943.696,932.303,17.1,2608.583,825.587,29.15,32.18,3.03,57.5765,825.587,26.626,1819.579
25/07/2016,26/07/2016,0,2,906.843,901.907,17.1,2612.083,783.588,29.44,34.55,5.11,78.4965,783.588,26.626,1777.421
25/07/2016,26/07/2016,1,1,880.959,887.252,17.1,2615.583,757.739,29.88,34.91,5.03,89.983,757.739,26.626,1748.696
25/07/2016,26/07/2016,1,2,864.943,874.338,17.1,2619.083,757.618,29.59,28.39,-1.2,84.2105,757.618,26.626,1736.909
25/07/2016,26/07/2016,2,1,857.579,871.478,17.1,2619.083,754.293,29.21,26.81,-2.4,74.718,754.293,26.626,1711.274
25/07/2016,26/07/2016,2,2,854.217,857.669,17.1,2619.083,738.187,28.64,28.29,-0.35,86.33,738.187,25.485,1700.004
25/07/2016,26/07/2016,3,1,853.408,852.56,17.1,2619.083,734.503,28.7,26.81,-1.89,92.7345,734.503,23.077,1700.629
25/07/2016,26/07/2016,3,2,855.947,854.395,17.1,2619.083,741.577,28.66,26.81,-1.85,90.8805,741.577,23.077,1711.069
25/07/2016,26/07/2016,4,1,866.098,868.029,17.1,2619.083,755.671,29.12,28.39,-0.73,92.323,755.671,27.704,1751.396
25/07/2016,26/07/2016,4,2,886.164,887.085,17.1,2619.083,781.499,30.83,32.18,1.35,93.831,781.499,27.704,1806.068
25/07/2016,26/07/2016,5,1,923.96,943.207,17.1,2615.583,815.159,32.29,35.09,2.8,94.8075,815.159,49.094,1918.121
25/07/2016,26/07/2016,5,2,989.132,1018.432,17.1,2612.083,879.387,33.07,44.01,10.94,131.1035,879.387,50.029,2121.039
25/07/2016,26/07/2016,6,1,1088.886,1144.485,17.1,2601.583,1013.925,42.1,43.97,1.87,158.5555,1013.925,19.358,2383.677
25/07/2016,26/07/2016,6,2,1202.361,1264.334,17.1,2594.583,1119.447,58.14,112.92,54.78,177.6455,1119.447,18.813,2631.811
25/07/2016,26/07/2016,7,1,1297.31,1389.516,17.1,2587.583,1196.864,90.49,181.01,90.52,204.433,1196.864,18.274,2839.142
25/07/2016,26/07/2016,7,2,1353.375,1436.3,17.1,2584.083,1234.336,119.65,208.38,88.73,174.9365,1234.336,17.735,2854.015
26/07/2016,26/07/2016,8,1,1336.302,1409.646,18.4,2584.083,1285.88,106.26,236.16,129.9,71.9215,1285.88,23.772,2763.147
26/07/2016,26/07/2016,8,2,1304.885,1353.634,18.4,2584.083,1277.269,108.64,169.24,60.6,13.238,1277.269,23.233,2627.48
26/07/2016,26/07/2016,9,1,1271.975,1277.403,18.4,2584.083,1225.128,84.63,78.85,-5.78,-1.9825,1225.128,20.662,2487.615
26/07/2016,26/07/2016,9,2,1232.756,1222.442,18.4,2584.083,1162.854,67.61,55.54,-12.07,10.478,1162.854,15.374,2377.412
26/07/2016,26/07/2016,10,1,1193.963,1159.35,18.4,2584.083,1120.281,45,35.65,-9.35,-21.048,1120.281,20.58,2239.626
26/07/2016,26/07/2016,10,2,1160.135,1107.381,18.4,2584.083,1086.022,40.29,32.25,-8.04,-22.3345,1086.022,20.61,2168.595
26/07/2016,26/07/2016,11,1,1135.906,1071.885,18.4,2584.083,1045.368,40.52,31.49,-9.03,-21.548,1045.368,19.88,2087.4
26/07/2016,26/07/2016,11,2,1118.23,1061.417,18.4,2587.583,1011.32,37.27,32.18,-5.09,10.6915,1011.32,33.469,2110.961
26/07/2016,26/07/2016,12,1,1103.035,1061.279,18.4,2587.583,998.698,37,38.35,1.35,17.549,998.698,36.41,2105.314
26/07/2016,26/07/2016,12,2,1091.88,1059.401,18.4,2587.583,998.093,35.09,38.4,3.31,23.654,998.093,30.522,2104.538
26/07/2016,26/07/2016,13,1,1088.313,1064.843,18.4,2587.583,997.489,35.09,40.52,5.43,27.2385,997.489,30.522,2110.499
26/07/2016,26/07/2016,13,2,1087.919,1068.302,18.4,2587.583,1002.397,35.09,39.42,4.33,20.9275,1002.397,30.522,2107.693
26/07/2016,26/07/2016,14,1,1092.714,1064.988,18.4,2587.583,1019.547,41.46,39.35,-2.11,7.076,1019.547,19.12,2091.486
26/07/2016,26/07/2016,14,2,1098.61,1061.618,18.4,2587.583,1039.259,41.26,32.18,-9.08,-0.9775,1039.259,18.37,2113.303
26/07/2016,26/07/2016,15,1,1109.23,1071.253,18.4,2587.583,1058.76,40.61,32.92,-7.69,-13.763,1058.76,18.28,2126.554
26/07/2016,26/07/2016,15,2,1132.217,1095.386,18.4,2587.583,1096.418,50.36,34.25,-16.11,-10.9985,1096.418,18.06,2206.959
26/07/2016,26/07/2016,16,1,1163.859,1136.526,18.4,2584.083,1152.078,67.61,35.39,-32.22,-17.853,1152.078,16.913,2302.276
26/07/2016,26/07/2016,16,2,1208.882,1197.787,18.4,2584.083,1216.12,79.18,35.21,-43.97,-11.8945,1216.12,21.662,2451.775
26/07/2016,26/07/2016,17,1,1279.542,1281.005,18.4,2584.083,1299.161,103.91,79,-24.91,-7.8915,1299.161,23.708,2629.955
26/07/2016,26/07/2016,17,2,1383.316,1398.148,18.4,2584.083,1391.583,109.86,131.14,21.28,32.224,1391.583,23.708,2895.03
26/07/2016,26/07/2016,18,1,1463.897,1495.854,18.4,2584.083,1430.874,123.26,184.85,61.59,48.6665,1430.874,23.169,3005.419
26/07/2016,26/07/2016,18,2,1473.703,1514.323,18.4,2584.083,1422.344,131.82,190.62,58.8,49.0715,1422.344,23.169,2989.169
26/07/2016,26/07/2016,19,1,1450.741,1495.235,18.4,2584.083,1411.482,132.73,158.29,25.56,33.3895,1411.482,22.63,2935.003
26/07/2016,26/07/2016,19,2,1420.82,1470.572,18.4,2584.083,1398.762,124.63,138.65,14.02,21.806,1398.762,22.63,2886.396
26/07/2016,26/07/2016,20,1,1389.655,1435.276,18.4,2584.083,1343.427,112.96,101.05,-11.91,32.884,1343.427,25.386,2803.394
26/07/2016,26/07/2016,20,2,1345.729,1376.828,18.4,2584.083,1295.279,103.18,136.65,33.47,16.2485,1295.279,25.925,2674.905
26/07/2016,26/07/2016,21,1,1291.958,1309.157,18.4,2584.083,1235.88,77.09,58.3,-18.79,10,1235.88,20.81,2533.38
26/07/2016,26/07/2016,21,2,1224.838,1237.095,18.4,2584.083,1167.089,54.7,35.26,-19.44,6.736,1167.089,16.718,2381.086
26/07/2016,26/07/2016,22,1,1149.384,1145.709,18.4,2587.583,1043.246,37.34,34.45,-2.89,37.26,1043.246,14.87,2190.752
26/07/2016,26/07/2016,22,2,1074.617,1070.393,18.4,2591.083,969.85,36.94,32.09,-4.85,45.988,969.85,14.83,2061.336
26/07/2016,26/07/2016,23,1,1010.61,999.945,18.4,2598.083,898.631,36.96,31.8,-5.16,62.2715,898.631,15.33,1952.465
26/07/2016,26/07/2016,23,2,960.732,948.66,18.4,2605.083,845.665,28.97,29.09,0.12,53.3295,845.665,20.521,1839.031
26/07/2016,27/07/2016,0,1,921.109,906.571,18.4,2608.583,807.934,28.71,28.29,-0.42,61.519,807.934,18.28,1775.466
26/07/2016,27/07/2016,0,2,891.408,881.007,18.4,2612.083,780.62,28.51,27.37,-1.14,67.753,780.62,18.32,1733.386
26/07/2016,27/07/2016,1,1,870.197,863.465,18.4,2615.583,761.494,28.77,27.37,-1.4,74.665,761.494,19.05,1710.418
26/07/2016,27/07/2016,1,2,856.868,853.537,18.4,2619.083,755.729,28.23,27.37,-0.86,74.2905,755.729,18.81,1697.659
26/07/2016,27/07/2016,2,1,850.456,849.955,18.4,2619.083,749.519,28.56,26.81,-1.75,75.3345,749.519,19.91,1689.527
26/07/2016,27/07/2016,2,2,847.422,849.294,18.4,2619.083,733.756,28.32,26.81,-1.51,87.029,733.756,19.93,1681.43
26/07/2016,27/07/2016,3,1,847.246,846.003,18.4,2619.083,727.273,29.1,27.37,-1.73,100.54,727.273,19.96,1695.546
26/07/2016,27/07/2016,3,2,849.609,849.219,18.4,2619.083,730.769,29.1,27.37,-1.73,98.119,730.769,20.07,1697.916
26/07/2016,27/07/2016,4,1,859.068,860.259,18.4,2619.083,745.834,28.92,27.37,-1.55,94.9035,745.834,20.01,1721.495
26/07/2016,27/07/2016,4,2,878.108,879.494,18.4,2619.083,776.25,28.34,27.37,-0.97,95.756,776.25,19.98,1783.972
26/07/2016,27/07/2016,5,1,915.671,933.3,18.4,2615.583,809.033,29.34,28.39,-0.95,121.366,809.033,20.68,1902.158
26/07/2016,27/07/2016,5,2,979.408,999.668,18.4,2612.083,868.033,30.17,31.72,1.55,141.4625,868.033,20.68,2060.351
26/07/2016,27/07/2016,6,1,1074.464,1121.863,18.4,2601.583,989.892,40.83,41.38,0.55,163.349,989.892,19.99,2346.462
26/07/2016,27/07/2016,6,2,1181.123,1241.868,18.4,2594.583,1075.834,40.13,43.7,3.57,187.631,1075.834,20.77,2568.47
26/07/2016,27/07/2016,7,1,1269.721,1357.937,18.4,2587.583,1155.219,67.61,100.67,33.06,209.327,1155.219,17.874,2764.84
26/07/2016,27/07/2016,7,2,1319.618,1405.212,18.4,2584.083,1201.16,82.41,64.91,-17.5,162.124,1201.16,17.335,2761.238
27/07/2016,27/07/2016,8,1,1314.579,1380.383,19,2584.083,1248.963,100,56.06,-43.94,88.064,1248.963,14.821,2703.696
27/07/2016,27/07/2016,8,2,1283.929,1342.129,19,2584.083,1203.625,100,80.41,-19.59,108.264,1203.625,14.821,2653.42
27/07/2016,27/07/2016,9,1,1250.67,1299.384,19,2584.083,1161.248,78.24,43.9,-34.34,77.047,1161.248,20.844,2518.278
27/07/2016,27/07/2016,9,2,1211.356,1240.352,19,2584.083,1108.896,42.51,44.07,1.56,84.541,1108.896,20.677,2428.228
27/07/2016,27/07/2016,10,1,1173.429,1208.803,19,2584.083,1057.729,43.28,42.44,-0.84,103.9165,1057.729,20.125,2363.541
27/07/2016,27/07/2016,10,2,1140.444,1155.112,19,2584.083,1019.446,42.1,39.72,-2.38,82.2575,1019.446,20.388,2244.183
27/07/2016,27/07/2016,11,1,1117.773,1129.507,19,2584.083,989.313,42.1,39.38,-2.72,101.5685,989.313,19.526,2220.815
27/07/2016,27/07/2016,11,2,1100.276,1119.525,19,2587.583,967.786,35.09,39.18,4.09,109.8125,967.786,20.292,2195.781
27/07/2016,27/07/2016,12,1,1085.599,1092.27,19,2587.583,960.812,35.09,39.14,4.05,95.9145,960.812,20.292,2154.037
27/07/2016,27/07/2016,12,2,1074.096,1072.967,19,2587.583,962.073,35.09,39.14,4.05,97.6225,962.073,20.292,2159.975
27/07/2016,27/07/2016,13,1,1071.669,1073.891,19,2587.583,962.685,35.09,39.05,3.96,85.527,962.685,20.292,2137.008
27/07/2016,27/07/2016,13,2,1072.742,1067.9,19,2587.583,966.636,35.09,32.18,-2.91,61.8615,966.636,20.292,2097.579
27/07/2016,27/07/2016,14,1,1076.32,1072.42,19,2587.583,978.302,42.1,38.94,-3.16,62.9295,978.302,18.688,2119.839
27/07/2016,27/07/2016,14,2,1082.31,1074.316,19,2587.583,998.994,42.1,39.66,-2.44,49.864,998.994,18.095,2133.906
27/07/2016,27/07/2016,15,1,1094.706,1087.971,19,2587.583,1023.993,42.43,41.61,-0.82,66.1935,1023.993,18.169,2216.711
27/07/2016,27/07/2016,15,2,1117.378,1126.884,19,2587.583,1053.772,42.87,43.63,0.76,62.79,1053.772,17.942,2269.008
27/07/2016,27/07/2016,16,1,1148.819,1171.146,19,2584.083,1101.769,54.98,77.81,22.83,73.4995,1101.769,17.565,2385.667
27/07/2016,27/07/2016,16,2,1193.148,1241.203,19,2584.083,1170.611,64.86,78,13.14,80.332,1170.611,18.594,2539.074
27/07/2016,27/07/2016,17,1,1259.816,1326.412,19,2584.083,1247.636,99.16,72.7,-26.46,111.8555,1247.636,19.128,2757.239
27/07/2016,27/07/2016,17,2,1357.406,1444.371,19,2584.083,1323.415,133.57,187.14,53.57,135.236,1323.415,21.662,2960.626
27/07/2016,27/07/2016,18,1,1435.313,1508.423,19,2584.083,1368.832,136.03,218.95,82.92,105.441,1368.832,21.123,2990.792
27/07/2016,27/07/2016,18,2,1444.153,1504.645,19,2584.083,1378.257,137.24,208.87,71.63,85.228,1378.257,19.443,2965.856
27/07/2016,27/07/2016,19,1,1420.601,1478.124,19,2584.083,1361.072,135.64,182.93,47.29,70.6385,1361.072,18.904,2901.229
27/07/2016,27/07/2016,19,2,1390.861,1449.809,19,2584.083,1334.247,137.01,123.15,-13.86,61.066,1334.247,22.119,2834.864
27/07/2016,27/07/2016,20,1,1359.784,1408.34,19,2584.083,1275.385,130.07,127,-3.07,58.162,1275.385,42.204,2751.502
27/07/2016,27/07/2016,20,2,1316.506,1350.644,19,2584.083,1228.627,104.76,138.58,33.82,50.5425,1228.627,25.943,2610.225
27/07/2016,27/07/2016,21,1,1264.718,1280.796,19,2584.083,1174.128,67.37,55.54,-11.83,48.2215,1174.128,16.737,2478.173
27/07/2016,27/07/2016,21,2,1199.637,1200.285,19,2584.083,1115.165,41,43.86,2.86,25.6445,1115.165,14.772,2311.163
27/07/2016,27/07/2016,22,1,1126.946,1123.343,19,2587.583,1003.308,37.34,43.89,6.55,55.9105,1003.308,14.672,2147.781
27/07/2016,27/07/2016,22,2,1055.725,1043.521,19,2591.083,935.1,36.94,31.94,-5,56.647,935.1,14.788,2013.07
27/07/2016,27/07/2016,23,1,993.985,980.082,19,2598.083,869.561,36.96,31.78,-5.18,61.466,869.561,15.655,1893.364
27/07/2016,27/07/2016,23,2,946.339,930.231,19,2605.083,831.91,29.55,31.41,1.86,51.655,831.91,22.22,1811.57
27/07/2016,28/07/2016,0,1,909.275,895.216,19,2608.583,803.212,29.38,26.61,-2.77,48.32,803.212,26.245,1755.554
27/07/2016,28/07/2016,0,2,881.499,870.218,19,2612.083,767.648,29.14,25.5,-3.64,67.1805,767.648,26.245,1722.147
27/07/2016,28/07/2016,1,1,862.116,856.237,19,2615.583,742.408,28.75,22.85,-5.9,79.4745,742.408,21.618,1687.001
27/07/2016,28/07/2016,1,2,849.586,841.452,19,2619.083,742.346,28.77,26.61,-2.16,68.9595,742.346,24.565,1671.741
27/07/2016,28/07/2016,2,1,842.726,837.402,19,2619.083,740.119,28.82,26.61,-2.21,67.5975,740.119,24.565,1664.563
27/07/2016,28/07/2016,2,2,839.766,830.789,19,2619.083,727.358,28.89,23.52,-5.37,75.507,727.358,25.104,1655.938
27/07/2016,28/07/2016,3,1,839.399,831.552,19,2619.083,723.186,28.97,22.85,-6.12,79.723,723.186,22.696,1651.21
27/07/2016,28/07/2016,3,2,841.734,828.285,19,2619.083,721.874,29.02,23.54,-5.48,85.2715,721.874,22.696,1659.683
27/07/2016,28/07/2016,4,1,849.497,842.587,19,2619.083,730.774,29.34,26.81,-2.53,91.705,730.774,27.323,1699.604
27/07/2016,28/07/2016,4,2,867.659,863.045,19,2619.083,756.15,29.48,26.81,-2.67,91.9875,756.15,27.323,1750.921
27/07/2016,28/07/2016,5,1,903.575,915.898,19,2615.583,789.288,29.47,28.39,-1.08,118.8285,789.288,27.862,1871.957
27/07/2016,28/07/2016,5,2,962.75,977.767,19,2612.083,850.835,30.78,32.26,1.48,122.1205,850.835,27.323,2000.557
27/07/2016,28/07/2016,6,1,1051.808,1082.328,19,2601.583,971.789,42.1,41.56,-0.54,124.006,971.789,21.426,2234.442
27/07/2016,28/07/2016,6,2,1150.028,1188.358,19,2594.583,1056.639,42.84,55.54,12.7,141.9065,1056.639,22.165,2441.421
27/07/2016,28/07/2016,7,1,1230.232,1290.651,19,2587.583,1130.884,67.61,107.35,39.74,153.686,1130.884,27.893,2624.926
27/07/2016,28/07/2016,7,2,1277.634,1327.32,19,2584.083,1165.659,67.61,72.8,5.19,119.1035,1165.659,27.354,2624.233
