,,,,,,,,MWh,$,$,,,MWh,MWh,MW
20/06/2016,20/06/2016,10,1,1165.23,1286.184,17.2,2653.621,1062.437,57.16,87.76,30.6,192.595,1062.437,18.87,2547.804
20/06/2016,20/06/2016,10,2,1147.958,1283.413,17.2,2653.621,1046.854,52.21,96.77,44.56,193.216,1046.854,28.123,2536.386
20/06/2016,20/06/2016,11,1,1135.216,1267.369,17.2,2653.621,1041.076,47.32,96.62,49.3,172.8645,1041.076,19.094,2466.069
20/06/2016,20/06/2016,11,2,1128.15,1251.953,17.2,2657.121,1037.524,47.32,99.23,51.91,179.6465,1037.524,24.094,2482.529
20/06/2016,20/06/2016,12,1,1121.427,1252.246,17.2,2657.121,1029.644,47.32,90.98,43.66,186.697,1029.644,24.094,2480.87
20/06/2016,20/06/2016,12,2,1114.265,1250.522,17.2,2657.121,1024.247,47.32,90,42.68,188.5495,1024.247,19.094,2463.781
20/06/2016,20/06/2016,13,1,1112.506,1252.118,17.2,2657.121,1021.04,40.91,64.63,23.72,191.4915,1021.04,25.636,2476.335
20/06/2016,20/06/2016,13,2,1111.16,1239.159,17.2,2657.121,1024.379,47.32,75.21,27.89,183.5735,1024.379,19.094,2454.093
20/06/2016,20/06/2016,14,1,1112.455,1244.215,17.2,2657.121,1034.705,47.32,77.08,29.76,182.2895,1034.705,17.101,2468.191
20/06/2016,20/06/2016,14,2,1114.894,1254.676,17.2,2657.121,1047.489,47.51,85.36,37.85,178.3095,1047.489,15.87,2483.337
20/06/2016,20/06/2016,15,1,1123.062,1258.702,17.2,2657.121,1070.664,54.24,82.75,28.51,181.582,1070.664,15.87,2536.232
20/06/2016,20/06/2016,15,2,1144.18,1282.709,17.2,2657.121,1108.09,55.63,75.64,20.01,164.596,1108.09,14.548,2574.468
20/06/2016,20/06/2016,16,1,1173.185,1319.173,17.2,2653.621,1150.689,64.32,88.95,24.63,165.1675,1150.689,14.548,2660.809
20/06/2016,20/06/2016,16,2,1214.211,1367.845,17.2,2653.621,1195.19,74.98,87.15,12.17,164.8935,1195.19,20.518,2761.203
20/06/2016,20/06/2016,17,1,1282.828,1439.384,17.2,2653.621,1254.959,91.74,112.66,20.92,199.146,1254.959,19.985,2948.18
20/06/2016,20/06/2016,17,2,1367.705,1522.136,17.2,2653.621,1325.434,99.73,120.43,20.7,175.152,1325.434,21.492,3044.156
20/06/2016,20/06/2016,18,1,1406.655,1539.689,17.2,2653.621,1369.401,89.33,133.79,44.46,128.8735,1369.401,19.449,3035.447
20/06/2016,20/06/2016,18,2,1391.678,1517.247,17.2,2653.621,1364.121,89.61,94.57,4.96,107.399,1364.121,19.449,2981.938
20/06/2016,20/06/2016,19,1,1360.751,1480.39,17.2,2653.621,1323.167,100.44,120.42,19.98,100.145,1323.167,23.159,2892.942
20/06/2016,20/06/2016,19,2,1325.062,1446.577,17.2,2653.621,1290.724,100.68,103.55,2.87,91.801,1290.724,26.66,2818.37
20/06/2016,20/06/2016,20,1,1289.886,1398.674,17.2,2653.621,1219.726,100,101.48,1.48,110.0975,1219.726,28.269,2716.185
20/06/2016,20/06/2016,20,2,1247.62,1345.306,17.2,2653.621,1175.995,73.59,84.37,10.78,111.133,1175.995,23.057,2620.37
20/06/2016,20/06/2016,21,1,1199.36,1281.684,17.2,2653.621,1126.704,51.84,91.51,39.67,87.7035,1126.704,24.074,2476.963
20/06/2016,20/06/2016,21,2,1138.567,1208.717,17.2,2653.621,1072.43,51.84,58.56,6.72,81.4365,1072.43,13.637,2335.007
20/06/2016,20/06/2016,22,1,1073.534,1133.99,17.2,2657.121,961.113,40.91,55.81,14.9,68.576,961.113,60.358,2180.094
20/06/2016,20/06/2016,22,2,1011.07,1064.079,17.2,2660.621,895.303,39.19,53.15,13.96,97.44,895.303,30.326,2046.138
20/06/2016,20/06/2016,23,1,957.727,1002.096,17.2,2667.621,838.389,35.72,48.75,13.03,109.4525,838.389,25.842,1947.367
20/06/2016,20/06/2016,23,2,916.905,964.96,17.2,2674.621,798.877,36.26,44.81,8.55,120.949,798.877,30.858,1901.368
20/06/2016,21/06/2016,0,1,885.589,937.343,17.2,2678.121,764.434,34.96,43.51,8.55,125.082,764.434,29.398,1837.828
20/06/2016,21/06/2016,0,2,859.063,916.019,17.2,2681.621,742.898,33.48,43.73,10.25,129.8925,742.898,26.907,1799.395
20/06/2016,21/06/2016,1,1,840.211,899.551,17.2,2685.121,730.128,31.77,44.63,12.86,134.4555,730.128,22.957,1775.081
20/06/2016,21/06/2016,1,2,828.973,892.453,17.2,2688.621,715.255,31.93,43.68,11.75,145.7435,715.255,23.49,1768.977
20/06/2016,21/06/2016,2,1,822.507,889.325,17.2,2688.621,708.698,32.05,42.9,10.85,154.7925,708.698,23.49,1773.961
20/06/2016,21/06/2016,2,2,819.679,888.878,17.2,2688.621,709.068,32.13,42.57,10.44,153.833,709.068,23.49,1772.782
20/06/2016,21/06/2016,3,1,819.269,888.425,17.2,2688.621,704.287,33.17,42.21,9.04,152.8775,704.287,24.08,1762.489
20/06/2016,21/06/2016,3,2,822.247,888.461,17.2,2688.621,700.743,33.16,42.26,9.1,162.7135,700.743,24.54,1775.993
20/06/2016,21/06/2016,4,1,832.343,896.317,17.2,2688.621,706.849,34.14,42.89,8.75,161.3105,706.849,27.012,1790.343
20/06/2016,21/06/2016,4,2,851.255,915.391,17.2,2688.621,729.263,35.52,43.45,7.93,168.2045,729.263,29.04,1853.015
20/06/2016,21/06/2016,5,1,885.952,966.351,17.2,2685.121,770.329,35.8,48.06,12.26,178.0015,770.329,29.468,1955.597
20/06/2016,21/06/2016,5,2,944.63,1020.165,17.2,2681.621,825.532,39.47,55.81,16.34,184.235,825.532,32.458,2084.45
20/06/2016,21/06/2016,6,1,1037.112,1123.166,17.2,2671.121,958.721,40.91,56.87,15.96,147.8785,958.721,50.801,2314.801
20/06/2016,21/06/2016,6,2,1147.102,1225.965,17.2,2664.121,1062.759,46.81,80.71,33.9,168.422,1062.759,37.04,2536.442
20/06/2016,21/06/2016,7,1,1240.674,1337.779,17.2,2674.814,1133.17,55.63,124.95,69.32,194.0725,1133.17,30.862,2716.209
20/06/2016,21/06/2016,7,2,1293.001,1380.598,17.2,2671.314,1164.469,64.32,115.98,51.66,163.2095,1164.469,23.897,2703.151
21/06/2016,21/06/2016,8,1,1263.088,1340.942,16.8,2671.314,1253.253,74.32,110.72,36.4,34.5995,1253.253,14.54,2604.785
21/06/2016,21/06/2016,8,2,1240.522,1293.573,16.8,2776.814,1210.675,74.32,106.02,31.7,39.42,1210.675,14.54,2529.27
21/06/2016,21/06/2016,9,1,1217.273,1259.895,16.8,2776.814,1182.476,55.32,76.78,21.46,12.359,1182.476,28.31,2446.29
21/06/2016,21/06/2016,9,2,1188.077,1210.699,16.8,2776.814,1147.634,51.02,62.81,11.79,12.5565,1147.634,28.59,2377.561
21/06/2016,21/06/2016,10,1,1160.716,1168.155,16.8,2776.814,1117.328,46.4,56.65,10.25,-4.431,1117.328,29.1,2283.994
21/06/2016,21/06/2016,10,2,1134.7,1145.625,16.8,2776.814,1091.977,46.91,56.72,9.81,8.78,1091.977,28.64,2258.794
21/06/2016,21/06/2016,11,1,1115.215,1126.998,16.8,2776.814,1077.264,47.12,56.8,9.68,2.985,1077.264,26.7,2213.898
21/06/2016,21/06/2016,11,2,1103.408,1109.318,16.8,2780.314,1070.472,47.56,56.95,9.39,7.9095,1070.472,16.31,2189.383
21/06/2016,21/06/2016,12,1,1092.335,1097.135,16.8,2780.314,1060.463,47.26,56.91,9.65,3.0175,1060.463,25.43,2177.821
21/06/2016,21/06/2016,12,2,1082.902,1098.283,16.8,2780.314,1050.976,40.4,55.94,15.54,14.416,1050.976,26.37,2183.524
21/06/2016,21/06/2016,13,1,1081.038,1103.643,16.8,2780.314,1045.923,41.47,56.74,15.27,20.4765,1045.923,26.03,2184.859
21/06/2016,21/06/2016,13,2,1081.741,1120.781,16.8,2780.314,1053.032,41.93,56.67,14.74,48.1495,1053.032,25.7,2253.763
21/06/2016,21/06/2016,14,1,1086.004,1143.836,16.8,2780.314,1063.658,47.32,55.96,8.64,48.8755,1063.658,22.48,2270.027
21/06/2016,21/06/2016,14,2,1092.843,1145.539,16.8,2780.314,1073.98,47.2,56.02,8.82,43.1385,1073.98,24.54,2283.317
21/06/2016,21/06/2016,15,1,1105.891,1155.601,16.8,2780.314,1097.845,48.36,55.31,6.95,45.606,1097.845,16.31,2319.522
21/06/2016,21/06/2016,15,2,1130.951,1183.05,16.8,2780.314,1140.245,51.64,59.57,7.93,37.8555,1140.245,16.31,2388.821
21/06/2016,21/06/2016,16,1,1165.163,1224.992,16.8,2776.814,1190.207,64.32,71.99,7.67,34.521,1190.207,14.54,2478.536
21/06/2016,21/06/2016,16,2,1213.626,1297.862,16.8,2776.814,1244.047,67.91,91.2,23.29,75.2255,1244.047,14.54,2667.625
21/06/2016,21/06/2016,17,1,1293.636,1381.949,16.8,2776.814,1316.523,90.37,106.65,16.28,92.733,1316.523,18.09,2854.692
21/06/2016,21/06/2016,17,2,1393.613,1476.265,16.8,2776.814,1397.166,95,128.64,33.64,72.058,1397.166,17.557,2973.562
21/06/2016,21/06/2016,18,1,1443.14,1502.738,16.8,2776.814,1449.287,95.43,91.58,-3.85,21.467,1449.287,18.157,2977.822
21/06/2016,21/06/2016,18,2,1432.989,1493.307,16.8,2776.814,1447.908,102.46,99.2,-3.26,-77.671,1447.908,98.057,2936.588
21/06/2016,21/06/2016,19,1,1406.326,1461.048,16.8,2776.814,1406.009,101.77,120.24,18.47,-67.4065,1406.009,101.66,2880.525
21/06/2016,21/06/2016,19,2,1373.413,1430.417,16.8,2776.814,1372.567,100.58,111.27,10.69,-3.0125,1372.567,26.66,2792.429
21/06/2016,21/06/2016,20,1,1340.412,1380.424,16.8,2776.814,1302.485,84.88,110.72,25.84,22.009,1302.485,18.082,2685.152
21/06/2016,21/06/2016,20,2,1297.491,1327.659,16.8,2776.814,1261.777,70.96,103.69,32.73,16.9885,1261.777,11.957,2581.445
21/06/2016,21/06/2016,21,1,1244.886,1265.961,16.8,2776.814,1208.941,51.48,80.32,28.84,-17.6585,1208.941,29.581,2441.727
21/06/2016,21/06/2016,21,2,1179.846,1192.278,16.8,2776.814,1143.184,51.48,60.19,8.71,-8.064,1143.184,14.291,2298.822
21/06/2016,21/06/2016,22,1,1109.004,1118.659,16.8,2780.314,1023.191,40.91,48.2,7.29,40.2355,1023.191,21.438,2169.729
21/06/2016,21/06/2016,22,2,1040.33,1068.815,16.8,2783.814,949.784,35.83,43.89,8.06,56.552,949.784,29.187,2071.046
21/06/2016,21/06/2016,23,1,981.059,1005.688,16.8,2790.814,884.238,35.74,43.63,7.89,62.3035,884.238,31.48,1956.043
21/06/2016,21/06/2016,23,2,936.583,960.87,16.8,2797.814,837.041,33.69,42.43,8.74,62.209,837.041,32.32,1863.14
21/06/2016,22/06/2016,0,1,905.561,919.464,16.8,2801.314,794.108,32.99,42.22,9.23,70.009,794.108,33.2,1794.634
21/06/2016,22/06/2016,0,2,883.258,894.825,16.8,2804.814,766.994,32.17,42.45,10.28,89.429,766.994,24.759,1762.364
21/06/2016,22/06/2016,1,1,867.253,878.001,16.8,2808.314,753.887,32.9,42.37,9.47,90.9975,753.887,23.17,1736.109
21/06/2016,22/06/2016,1,2,857.273,866.968,16.8,2811.814,739.963,32,42.55,10.55,94.5985,739.963,22.94,1715.003
21/06/2016,22/06/2016,2,1,850.528,858.946,16.8,2811.814,733.718,32.06,40.68,8.62,90.469,733.718,23.94,1696.254
21/06/2016,22/06/2016,2,2,847.107,851.055,16.8,2811.814,735.324,32.18,40.72,8.54,86.0585,735.324,24.29,1691.345
21/06/2016,22/06/2016,3,1,847.263,851.313,16.8,2811.814,732.119,32.99,40.76,7.77,93.365,732.119,24.84,1700.648
21/06/2016,22/06/2016,3,2,850.023,855.031,16.8,2811.814,729.453,32.99,42.94,9.95,100.9565,729.453,25.54,1711.899
21/06/2016,22/06/2016,4,1,860.635,866.433,16.8,2811.814,737.098,32.99,42.97,9.98,108.5615,737.098,25.66,1742.639
21/06/2016,22/06/2016,4,2,880.46,890.44,16.8,2811.814,756.974,34.99,42.76,7.77,108.7575,756.974,37.977,1807.417
21/06/2016,22/06/2016,5,1,917.479,942.478,16.8,2808.314,794.868,34.99,42.72,7.73,104.822,794.868,56.176,1911.732
21/06/2016,22/06/2016,5,2,979.622,998.681,16.8,2804.814,856.631,35.02,43.77,8.75,90.6475,856.631,77.293,2049.143
21/06/2016,22/06/2016,6,1,1074.914,1096.317,16.8,2794.314,1000.649,46.81,48.4,1.59,83.195,1000.649,45.491,2258.67
21/06/2016,22/06/2016,6,2,1188.288,1194.812,16.8,2787.314,1113.613,63,65.9,2.9,73.89,1113.613,43.257,2461.52
21/06/2016,22/06/2016,7,1,1286.093,1299.728,16.8,2780.314,1186.462,75,83.85,8.85,92.5605,1186.462,34.241,2626.527
21/06/2016,22/06/2016,7,2,1340.355,1348.575,16.8,2776.814,1207.638,80,134.38,54.38,105.575,1207.638,27.541,2681.508
22/06/2016,22/06/2016,8,1,1311.938,1350.359,18.4,2674.879,1348.998,100.68,73.22,-27.46,-48.3075,1348.998,20.11,2641.601
22/06/2016,22/06/2016,8,2,1282.025,1327.361,18.4,2674.879,1317.873,100.68,91.82,-8.86,-31.525,1317.873,20.11,2612.916
22/06/2016,22/06/2016,9,1,1252.234,1312.57,18.4,2674.879,1278.886,84.88,92.72,7.84,-8.6175,1278.886,17.927,2576.391
22/06/2016,22/06/2016,9,2,1216.295,1288.624,18.4,2674.879,1223.546,66.32,90.42,24.1,19.6645,1223.546,21.76,2529.941
22/06/2016,22/06/2016,10,1,1183.297,1261.825,18.4,2674.879,1179.109,55.63,94.07,38.44,14.123,1179.109,36.957,2460.378
22/06/2016,22/06/2016,10,2,1154.681,1221.102,18.4,2674.879,1153.719,52.21,82.27,30.06,4.1975,1153.719,38.97,2393.773
22/06/2016,22/06/2016,11,1,1134.308,1185.131,18.4,2674.879,1137.803,55.63,49.79,-5.84,-14.5025,1137.803,27.572,2301.745
22/06/2016,22/06/2016,11,2,1120.76,1146.034,18.4,2678.379,1123.972,47.32,37.5,-9.82,-39.96,1123.972,39.486,2246.996
22/06/2016,22/06/2016,12,1,1109.099,1127.529,18.4,2678.379,1120.546,47.32,35.56,-11.76,-45.5925,1120.546,34.486,2218.879
22/06/2016,22/06/2016,12,2,1099.819,1127.459,18.4,2678.379,1126.497,47.32,35.59,-11.73,-39.983,1126.497,34.486,2242
22/06/2016,22/06/2016,13,1,1099.691,1123.776,18.4,2678.379,1124.234,47.32,35.34,-11.98,-58.46,1124.234,35.486,2202.52
22/06/2016,22/06/2016,13,2,1101.277,1119.778,18.4,2678.379,1128.663,52.21,35.91,-16.3,-38.604,1128.663,25.76,2231.638
22/06/2016,22/06/2016,14,1,1104.31,1134.464,18.4,2678.379,1138.065,47.32,35.99,-11.33,-52.0605,1138.065,35.964,2243.937
22/06/2016,22/06/2016,14,2,1109.824,1152.111,18.4,2678.379,1146.625,52.21,58.16,5.95,-23.0005,1146.625,27.994,2303.237
22/06/2016,22/06/2016,15,1,1124.09,1184.451,18.4,2678.379,1169.942,55.63,65.57,9.94,-14.548,1169.942,27.572,2365.932
22/06/2016,22/06/2016,15,2,1150.373,1209.674,18.4,2678.379,1214.57,65.56,57.96,-7.6,-7.6845,1214.57,12.76,2439.291
22/06/2016,22/06/2016,16,1,1185.45,1251,18.4,2674.879,1266.2,74.77,56.72,-18.05,-21.2725,1266.2,12.26,2514.375
22/06/2016,22/06/2016,16,2,1235.086,1309.374,18.4,2674.879,1310.624,79.82,74.29,-5.53,3.7535,1310.624,17.928,2664.611
22/06/2016,22/06/2016,17,1,1314.664,1398.217,18.4,2674.879,1373.154,98,117.22,19.22,49.196,1373.154,17.928,2880.556
22/06/2016,22/06/2016,17,2,1409.412,1503.152,18.4,2674.879,1459.202,101.77,133.45,31.68,-25.3655,1459.202,82.26,3032.193
22/06/2016,22/06/2016,18,1,1454.764,1530.976,18.4,2674.879,1506.499,101.77,115.14,13.37,-66.868,1506.499,67.76,3014.782
22/06/2016,22/06/2016,18,2,1443.285,1516.929,18.4,2674.879,1493.163,102.76,114.47,11.71,-77.52,1493.163,74.079,2979.444
22/06/2016,22/06/2016,19,1,1414.873,1481.684,18.4,2674.879,1459.128,102.32,94.71,-7.61,-84.7365,1459.128,72.452,2893.687
22/06/2016,22/06/2016,19,2,1381.02,1445.954,18.4,2674.879,1429.302,104.24,72.68,-31.56,-83.5015,1429.302,66.369,2824.339
22/06/2016,22/06/2016,20,1,1346.726,1402.865,18.4,2674.879,1358.057,99.94,68.26,-31.68,-20.0455,1358.057,22.856,2721.735
22/06/2016,22/06/2016,20,2,1303.061,1347.935,18.4,2674.879,1324.868,74.5,64.37,-10.13,-42.4755,1324.868,26.957,2618.699
22/06/2016,22/06/2016,21,1,1250.055,1270.866,18.4,2674.879,1276.934,58.25,67.98,9.73,-86.951,1276.934,35.657,2451.28
22/06/2016,22/06/2016,21,2,1185.012,1198.847,18.4,2674.879,1213.381,55.43,54.22,-1.21,-90.192,1213.381,27.35,2301.078
22/06/2016,22/06/2016,22,1,1114.26,1117.99,18.4,2678.379,1067.407,41.77,48.29,6.52,-51.8815,1067.407,57.606,2146.263
22/06/2016,22/06/2016,22,2,1045.841,1049.016,18.4,2681.879,989.64,41.06,44.81,3.75,-26.892,989.64,50.942,2027.38
22/06/2016,22/06/2016,23,1,987.554,994.744,18.4,2688.879,925.718,40,36.75,-3.25,7.447,925.718,29.486,1925.302
22/06/2016,22/06/2016,23,2,944.95,952.12,18.4,2695.879,882.999,40,36.75,-3.25,14.8055,882.999,29.486,1854.581
22/06/2016,23/06/2016,0,1,914.054,915.882,18.4,2699.379,848.207,40,36.75,-3.25,11.7825,848.207,29.486,1778.951
22/06/2016,23/06/2016,0,2,890.352,877.967,18.4,2702.879,823.073,40,36.75,-3.25,12.9785,823.073,29.486,1731.075
22/06/2016,23/06/2016,1,1,873.373,863.934,18.4,2706.379,803.861,40,36.75,-3.25,17.933,803.861,29.486,1702.56
22/06/2016,23/06/2016,1,2,862.602,860.027,18.4,2709.879,793.427,40,37.5,-2.5,24.0205,793.427,29.486,1693.867
22/06/2016,23/06/2016,2,1,854.852,852.717,18.4,2709.879,792.081,40,37.5,-2.5,21.856,792.081,29.486,1686.846
22/06/2016,23/06/2016,2,2,850.536,851.539,18.4,2709.879,790.623,40,38.14,-1.86,28.952,790.623,29.486,1698.122
22/06/2016,23/06/2016,3,1,850.004,853.676,18.4,2709.879,784.003,40,38.87,-1.13,41.912,784.003,29.486,1710.802
22/06/2016,23/06/2016,3,2,852.238,869.244,18.4,2709.879,780.253,40,41.24,1.24,56.8965,780.253,29.486,1733.271
22/06/2016,23/06/2016,4,1,861.312,886.277,18.4,2709.879,787.343,40,44.28,4.28,65.321,787.343,29.486,1764.3
22/06/2016,23/06/2016,4,2,880.619,906.466,18.4,2709.879,808.286,40.91,45.24,4.33,83.9725,808.286,32.308,1849.133
22/06/2016,23/06/2016,5,1,916.174,962.058,18.4,2706.379,843.31,40.91,65.36,24.45,96.8225,843.31,32.43,1945.125
22/06/2016,23/06/2016,5,2,975.107,1019.033,18.4,2702.879,901.716,40.91,79.71,38.8,89.1555,901.716,53.499,2088.741
22/06/2016,23/06/2016,6,1,1069.075,1115.407,18.4,2692.379,1046.846,51.31,97.16,45.85,40.3645,1046.846,60.353,2295.127
22/06/2016,23/06/2016,6,2,1179.339,1214.105,18.4,2685.379,1152.704,70,122.62,52.62,76.116,1152.704,35.057,2527.754
22/06/2016,23/06/2016,7,1,1272.018,1321.573,18.4,2678.379,1247.72,85.1,122.85,37.75,41.4625,1247.72,33.127,2644.619
22/06/2016,23/06/2016,7,2,1322.844,1361.561,18.4,2674.879,1268.445,96.35,133.01,36.66,48.5875,1268.445,17.927,2669.919
