,,,,,,,,MWh,$,$,,,MWh,MWh,MW
16/09/2019,16/09/2019,11,2,778.105,786.994,26.6,2403.531,598.867,24.14,28.48,4.34,145.9085,598.867,29.446,1548.443
16/09/2019,16/09/2019,12,1,781.428,776.526,26.6,2403.531,594.854,20.92,28.32,7.4,133.4675,594.854,29.446,1515.535
16/09/2019,16/09/2019,12,2,783.957,799.57,26.6,2403.531,594.343,20.92,42.3,21.38,191.6885,594.343,29.446,1630.955
16/09/2019,16/09/2019,13,1,799.51,848.923,26.6,2403.531,618.288,20.92,29.88,8.96,192.3465,618.288,33.229,1687.727
16/09/2019,16/09/2019,13,2,820.138,848.009,26.6,2403.531,644.709,20.92,28.48,7.56,155.3165,644.709,33.229,1666.509
16/09/2019,16/09/2019,14,1,848.472,862.537,26.6,2403.531,661.175,20.92,29.88,8.96,168.973,661.175,29.446,1719.188
16/09/2019,16/09/2019,14,2,883.114,897.17,26.6,2403.531,682.807,35.09,42.78,7.69,176.185,682.807,46.142,1810.268
16/09/2019,16/09/2019,15,1,924.494,938.848,26.6,2403.531,719.889,35.09,43.47,8.38,216.997,719.889,17.996,1909.764
16/09/2019,16/09/2019,15,2,980.311,998.218,26.6,2403.531,757.192,43.28,43.6,0.32,203.332,757.192,29.038,1979.124
16/09/2019,16/09/2019,16,1,1034.704,1027.995,26.6,2400.031,800.063,43.71,60.73,17.02,193.935,800.063,27.728,2043.452
16/09/2019,16/09/2019,16,2,1081.182,1066.267,26.6,2400.031,848.013,45.05,45.7,0.65,212.8785,848.013,27.308,2176.399
16/09/2019,16/09/2019,17,1,1122.949,1118.334,26.6,2400.031,894.2,54.8,62.88,8.08,232.7485,894.2,14.478,2282.853
16/09/2019,16/09/2019,17,2,1164.578,1159.013,26.6,2400.031,957.926,45.53,60.66,15.13,182.545,957.926,21.963,2324.868
16/09/2019,16/09/2019,18,1,1208.372,1197.756,26.6,2400.031,1015.802,52.5,48.6,-3.9,171.417,1015.802,17.653,2409.744
16/09/2019,16/09/2019,18,2,1233.983,1220.466,26.6,2400.031,1029.081,55.86,52.93,-2.93,140.363,1029.081,17.738,2374.364
16/09/2019,16/09/2019,19,1,1214.677,1187.314,26.6,2400.031,1011.59,67.78,44.03,-23.75,139.912,1011.59,9.419,2321.842
16/09/2019,16/09/2019,19,2,1174.44,1154.3,26.6,2400.031,998.428,57.14,57.99,0.85,109.318,998.428,12.419,2240.33
16/09/2019,16/09/2019,20,1,1138.093,1115.515,26.6,2400.031,967.699,60.94,60.73,-0.21,89.601,967.699,34.729,2184.058
16/09/2019,16/09/2019,20,2,1100.691,1087.252,26.6,2400.031,921.115,60.28,71.65,11.37,102.599,921.115,41.868,2131.164
16/09/2019,16/09/2019,21,1,1061.793,1066.177,26.6,2400.031,887.494,50,53.94,3.94,146.727,887.494,2.418,2073.278
16/09/2019,16/09/2019,21,2,1015.777,1024.214,26.6,2400.031,842.075,44.37,45.68,1.31,120.5095,842.075,30.186,1985.541
16/09/2019,16/09/2019,22,1,971.496,978.284,26.6,2403.531,756.212,44.11,43.66,-0.45,169.291,756.212,26.893,1904.792
16/09/2019,16/09/2019,22,2,934.29,940.195,26.6,2407.031,733.726,43.7,42.83,-0.87,159.9185,733.726,26.707,1840.703
16/09/2019,16/09/2019,23,1,903.68,911.479,26.6,2414.031,706.67,38.11,42.69,4.58,164.4745,706.67,19.066,1780.421
16/09/2019,16/09/2019,23,2,882.004,885.574,26.6,2421.031,679.899,31.59,42.35,10.76,171.0215,679.899,19.052,1739.945
16/09/2019,17/09/2019,0,1,867.529,864.786,26.6,2424.531,643.78,27.35,38.66,11.31,175.6025,643.78,29.447,1697.659
16/09/2019,17/09/2019,0,2,857.854,847.564,26.6,2428.031,621.843,27.35,41.95,14.6,173.5305,621.843,38.322,1667.391
16/09/2019,17/09/2019,1,1,849.11,842.352,26.6,2431.531,630.207,27.35,41.77,14.42,169.335,630.207,32.402,1663.888
16/09/2019,17/09/2019,1,2,841.926,836.335,26.6,2435.031,636.074,27.35,41.77,14.42,157.3015,636.074,32.402,1651.555
16/09/2019,17/09/2019,2,1,836.56,838.585,26.6,2435.031,631.74,27.35,42.22,14.87,166.4955,631.74,32.402,1661.275
16/09/2019,17/09/2019,2,2,834.739,830.707,26.6,2435.031,625.32,27.35,42.36,15.01,160.906,625.32,32.402,1637.256
16/09/2019,17/09/2019,3,1,834.699,832.889,26.6,2435.031,615.521,27.35,42.33,14.98,174.413,615.521,32.402,1644.672
16/09/2019,17/09/2019,3,2,836.018,835.683,26.6,2435.031,619.025,27.35,42.66,15.31,178.779,619.025,32.402,1660.412
16/09/2019,17/09/2019,4,1,841.099,844.009,26.6,2435.031,636.735,27.35,42.58,15.23,170.9075,636.735,32.402,1680.089
16/09/2019,17/09/2019,4,2,856.593,856.183,26.6,2435.031,658.378,27.57,42.78,15.21,171.758,658.378,31.865,1724.002
16/09/2019,17/09/2019,5,1,889.547,899.59,26.6,2431.531,683.731,43.54,43.62,0.08,183.4055,683.731,37.275,1808.823
16/09/2019,17/09/2019,5,2,936.811,925.895,26.6,2428.031,725.025,43.66,44.4,0.74,152.981,725.025,51.553,1859.118
16/09/2019,17/09/2019,6,1,995.714,972.19,26.6,2417.531,809.775,44.91,49.67,4.76,117.869,809.775,61.187,1977.662
16/09/2019,17/09/2019,6,2,1056.073,1016.499,26.6,2410.531,888.734,52.83,43.25,-9.58,88.5655,888.734,43.476,2041.551
16/09/2019,17/09/2019,7,1,1096.954,1059.509,26.6,2403.531,934.233,58.88,45.15,-13.73,62.1685,934.233,45.802,2084.407
16/09/2019,17/09/2019,7,2,1099.602,1037.581,26.6,2400.031,897.354,56.18,42.74,-13.44,44.709,897.354,55.001,1994.128
17/09/2019,17/09/2019,8,1,1039.433,991.977,22.6,2400.031,863.144,49.47,43.42,-6.05,34.099,863.144,62.154,1918.794
17/09/2019,17/09/2019,8,2,999.132,958.552,22.6,2400.031,786.035,44.17,44.07,-0.1,93.02,786.035,62.932,1883.974
17/09/2019,17/09/2019,9,1,955.756,939.758,22.6,2400.031,726.011,44.1,43.89,-0.21,169.1585,726.011,23.786,1837.911
17/09/2019,17/09/2019,9,2,916.921,933.418,22.6,2400.031,695.548,31.18,43.73,12.55,203.345,695.548,28.163,1854.112
17/09/2019,17/09/2019,10,1,886.163,930.098,22.6,2400.031,688.751,25.5,43.05,17.55,194.8,688.751,29.447,1825.996
17/09/2019,17/09/2019,10,2,862.472,901.117,22.6,2400.031,674.762,25.5,43,17.5,172.65,674.762,29.447,1753.718
17/09/2019,17/09/2019,11,1,845.234,875.175,22.6,2400.031,655.33,25.5,30.66,5.16,165.7515,655.33,29.447,1701.057
17/09/2019,17/09/2019,11,2,838.74,862.017,22.6,2403.531,654.463,24.2,28.89,4.69,169.057,654.463,24.2,1695.44
17/09/2019,17/09/2019,12,1,834.003,858.426,22.6,2403.531,644.258,20.92,28.39,7.47,180.936,644.258,21.467,1693.322
17/09/2019,17/09/2019,12,2,828.031,867.95,22.6,2403.531,636.588,20.92,28.39,7.47,195.5055,636.588,21.467,1707.121
17/09/2019,17/09/2019,13,1,829.914,861.346,22.6,2403.531,646.164,20.92,28.13,7.21,194.446,646.164,21.467,1724.154
17/09/2019,17/09/2019,13,2,835.481,895.559,22.6,2403.531,664.055,24.2,30.89,6.69,214.113,664.055,20.99,1798.316
17/09/2019,17/09/2019,14,1,850.93,920.893,22.6,2403.531,666.721,25.18,31.2,6.02,208.256,666.721,29.447,1808.848
17/09/2019,17/09/2019,14,2,871.8,938.453,22.6,2403.531,708.417,35.09,42.61,7.52,191.6395,708.417,51.122,1902.357
17/09/2019,17/09/2019,15,1,901.828,965.164,22.6,2403.531,728.394,35.09,42.72,7.63,227.273,728.394,17.349,1946.032
17/09/2019,17/09/2019,15,2,944.023,1004.068,22.6,2403.531,764.539,43.82,43.26,-0.56,230.652,764.539,24.407,2039.196
17/09/2019,17/09/2019,16,1,990.811,1041.096,22.6,2400.031,808.904,43.8,48.03,4.23,197.3245,808.904,42.539,2097.535
17/09/2019,17/09/2019,16,2,1038.164,1082.023,22.6,2400.031,868.075,45.09,51.15,6.06,191.009,868.075,32.784,2183.736
17/09/2019,17/09/2019,17,1,1087.528,1126.428,22.6,2400.031,926.864,48.51,50.78,2.27,195.3665,926.864,20.758,2285.977
17/09/2019,17/09/2019,17,2,1141.993,1173.562,22.6,2400.031,995.23,38.32,45.7,7.38,162.767,995.23,21.958,2359.91
17/09/2019,17/09/2019,18,1,1197.175,1212.479,22.6,2400.031,1064.807,44.63,45.7,1.07,131.1185,1064.807,24.475,2440.801
17/09/2019,17/09/2019,18,2,1231.666,1232.868,22.6,2400.031,1083.193,60,40.67,-19.33,104.0645,1083.193,22.613,2419.741
17/09/2019,17/09/2019,19,1,1218.031,1199.005,22.6,2400.031,1059.118,40.92,38.03,-2.89,97.4545,1059.118,17.116,2347.377
17/09/2019,17/09/2019,19,2,1181.973,1164.285,22.6,2400.031,1041.784,44.67,40.26,-4.41,75.797,1041.784,17.198,2269.558
17/09/2019,17/09/2019,20,1,1149.485,1128.722,22.6,2400.031,1004.942,44.81,38,-6.81,79.586,1004.942,16.859,2202.774
17/09/2019,17/09/2019,20,2,1114.484,1095.53,22.6,2400.031,961.118,44.71,36.44,-8.27,86.124,961.118,16.766,2128.016
17/09/2019,17/09/2019,21,1,1076.328,1068.92,22.6,2400.031,935.913,49.69,36.48,-13.21,90.1775,935.913,17.203,2086.587
17/09/2019,17/09/2019,21,2,1030.731,1025.457,22.6,2400.031,883.84,44.73,35.75,-8.98,87.6995,883.84,12.036,1967.151
17/09/2019,17/09/2019,22,1,984.51,982.889,22.6,2403.531,782.546,44,43.72,-0.28,163.183,782.546,9.084,1909.626
17/09/2019,17/09/2019,22,2,941.837,947.187,22.6,2407.031,753.436,43.88,27.69,-16.19,155.337,753.436,14.237,1846.02
17/09/2019,17/09/2019,23,1,907.141,909.006,22.6,2414.031,729.793,39.66,27.69,-11.97,148.457,729.793,10.571,1777.642
17/09/2019,17/09/2019,23,2,882.539,883.694,22.6,2421.031,704.549,31.08,27.69,-3.39,117.233,704.549,40.988,1725.54
17/09/2019,18/09/2019,0,1,863.554,866.305,22.6,2424.531,666.005,27.61,30.65,3.04,158.0265,666.005,26.241,1700.545
17/09/2019,18/09/2019,0,2,848.791,856.849,22.6,2428.031,643.053,27.61,30.65,3.04,174.9825,643.053,26.778,1689.627
17/09/2019,18/09/2019,1,1,837.406,847.344,22.6,2431.531,648.973,26.84,30.89,4.05,158.8305,648.973,29.196,1673.999
17/09/2019,18/09/2019,1,2,830.118,841.679,22.6,2435.031,650.832,26.84,30.89,4.05,150.807,650.832,29.196,1661.67
17/09/2019,18/09/2019,2,1,825.871,838.779,22.6,2435.031,647.86,26.84,30.89,4.05,151.6745,647.86,29.196,1657.461
17/09/2019,18/09/2019,2,2,824.704,841.416,22.6,2435.031,646.293,26.84,30.89,4.05,160.5235,646.293,29.196,1672.025
17/09/2019,18/09/2019,3,1,824.811,837.183,22.6,2435.031,638.792,27.61,30.89,3.28,165.5235,638.792,26.778,1662.187
17/09/2019,18/09/2019,3,2,826.15,846.368,22.6,2435.031,642.598,26.84,30.89,4.05,163.7725,642.598,29.196,1671.133
17/09/2019,18/09/2019,4,1,833.133,855.724,22.6,2435.031,660.104,27.35,38.66,11.31,161.1075,660.104,29.196,1700.815
17/09/2019,18/09/2019,4,2,850.751,875.234,22.6,2435.031,681.696,31.59,42.68,11.09,159.095,681.696,35.118,1751.818
17/09/2019,18/09/2019,5,1,885.239,909.284,22.6,2431.531,709.521,43.93,42.88,-1.05,174.914,709.521,26.28,1821.43
17/09/2019,18/09/2019,5,2,934.242,953.256,22.6,2428.031,752.859,44.16,45.7,1.54,154.6285,752.859,56.483,1927.941
17/09/2019,18/09/2019,6,1,994.48,1009.424,22.6,2412.191,818.593,45.28,48.1,2.82,126.689,818.593,66.692,2023.948
17/09/2019,18/09/2019,6,2,1055.992,1046.725,22.6,2405.191,850.818,45.97,47.82,1.85,116.572,850.818,75.17,2085.12
17/09/2019,18/09/2019,7,1,1095.114,1073.287,22.6,2398.191,880.946,46.51,38.97,-7.54,91.579,880.946,76.573,2098.196
17/09/2019,18/09/2019,7,2,1093.596,1042.14,22.6,2394.691,875.649,47.38,37.71,-9.67,49.956,875.649,78.665,2008.54
18/09/2019,18/09/2019,8,1,1058.215,1004.789,21.8,2394.691,870.02,52.68,38,-14.68,45.775,870.02,51.823,1935.236
18/09/2019,18/09/2019,8,2,1016.694,958.461,21.8,2394.691,785.441,44.09,36.07,-8.02,67.5535,785.441,60.754,1827.497
18/09/2019,18/09/2019,9,1,972.918,947.371,21.8,2394.691,723.945,43.82,43.36,-0.46,203.7665,723.945,21.823,1899.069
18/09/2019,18/09/2019,9,2,933.443,960.027,21.8,2394.691,692.605,25.25,42.5,17.25,232.7185,692.605,29.447,1909.541
18/09/2019,18/09/2019,10,1,901.583,969.699,21.8,2394.691,682.28,25.25,42.75,17.5,262.339,682.28,29.447,1948.132
18/09/2019,18/09/2019,10,2,876.741,975.251,21.8,2394.691,665.333,25.25,42.37,17.12,259.2955,665.333,29.447,1908.151
18/09/2019,18/09/2019,11,1,858.331,980.233,21.8,2394.691,675.073,20.92,42.55,21.63,250.9445,675.073,21.467,1894.969
18/09/2019,18/09/2019,11,2,850.321,950.634,21.8,2398.191,661.336,20,41.9,21.9,245.975,661.336,21.467,1857.556
18/09/2019,18/09/2019,12,1,842.168,922.721,21.8,2398.191,644.634,19.82,41.87,22.05,261.873,644.634,20.93,1854.874
18/09/2019,18/09/2019,12,2,831.571,947.286,21.8,2398.191,645.12,19.82,38.66,18.84,267.7695,645.12,21.305,1868.389
18/09/2019,18/09/2019,13,1,831.273,912.091,21.8,2398.191,656.663,20,27.04,7.04,191.4765,656.663,21.467,1739.213
18/09/2019,18/09/2019,13,2,836.169,904.42,21.8,2398.191,672.969,20,28.38,8.38,218.3245,672.969,21.467,1825.521
18/09/2019,18/09/2019,14,1,849.572,954.057,21.8,2398.191,700.33,19.82,30.66,10.84,239.7575,700.33,21.246,1922.667
18/09/2019,18/09/2019,14,2,871.042,1032.524,21.8,2398.191,734.557,19.82,41.82,22,295.123,734.557,20.861,2101.082
18/09/2019,18/09/2019,15,1,902.28,1059.325,21.8,2398.191,766.797,28.66,42.28,13.62,275.756,766.797,27.305,2139.716
18/09/2019,18/09/2019,15,2,942.276,1078.37,21.8,2398.191,777.647,41.8,42.44,0.64,262.3065,777.647,34.814,2149.535
18/09/2019,18/09/2019,16,1,990.394,1078.37,21.8,2400.031,822.217,43.05,44.99,1.94,258.748,822.217,33.433,2228.796
18/09/2019,18/09/2019,16,2,1041.729,1145.077,21.8,2400.031,885.811,43.32,45.55,2.23,228.9405,885.811,35.289,2300.081
18/09/2019,18/09/2019,17,1,1095.121,1183.463,21.8,2409.631,951.301,34.73,46.22,11.49,227.5045,951.301,31.215,2420.041
18/09/2019,18/09/2019,17,2,1154.641,1233.879,21.8,2409.631,1014.405,36.19,74.5,38.31,190.4545,1014.405,42.215,2494.149
18/09/2019,18/09/2019,18,1,1215.036,1273.08,21.8,2409.631,1069.3,37.12,80.36,43.24,165.702,1069.3,45.615,2561.234
18/09/2019,18/09/2019,18,2,1253.194,1281.481,21.8,2409.631,1082.465,37.77,66.28,28.51,132.1105,1082.465,49.615,2528.381
18/09/2019,18/09/2019,19,1,1243.665,1247.445,21.8,2409.631,1060.66,36.98,50.97,13.99,116.999,1060.66,51.615,2458.548
18/09/2019,18/09/2019,19,2,1211.422,1219.165,21.8,2409.631,1047.826,48.59,38.37,-10.22,130.672,1047.826,17.33,2391.656
18/09/2019,18/09/2019,20,1,1180.572,1183.907,21.8,2409.631,1018.217,37.34,39.18,1.84,124.415,1018.217,18.115,2321.494
18/09/2019,18/09/2019,20,2,1145.037,1146.502,21.8,2409.631,973.72,37.27,38.55,1.28,128.417,973.72,22.215,2248.704
18/09/2019,18/09/2019,21,1,1103.858,1119.9,21.8,2409.631,947.94,44.18,35.76,-8.42,127.1805,947.94,17.168,2184.577
18/09/2019,18/09/2019,21,2,1053.048,1075.641,21.8,2409.631,902.555,43.58,35.39,-8.19,126.5105,902.555,12.075,2082.281
18/09/2019,18/09/2019,22,1,1003.044,1021.836,21.8,2413.131,800.033,42.9,42.59,-0.31,167.4995,800.033,21.084,1977.233
18/09/2019,18/09/2019,22,2,958.308,976.163,21.8,2416.631,793.312,30.47,30.89,0.42,102.557,793.312,51.263,1894.264
18/09/2019,18/09/2019,23,1,921.559,941.408,21.8,2423.631,765.889,27.61,27.67,0.06,110.4195,765.889,42.615,1837.847
18/09/2019,18/09/2019,23,2,895.895,909.899,21.8,2430.631,740.614,20.88,27.06,6.18,110.4575,740.614,33.287,1768.717
18/09/2019,19/09/2019,0,1,877.912,883.087,21.8,2434.131,702.645,20.88,27.02,6.14,126.1205,702.645,35.387,1728.305
18/09/2019,19/09/2019,0,2,865.243,866.061,21.8,2437.631,678.441,20.88,26.98,6.1,133.7805,678.441,38.287,1701.017
18/09/2019,19/09/2019,1,1,854.985,857.158,21.8,2390.082,682.758,20.88,20.1,-0.78,132.179,682.758,39.487,1708.848
18/09/2019,19/09/2019,1,2,848.145,853.321,21.8,2393.582,685.114,19.82,-5.21,-25.03,119.618,685.114,39.591,1688.646
18/09/2019,19/09/2019,2,1,843.377,851.178,21.8,2393.582,685.339,19.82,-5.21,-25.03,120.1225,685.339,39.397,1689.717
18/09/2019,19/09/2019,2,2,842.534,845.162,21.8,2393.582,685.361,20.88,-5.21,-26.09,121.68,685.361,38.387,1690.856
18/09/2019,19/09/2019,3,1,843.962,852.427,21.8,2393.582,676.425,20.88,20.1,-0.78,136.003,676.425,35.687,1696.23
18/09/2019,19/09/2019,3,2,845.506,858.405,21.8,2393.582,682.374,20.88,20.1,-0.78,138.8295,682.374,36.487,1715.381
18/09/2019,19/09/2019,4,1,851.884,869.795,21.8,2393.582,701.741,20.88,27.67,6.79,138.03,701.741,35.187,1749.916
18/09/2019,19/09/2019,4,2,870.319,889.303,21.8,2393.582,719.9,26.78,27.06,0.28,141.79,719.9,41.065,1805.51
18/09/2019,19/09/2019,5,1,907.845,926.278,21.8,2378.393,744.224,28.68,30.89,2.21,142.301,744.224,61.423,1895.896
18/09/2019,19/09/2019,5,2,959.439,975.682,21.8,2374.893,787.289,33.87,41.52,7.65,124.757,787.289,68.645,1961.382
18/09/2019,19/09/2019,6,1,1024.418,1046.404,21.8,2364.393,830.299,42.99,43.59,0.6,158.279,830.299,76.797,2130.75
18/09/2019,19/09/2019,6,2,1094.792,1102.271,21.8,2357.393,881.395,43.81,44.28,0.47,151.9555,881.395,78.211,2223.123
18/09/2019,19/09/2019,7,1,1146.376,1148.612,21.8,2350.393,932.988,44.37,45.11,0.74,132.802,932.988,78.703,2288.986
18/09/2019,19/09/2019,7,2,1154.161,1137.971,21.8,2346.893,939.772,43.88,36.98,-6.9,82.6605,939.772,80.295,2205.455
