,,,,,,,,MWh,$,$,,,MWh,MWh,MW
4/03/2019,4/03/2019,11,1,1084.595,1038.534,39.5,2561.177,814.255,36.88,50.2,13.32,221.1845,814.255,23.005,2116.889
4/03/2019,4/03/2019,11,2,1129.631,1110.581,39.5,2564.677,860.612,36.88,90.45,53.57,249.5885,860.612,23.005,2266.411
4/03/2019,4/03/2019,12,1,1178.52,1153.834,39.5,2564.677,944.436,72.5,169.71,97.21,204.0605,944.436,11.282,2319.557
4/03/2019,4/03/2019,12,2,1225.351,1189.842,39.5,2564.677,1000.6,91.41,183.66,92.25,186.491,1000.6,11.272,2396.726
4/03/2019,4/03/2019,13,1,1270.004,1246.113,39.5,2564.677,1031.024,87.57,185.14,97.57,209.043,1031.024,11.312,2502.758
4/03/2019,4/03/2019,13,2,1318.396,1297.736,39.5,2564.677,1046.921,125.38,121.54,-3.84,246.714,1046.921,11.482,2610.234
4/03/2019,4/03/2019,14,1,1363.791,1358.21,39.5,2564.677,1061.529,79.6,111,31.4,282.535,1061.529,10.462,2709.052
4/03/2019,4/03/2019,14,2,1407.531,1425.817,39.5,2564.677,1125.681,114.95,62.88,-52.07,286.237,1125.681,10.451,2844.738
4/03/2019,4/03/2019,15,1,1455.287,1453.078,39.5,2564.677,1190.877,137.72,82.75,-54.97,248.424,1190.877,10.301,2899.204
4/03/2019,4/03/2019,15,2,1505.174,1492.504,39.5,2564.677,1229.449,100,62.88,-37.12,217.7735,1229.449,49.409,2993.263
4/03/2019,4/03/2019,16,1,1557.818,1550.502,39.5,2561.177,1291.093,104.17,69.88,-34.29,162.212,1291.093,87.503,3081.616
4/03/2019,4/03/2019,16,2,1609.684,1582.246,39.5,2561.177,1351.001,101.77,69.88,-31.89,157.6835,1351.001,59.503,3136.375
4/03/2019,4/03/2019,17,1,1643.613,1600.278,39.5,2561.177,1371.36,140.28,69.88,-70.4,204.706,1371.36,8.644,3169.42
4/03/2019,4/03/2019,17,2,1658.086,1616.266,39.5,2561.177,1401.069,110.15,69.88,-40.27,176.391,1401.069,8.924,3172.768
4/03/2019,4/03/2019,18,1,1658.345,1606.404,39.5,2561.177,1427.412,110.15,69.88,-40.27,143.4635,1427.412,9.193,3160.137
4/03/2019,4/03/2019,18,2,1645.464,1600.401,39.5,2561.177,1408.406,110.15,69.88,-40.27,147.1,1408.406,9.083,3129.178
4/03/2019,4/03/2019,19,1,1635.714,1599.865,39.5,2561.177,1372.893,105.78,69.88,-35.9,192.647,1372.893,4.994,3141.068
4/03/2019,4/03/2019,19,2,1613.547,1580.149,39.5,2561.177,1329.743,105.49,63.95,-41.54,205.443,1329.743,4.994,3080.36
4/03/2019,4/03/2019,20,1,1567.252,1543.094,39.5,2561.177,1282.471,104.15,64.59,-39.56,212.628,1282.471,4.994,3000.186
4/03/2019,4/03/2019,20,2,1510.634,1480.915,39.5,2561.177,1235.438,102.7,55.42,-47.28,191.985,1235.438,4.994,2864.834
4/03/2019,4/03/2019,21,1,1445.95,1416.858,39.5,2561.177,1198.681,98.86,65.08,-33.78,137.083,1198.681,43.422,2758.372
4/03/2019,4/03/2019,21,2,1375.535,1353.042,39.5,2561.177,1143.299,110.15,63.32,-46.83,146.8765,1143.299,12.144,2604.639
4/03/2019,4/03/2019,22,1,1303.399,1270.621,39.5,2564.677,1056.247,110.15,48.43,-61.72,144.79,1056.247,12.145,2426.364
4/03/2019,4/03/2019,22,2,1232.044,1186.359,39.5,2568.177,994.88,72.5,41.17,-31.33,130.778,994.88,11.614,2274.544
4/03/2019,4/03/2019,23,1,1172.823,1112.456,39.5,2575.177,941.852,45.06,33.07,-11.99,116.78,941.852,11.742,2140.748
4/03/2019,4/03/2019,23,2,1120.257,1060.867,39.5,2582.177,902.462,41.5,33.69,-7.81,118.2895,902.462,11.085,2063.673
4/03/2019,5/03/2019,0,1,1071.398,1027.604,39.5,2592.055,867.999,35.24,32.9,-2.34,121.2025,867.999,6.14,1990.683
4/03/2019,5/03/2019,0,2,1024.965,998.973,39.5,2595.555,847.846,35.24,32.69,-2.55,124.9315,847.846,5.58,1956.715
4/03/2019,5/03/2019,1,1,990.446,969.145,39.5,2599.055,830.228,35.24,27.06,-8.18,116.541,830.228,5.53,1904.598
4/03/2019,5/03/2019,1,2,965.271,950.22,39.5,2602.555,813.067,31.6,26.98,-4.62,105.5425,813.067,17.881,1872.981
4/03/2019,5/03/2019,2,1,948.548,931.39,39.5,2602.555,760.269,22.89,27.02,4.13,114.905,760.269,41.822,1833.992
4/03/2019,5/03/2019,2,2,934.236,920.834,39.5,2602.555,710.43,22.5,27.04,4.54,150.297,710.43,43.114,1807.682
4/03/2019,5/03/2019,3,1,920.398,917.015,39.5,2602.555,732.869,22.5,27.02,4.52,131.259,732.869,43.864,1815.984
4/03/2019,5/03/2019,3,2,908.627,909.148,39.5,2602.555,768.536,25.16,26.98,1.82,99.0165,768.536,27.27,1789.645
4/03/2019,5/03/2019,4,1,902.502,904.759,39.5,2602.555,774.158,25.16,25.05,-0.11,90.381,774.158,27.81,1784.698
4/03/2019,5/03/2019,4,2,906.754,909.43,39.5,2602.555,772.804,25.16,26.98,1.82,111.7995,772.804,28.43,1826.067
4/03/2019,5/03/2019,5,1,926.461,932.241,39.5,2599.055,777.758,30.88,27.02,-3.86,129.679,777.758,27.682,1870.238
4/03/2019,5/03/2019,5,2,956.506,965.962,39.5,2595.555,800.7,31.03,31.94,0.91,142.6665,800.7,24.282,1935.297
4/03/2019,5/03/2019,6,1,993.169,1011.637,39.5,2585.055,846.005,33.88,32.32,-1.56,148.652,846.005,23.106,2035.526
4/03/2019,5/03/2019,6,2,1037.031,1045.114,39.5,2578.055,870.548,35.24,32.4,-2.84,152.9315,870.548,26.87,2100.699
4/03/2019,5/03/2019,7,1,1080.231,1077.386,39.5,2571.055,882.076,35.24,32.4,-2.84,161.721,882.076,27.631,2142.856
4/03/2019,5/03/2019,7,2,1103.933,1069.021,39.5,2567.555,876.259,35.24,32.58,-2.66,141.8875,876.259,29.641,2095.575
5/03/2019,5/03/2019,8,1,1073.141,1058.037,30.4,2567.555,916.423,31.58,32.46,0.88,71.9715,916.423,47.663,2072.115
5/03/2019,5/03/2019,8,2,1083.993,1037.111,30.4,2664.055,894.894,31.19,23.43,-7.76,83.5835,894.894,39.933,2036.821
5/03/2019,5/03/2019,9,1,1095.759,1023.413,30.4,2664.055,876.909,31.22,25.05,-6.17,100.877,876.909,29.033,2013.638
5/03/2019,5/03/2019,9,2,1095.968,1002.851,30.4,2664.055,853.664,31.1,23.36,-7.74,107.309,853.664,34.102,1990.15
5/03/2019,5/03/2019,10,1,1099.459,981.343,30.4,2664.055,805.358,27.7,23.36,-4.34,125.9955,805.358,41.255,1945.217
5/03/2019,5/03/2019,10,2,1108.786,969.763,30.4,2664.055,772.79,25,27.84,2.84,175.6785,772.79,17.886,1932.709
5/03/2019,5/03/2019,11,1,1123.723,964.051,30.4,2664.055,784.049,26.99,24.15,-2.84,135.417,784.049,24.94,1888.812
5/03/2019,5/03/2019,11,2,1151.651,966.584,30.4,2667.555,797.371,27.23,26.98,-0.25,119.9085,797.371,42.836,1920.231
5/03/2019,5/03/2019,12,1,1182.243,973.836,30.4,2667.555,804.681,27.7,27.02,-0.68,104.673,804.681,54.905,1928.518
5/03/2019,5/03/2019,12,2,1210.766,989.567,30.4,2667.555,823.779,31.35,28.61,-2.74,98.1055,823.779,70.088,1983.945
5/03/2019,5/03/2019,13,1,1245.601,1020.801,30.4,2667.555,854.855,31.05,28.61,-2.44,119.314,854.855,52.207,2052.752
5/03/2019,5/03/2019,13,2,1280.511,1061.13,30.4,2667.555,892.209,31.05,31.77,0.72,127.3035,892.209,52.207,2143.439
5/03/2019,5/03/2019,14,1,1318.953,1104.918,30.4,2667.555,930.715,31.49,24.15,-7.34,112.7075,930.715,53.267,2193.379
5/03/2019,5/03/2019,14,2,1357.389,1134.047,30.4,2667.555,1006.242,33.04,28.61,-4.43,81.773,1006.242,53.267,2282.564
5/03/2019,5/03/2019,15,1,1392.732,1183.616,30.4,2667.555,1105.621,39.74,32.58,-7.16,40.596,1105.621,53.267,2398.968
5/03/2019,5/03/2019,15,2,1437.641,1227.386,30.4,2667.555,1159.31,51.49,48.43,-3.06,20.3685,1159.31,54.326,2468.009
5/03/2019,5/03/2019,16,1,1478.708,1269.173,30.4,2664.055,1203.051,39.55,82,42.45,18.5865,1203.051,54.326,2551.927
5/03/2019,5/03/2019,16,2,1509.614,1303.276,30.4,2664.055,1284.519,67.12,74.9,7.78,-49.068,1284.519,55.886,2582.674
5/03/2019,5/03/2019,17,1,1527.608,1308.288,30.4,2664.055,1376.426,104.78,79.32,-25.46,-125.343,1376.426,61.233,2624.632
5/03/2019,5/03/2019,17,2,1532.304,1318.361,30.4,2664.055,1430.147,105.37,79.42,-25.95,-188.709,1430.147,61.784,2606.444
5/03/2019,5/03/2019,18,1,1521.467,1307.179,30.4,2664.055,1414.772,105,39.76,-65.24,-176.5745,1414.772,57.794,2591.983
5/03/2019,5/03/2019,18,2,1511.615,1306.452,30.4,2664.055,1390.831,103.1,77.93,-25.17,-177.3975,1390.831,70.394,2567.655
5/03/2019,5/03/2019,19,1,1513.097,1304.575,30.4,2664.055,1368.457,100.18,45.54,-54.64,-167.765,1368.457,85.834,2573.052
5/03/2019,5/03/2019,19,2,1482.392,1280.058,30.4,2664.055,1330.383,72.5,39.56,-32.94,-168.4075,1330.383,91.487,2506.925
5/03/2019,5/03/2019,20,1,1426.799,1237.341,30.4,2664.055,1284.679,54.88,32.99,-21.89,-178.988,1284.679,99.907,2411.196
5/03/2019,5/03/2019,20,2,1363.722,1186.735,30.4,2664.055,1233.873,63.67,31.94,-31.73,-178.6665,1233.873,105.107,2320.627
5/03/2019,5/03/2019,21,1,1299.643,1146.706,30.4,2664.055,1173.699,54.59,33.62,-20.97,-129.511,1173.699,67.36,2223.096
5/03/2019,5/03/2019,21,2,1228.599,1089.261,30.4,2664.055,1101.555,38.62,32.82,-5.8,-99.232,1101.555,49.699,2104.044
5/03/2019,5/03/2019,22,1,1158.281,1035.568,30.4,2667.555,1001.299,32.09,32.67,0.58,-42.8715,1001.299,42.399,2001.653
5/03/2019,5/03/2019,22,2,1096.331,989.424,30.4,2671.055,927.722,33.04,32.31,-0.73,-15.714,927.722,42.929,1909.874
5/03/2019,5/03/2019,23,1,1039.942,948.96,30.4,2678.055,863.753,27.47,24.15,-3.32,-13.2805,863.753,73.18,1847.305
5/03/2019,5/03/2019,23,2,994.472,915.591,30.4,2685.055,818.932,26.99,22.04,-4.95,17.9495,818.932,58.77,1791.303
5/03/2019,6/03/2019,0,1,955.937,887.363,30.4,2688.555,790.904,21.62,24.15,2.53,-1.3285,790.904,77.776,1734.703
5/03/2019,6/03/2019,0,2,923.332,861.413,30.4,2692.055,781.698,21.62,-5.09,-26.71,-1.1,781.698,69.119,1699.434
5/03/2019,6/03/2019,1,1,900.626,845.968,30.4,2695.555,772.905,21.62,-5.15,-26.77,-5.552,772.905,61.851,1658.408
5/03/2019,6/03/2019,1,2,884.756,826.306,30.4,2699.055,749.852,21.62,-9.94,-31.56,17.136,749.852,44.143,1622.262
5/03/2019,6/03/2019,2,1,875.02,822.93,30.4,2699.055,697.01,21.62,-5.21,-26.83,76.4715,697.01,43.423,1633.809
5/03/2019,6/03/2019,2,2,868.716,819.994,30.4,2699.055,637.301,18.06,19.66,1.6,143.344,637.301,31.401,1624.092
5/03/2019,6/03/2019,3,1,864.155,818.098,30.4,2699.055,660.516,18.06,-9.94,-28,115.173,660.516,31.061,1613.5
5/03/2019,6/03/2019,3,2,861.99,817.358,30.4,2699.055,689.774,18.06,-5.21,-23.27,73.624,689.774,50.089,1626.974
5/03/2019,6/03/2019,4,1,863.568,823.065,30.4,2699.055,713.611,21.62,-5.21,-26.83,61.0535,713.611,43.953,1637.235
5/03/2019,6/03/2019,4,2,872.901,833.451,30.4,2699.055,727.887,21.62,26.69,5.07,65.5075,727.887,44.383,1675.555
5/03/2019,6/03/2019,5,1,898.14,866.443,30.4,2695.555,750.056,21.62,27.02,5.4,77.259,750.056,45.583,1745.796
5/03/2019,6/03/2019,5,2,935.478,900.3,30.4,2692.055,774.061,21.62,27.58,5.96,74.1275,774.061,66.725,1829.827
5/03/2019,6/03/2019,6,1,975.476,957.337,30.4,2681.555,819.567,33.04,27.02,-6.02,94.8575,819.567,45.773,1920.395
5/03/2019,6/03/2019,6,2,1017.082,990.118,30.4,2674.555,852.227,33.04,31.56,-1.48,94.9245,852.227,44.713,1983.729
5/03/2019,6/03/2019,7,1,1058.64,1028.23,30.4,2667.555,870.557,33.04,35.24,2.2,97.5065,870.557,47.342,2030.811
5/03/2019,6/03/2019,7,2,1083.482,1037.899,30.4,2664.055,864.699,30.81,38.95,8.14,112.9445,864.699,53.267,2061.821
6/03/2019,6/03/2019,8,1,1017.343,1050.862,30.6,2571.84,881.757,30.92,38.99,8.07,85.9675,881.757,53.587,2042.623
6/03/2019,6/03/2019,8,2,999.243,1038.109,30.6,2571.84,854.141,31.07,38.93,7.86,123.514,854.141,53.057,2061.424
6/03/2019,6/03/2019,9,1,982.815,1049.171,30.6,2571.84,824.771,31.12,38.92,7.8,153.062,824.771,53.057,2061.78
6/03/2019,6/03/2019,9,2,965.403,1039.065,30.6,2571.84,787.933,27.7,38.92,11.22,186.19,787.933,59.146,2066.538
6/03/2019,6/03/2019,10,1,949.258,1022.565,30.6,2571.84,737.652,21.9,39.52,17.62,240.7415,737.652,17.882,1992.551
6/03/2019,6/03/2019,10,2,938.743,979.01,30.6,2571.84,712.564,21.9,39.52,17.62,224.771,712.564,17.882,1910.434
6/03/2019,6/03/2019,11,1,936.294,972.331,30.6,2571.84,723.218,26.75,39.6,12.85,199.9865,723.218,23.836,1894.081
6/03/2019,6/03/2019,11,2,943.176,927.899,30.6,2575.34,737.521,26.99,39.01,12.02,117.968,737.521,34.523,1780.024
6/03/2019,6/03/2019,12,1,951.935,891.363,30.6,2575.34,735.138,28.9,39.09,10.19,116.3055,735.138,51.095,1805.077
6/03/2019,6/03/2019,12,2,959.701,920.067,30.6,2575.34,733.601,30,39,9,104.67,733.601,54.128,1784.798
6/03/2019,6/03/2019,13,1,976.539,919.198,30.6,2575.34,749.881,30,39.47,9.47,137.3175,749.881,54.128,1882.653
6/03/2019,6/03/2019,13,2,996.965,1006.183,30.6,2575.34,780.275,30,40.09,10.09,210.011,780.275,54.128,2088.828
6/03/2019,6/03/2019,14,1,1022.778,1072.161,30.6,2575.34,810.207,31.37,69.7,38.33,210.3445,810.207,55.187,2151.477
6/03/2019,6/03/2019,14,2,1049.128,1113.543,30.6,2575.34,849.123,31.81,69.64,37.83,219.348,849.123,55.187,2247.316
6/03/2019,6/03/2019,15,1,1080.601,1165.026,30.6,2575.34,890.688,31.1,47.1,16,220.7795,890.688,55.187,2333.309
6/03/2019,6/03/2019,15,2,1122.623,1185.629,30.6,2575.34,911.174,31.1,68.03,36.93,224.817,911.174,56.247,2384.476
6/03/2019,6/03/2019,16,1,1164.315,1214.576,30.6,2571.84,944.653,31.48,98.65,67.17,212.424,944.653,56.247,2426.648
6/03/2019,6/03/2019,16,2,1201.116,1229.73,30.6,2571.84,1014.022,37.01,80.89,43.88,155.464,1014.022,56.247,2451.466
6/03/2019,6/03/2019,17,1,1228.866,1228.854,30.6,2571.84,1082.557,74.79,58.33,-16.46,85.7075,1082.557,62.315,2461.159
6/03/2019,6/03/2019,17,2,1244.702,1231.294,30.6,2571.84,1114.039,71.75,67.72,-4.03,43.896,1114.039,58.572,2433.014
6/03/2019,6/03/2019,18,1,1245.365,1232.71,30.6,2571.84,1097.519,72.32,68.08,-4.24,70.2315,1097.519,55.187,2445.875
6/03/2019,6/03/2019,18,2,1250.144,1253.409,30.6,2571.84,1092.845,69.89,76.94,7.05,110.9575,1092.845,55.187,2517.979
6/03/2019,6/03/2019,19,1,1260.962,1259.175,30.6,2571.84,1089.126,71.1,56.19,-14.91,99.4955,1089.126,54.128,2485.499
6/03/2019,6/03/2019,19,2,1242.642,1239.269,30.6,2571.84,1059.274,72.62,60.59,-12.03,99.207,1059.274,58.142,2433.246
6/03/2019,6/03/2019,20,1,1207.672,1207.918,30.6,2571.84,1038.584,69.82,85.37,15.55,89.158,1038.584,54.128,2363.74
6/03/2019,6/03/2019,20,2,1164.968,1171.516,30.6,2571.84,1028.19,70.13,45.54,-24.59,59.1795,1028.19,54.128,2282.995
6/03/2019,6/03/2019,21,1,1120.716,1139.14,30.6,2571.84,1011.276,62.47,37.66,-24.81,53.655,1011.276,47.383,2224.628
6/03/2019,6/03/2019,21,2,1071.022,1089.192,30.6,2571.84,981.458,33.28,32.18,-1.1,31.4755,981.458,44.32,2114.507
6/03/2019,6/03/2019,22,1,1021.521,1038.439,30.6,2575.34,916.887,32.58,32.57,-0.01,53.414,916.887,44.32,2029.242
6/03/2019,6/03/2019,22,2,976.675,997.497,30.6,2578.84,871.901,32.05,32.57,0.52,49.3845,871.901,44.849,1932.269
6/03/2019,6/03/2019,23,1,938.405,952.544,30.6,2585.84,830.823,31.84,32.57,0.73,53.1735,830.823,45.379,1858.751
6/03/2019,6/03/2019,23,2,910.222,922.316,30.6,2592.84,803.904,31.26,25.05,-6.21,10.171,803.904,83.96,1796.07
6/03/2019,7/03/2019,0,1,888.547,888.855,30.6,2596.34,783.25,30.91,24.15,-6.76,7.512,783.25,81.19,1743.904
6/03/2019,7/03/2019,0,2,871.219,871.16,30.6,2599.84,772.477,30.88,24.15,-6.73,15.9325,772.477,75.12,1727.059
6/03/2019,7/03/2019,1,1,858.735,864.798,30.6,2603.34,767.036,30.88,25.05,-5.83,16.967,767.036,67.52,1703.046
6/03/2019,7/03/2019,1,2,849.795,851.458,30.6,2606.84,766.272,30.88,23.36,-7.52,9.053,766.272,64.85,1680.35
6/03/2019,7/03/2019,2,1,841.547,846.922,30.6,2606.84,731.482,30.81,24.38,-6.43,39.1105,731.482,65.379,1671.943
6/03/2019,7/03/2019,2,2,836.49,843.636,30.6,2606.84,682.765,26.99,38.78,11.79,121.9715,682.765,28.036,1665.545
6/03/2019,7/03/2019,3,1,832.691,844.912,30.6,2606.84,696.289,27.47,38.9,11.43,96.52,696.289,42.532,1670.682
6/03/2019,7/03/2019,3,2,830.715,842.048,30.6,2606.84,724.97,30.88,38.87,7.99,43.202,724.97,65.379,1667.102
6/03/2019,7/03/2019,4,1,833.252,848.482,30.6,2606.84,730.957,30.83,38.85,8.02,44.27,730.957,65.379,1681.212
6/03/2019,7/03/2019,4,2,845.834,851.597,30.6,2606.84,738.318,31.05,39.36,8.31,44.6625,738.318,65.379,1696.719
6/03/2019,7/03/2019,5,1,874.434,882.162,30.6,2603.34,756.214,31.13,44.19,13.06,67.5215,756.214,65.379,1778.229
6/03/2019,7/03/2019,5,2,913.693,925.592,30.6,2599.84,791.578,31.4,72.65,41.25,101.9895,791.578,47.498,1882.131
6/03/2019,7/03/2019,6,1,957.006,988.624,30.6,2589.34,843.998,31.96,47.28,15.32,105.742,843.998,47.498,1994.476
6/03/2019,7/03/2019,6,2,1001.273,1039.124,30.6,2582.34,875.515,33.48,49.41,15.93,120.3655,875.515,46.439,2084.639
6/03/2019,7/03/2019,7,1,1038.689,1086.989,30.6,2575.34,894.06,37.83,84.69,46.86,144.825,894.06,49.068,2175.906
6/03/2019,7/03/2019,7,2,1057.741,1117.367,30.6,2571.84,884.621,40.01,89.47,49.46,180.642,884.621,55.187,2240.9
