,,,,,,,,MWh,$,$,,,MWh,MWh,MW
14/01/2019,14/01/2019,10,2,977.635,908.085,28.8,2765.878,719.102,39.46,24.67,-14.79,145.351,719.102,36.025,1800.956
14/01/2019,14/01/2019,11,1,978.309,909.395,28.8,2765.878,734.22,39.46,24.67,-14.79,127.29,734.22,42.276,1807.572
14/01/2019,14/01/2019,11,2,987.498,910.263,28.8,2769.378,749.998,39.46,24.65,-14.81,129.142,749.998,26.718,1811.716
14/01/2019,14/01/2019,12,1,998.715,910.41,28.8,2769.378,771.093,39.46,22.51,-16.95,111.7945,771.093,25.171,1816.117
14/01/2019,14/01/2019,12,2,1011.571,923.206,28.8,2769.378,796.024,39.46,24.15,-15.31,116.213,796.024,18.218,1860.91
14/01/2019,14/01/2019,13,1,1032.667,941.154,28.8,2769.378,817.19,39.46,23.29,-16.17,105.973,817.19,14.915,1876.156
14/01/2019,14/01/2019,13,2,1053.853,956.505,28.8,2769.378,853.768,43.52,24.15,-19.37,81.9005,853.768,19.247,1909.831
14/01/2019,14/01/2019,14,1,1078.137,974.275,28.8,2769.378,898.846,44.2,24.67,-19.53,64.992,898.846,19.259,1966.194
14/01/2019,14/01/2019,14,2,1104.553,1006.39,28.8,2769.378,925.981,43.97,34.17,-9.8,72.3955,925.981,18.719,2034.191
14/01/2019,14/01/2019,15,1,1135.318,1043.999,28.8,2769.378,947.44,47,36.23,-10.77,108.395,947.44,7.928,2127.526
14/01/2019,14/01/2019,15,2,1172.334,1070.83,28.8,2769.378,983.435,48.19,35.14,-13.05,84.237,983.435,7.535,2150.414
14/01/2019,14/01/2019,16,1,1208.139,1098.706,28.8,2765.878,1023.787,48.55,35.13,-13.42,72.0415,1023.787,7.477,2206.611
14/01/2019,14/01/2019,16,2,1239.674,1129.636,28.8,2765.878,1043.649,58,37.48,-20.52,90.0365,1043.649,9.229,2285.829
14/01/2019,14/01/2019,17,1,1262.643,1158.568,28.8,2765.878,1048.083,58,38.3,-19.7,92.844,1048.083,18.855,2319.564
14/01/2019,14/01/2019,17,2,1277.612,1178.807,28.8,2765.878,1052.676,58,38.68,-19.32,91.137,1052.676,22.572,2332.77
14/01/2019,14/01/2019,18,1,1276.127,1183.19,28.8,2765.878,1034.304,58,38.04,-19.96,135.6575,1034.304,7.285,2354.493
14/01/2019,14/01/2019,18,2,1261.491,1187.084,28.8,2765.878,1031.819,58,48.19,-9.81,127.6725,1031.819,7.725,2334.433
14/01/2019,14/01/2019,19,1,1245.209,1167.828,28.8,2765.878,1059.151,58,45.54,-12.46,79.4415,1059.151,13.76,2304.705
14/01/2019,14/01/2019,19,2,1238.323,1165.83,28.8,2765.878,1071.394,58,79.44,21.44,69.3725,1071.394,22.608,2326.749
14/01/2019,14/01/2019,20,1,1229.951,1151.675,28.8,2765.878,1051.147,54.5,42.64,-11.86,70.976,1051.147,6.4,2257.046
14/01/2019,14/01/2019,20,2,1190.72,1116.32,28.8,2765.878,1015.648,45.87,43.27,-2.6,58.854,1015.648,12.3,2173.604
14/01/2019,14/01/2019,21,1,1148.719,1084.391,28.8,2765.878,988.465,45.87,38.34,-7.53,59.216,988.465,11,2117.362
14/01/2019,14/01/2019,21,2,1101.771,1045.574,28.8,2765.878,952.954,43.29,36.12,-7.17,41.8465,952.954,22.572,2034.745
14/01/2019,14/01/2019,22,1,1056.553,1004.341,28.8,2769.378,866.152,43.87,33.77,-10.1,90.405,866.152,21.718,1956.55
14/01/2019,14/01/2019,22,2,1016.93,967.032,28.8,2772.878,834.014,42.92,23.29,-19.63,81.7745,834.014,21.188,1873.953
14/01/2019,14/01/2019,23,1,980.545,932.529,28.8,2779.878,794.696,42.88,22.96,-19.92,100.076,794.696,13.174,1815.892
14/01/2019,14/01/2019,23,2,950.956,900.365,28.8,2786.878,761.554,41.06,22.4,-18.66,98.676,761.554,19.812,1760.084
14/01/2019,15/01/2019,0,1,928.212,872.692,28.8,2790.378,740.038,32.88,22.33,-10.55,96.488,740.038,21.217,1715.486
14/01/2019,15/01/2019,0,2,908.383,855.385,28.8,2793.878,716.693,27.78,19.55,-8.23,90.981,716.693,40.047,1695.442
14/01/2019,15/01/2019,1,1,892.875,840.737,28.8,2797.378,726.266,27.78,19.55,-8.23,57.3505,726.266,51.472,1670.177
14/01/2019,15/01/2019,1,2,882.758,852.504,28.8,2800.878,728.844,27.78,24.15,-3.63,83.897,728.844,53.329,1732.14
14/01/2019,15/01/2019,2,1,875.577,867.093,28.8,2800.878,726.339,27.78,24.15,-3.63,87.266,726.339,53.5,1734.21
14/01/2019,15/01/2019,2,2,870.294,871.634,28.8,2800.878,722.647,27.78,24.15,-3.63,95.7905,722.647,53.199,1743.273
14/01/2019,15/01/2019,3,1,866.483,868.16,28.8,2800.878,725.361,27.78,24.15,-3.63,85.801,725.361,53.002,1728.328
14/01/2019,15/01/2019,3,2,864.428,868.088,28.8,2800.878,729.828,27.78,22.64,-5.14,83.906,729.828,53.121,1733.71
14/01/2019,15/01/2019,4,1,866.698,873.627,28.8,2800.878,717.584,31.96,22.58,-9.38,95.822,717.584,51.921,1730.654
14/01/2019,15/01/2019,4,2,875.494,873.894,28.8,2800.878,723.43,32.88,24.15,-8.73,128.6065,723.43,23.715,1751.503
14/01/2019,15/01/2019,5,1,888.044,883.824,28.8,2797.378,729.59,33.54,22.89,-10.65,127.16,729.59,22.324,1758.148
14/01/2019,15/01/2019,5,2,903.494,892.278,28.8,2793.878,734.921,35,24.58,-10.42,130.719,734.921,23.005,1777.29
14/01/2019,15/01/2019,6,1,936.383,933.817,28.8,2783.378,763.331,42.88,34.18,-8.7,162.3245,763.331,23.005,1897.321
14/01/2019,15/01/2019,6,2,974.403,959,28.8,2776.378,785.107,42.88,34.97,-7.91,138.8635,785.107,26.739,1901.419
14/01/2019,15/01/2019,7,1,1002.095,969.703,28.8,2769.378,778.572,43.59,34.3,-9.29,143.1575,778.572,21.152,1885.763
14/01/2019,15/01/2019,7,2,1018.548,952.835,28.8,2765.878,743.724,42.88,34.18,-8.7,169.265,743.724,18.5,1862.978
15/01/2019,15/01/2019,8,1,958.316,949.947,29.1,2765.878,786.008,41.93,41.05,-0.88,135.958,786.008,12.965,1869.862
15/01/2019,15/01/2019,8,2,961.515,930.246,29.1,2765.878,757.776,39.46,41.12,1.66,135.1345,757.776,17.881,1821.583
15/01/2019,15/01/2019,9,1,952.211,912.783,29.1,2765.878,728.046,39.46,41.09,1.63,151.068,728.046,23.005,1804.238
15/01/2019,15/01/2019,9,2,942.247,898.449,29.1,2765.878,698.078,35.66,42.38,6.72,147.7245,698.078,47.955,1787.515
15/01/2019,15/01/2019,10,1,934.926,890.578,29.1,2765.878,695.409,35.66,40.81,5.15,116.873,695.409,68.406,1761.376
15/01/2019,15/01/2019,10,2,932.18,874.185,29.1,2765.878,703.741,35.66,33.23,-2.43,67.2415,703.741,81.392,1704.749
15/01/2019,15/01/2019,11,1,940.813,856.707,29.1,2765.878,706.312,35.66,33.52,-2.14,58.0925,706.312,81.392,1691.593
15/01/2019,15/01/2019,11,2,955.155,864.24,29.1,2769.378,720.563,35.66,33.91,-1.75,57.1995,720.563,81.392,1718.309
15/01/2019,15/01/2019,12,1,973.603,866.114,29.1,2769.378,717.875,39.46,24.65,-14.81,105.1565,717.875,36.772,1719.607
15/01/2019,15/01/2019,12,2,996.358,877.786,29.1,2769.378,749.891,39.46,22.4,-17.06,105.6085,749.891,23.005,1757.009
15/01/2019,15/01/2019,13,1,1019.927,888.907,29.1,2769.378,786.585,42.35,22.4,-19.95,92.6025,786.585,8.296,1774.967
15/01/2019,15/01/2019,13,2,1044.024,905.091,29.1,2769.378,837.536,42.39,22.32,-20.07,48.224,837.536,20.834,1813.188
15/01/2019,15/01/2019,14,1,1073.363,925.925,29.1,2769.378,881.854,44.83,22.25,-22.58,21.809,881.854,19.28,1845.886
15/01/2019,15/01/2019,14,2,1104.882,946.578,29.1,2769.378,909.029,45.06,22.33,-22.73,19.6825,909.029,15.69,1888.803
15/01/2019,15/01/2019,15,1,1138.302,969.398,29.1,2769.378,942.714,47.13,24.65,-22.48,24.1145,942.714,7.951,1949.559
15/01/2019,15/01/2019,15,2,1172.395,999.696,29.1,2769.378,981.35,47.69,29.6,-18.09,17.4,981.35,7.45,2012.4
15/01/2019,15/01/2019,16,1,1205.876,1031.689,29.1,2765.878,1017.335,49.33,34.14,-15.19,15.33,1017.335,7.392,2080.114
15/01/2019,15/01/2019,16,2,1235.967,1072.257,29.1,2765.878,1041.941,58,33.68,-24.32,39.1085,1041.941,7.292,2176.683
15/01/2019,15/01/2019,17,1,1257.774,1102.967,29.1,2765.878,1044.244,56.24,33.56,-22.68,59.1185,1044.244,13.513,2233.751
15/01/2019,15/01/2019,17,2,1273.308,1128.079,29.1,2765.878,1038.062,55.78,34.25,-21.53,90.0875,1038.062,7.606,2271.511
15/01/2019,15/01/2019,18,1,1274.898,1138.732,29.1,2765.878,1019.4,55.78,34.25,-21.53,109.3155,1019.4,8.983,2275.397
15/01/2019,15/01/2019,18,2,1263.657,1145.953,29.1,2765.878,1028.303,55.78,34.26,-21.52,89.9515,1028.303,9.405,2255.319
15/01/2019,15/01/2019,19,1,1249.556,1135.016,29.1,2765.878,1065.11,55.78,34.27,-21.51,52.4755,1065.11,3.704,2242.579
15/01/2019,15/01/2019,19,2,1243.902,1139.273,29.1,2765.878,1080.401,52.61,36.4,-16.21,47.638,1080.401,6,2268.078
15/01/2019,15/01/2019,20,1,1236.902,1124.14,29.1,2765.878,1059.08,51.17,34.2,-16.97,29.9445,1059.08,10.3,2198.649
15/01/2019,15/01/2019,20,2,1198.526,1085.146,29.1,2765.878,1025.064,42.05,36.04,-6.01,31.025,1025.064,3.752,2119.682
15/01/2019,15/01/2019,21,1,1156.084,1058.542,29.1,2765.878,999.258,42.05,34.2,-7.85,20.267,999.258,9.9,2058.85
15/01/2019,15/01/2019,21,2,1109.698,1015.439,29.1,2765.878,958.583,44.66,34.21,-10.45,1.466,958.583,22.909,1965.916
15/01/2019,15/01/2019,22,1,1064.593,972.973,29.1,2769.378,866.871,41.79,22.96,-18.83,34.06,866.871,49.105,1900.072
15/01/2019,15/01/2019,22,2,1023.353,935.092,29.1,2772.878,832.467,41.55,22.4,-19.15,39.6095,832.467,32.206,1808.565
15/01/2019,15/01/2019,23,1,985.689,899.491,29.1,2779.878,790.078,41.63,22.32,-19.31,43.5865,790.078,49.193,1765.715
15/01/2019,15/01/2019,23,2,955.583,876.717,29.1,2786.878,757.523,41.35,22.17,-19.18,50.6435,757.523,56.879,1730.091
15/01/2019,16/01/2019,0,1,931.937,854.077,29.1,2790.378,732.36,40.97,-7.47,-48.44,64.007,732.36,42.941,1678.616
15/01/2019,16/01/2019,0,2,911.789,843.243,29.1,2793.878,710.147,40.79,-6.84,-47.63,90.511,710.147,31.003,1663.322
15/01/2019,16/01/2019,1,1,896.024,831.409,29.1,2797.378,697.365,41.73,-29.9,-71.63,57.0575,697.365,70.313,1649.471
15/01/2019,16/01/2019,1,2,885.475,820.765,29.1,2800.878,699.307,41.84,-29.9,-71.74,74.916,699.307,44.593,1637.632
15/01/2019,16/01/2019,2,1,878.185,820.795,29.1,2800.878,699.013,41.82,22.17,-19.65,71.0765,699.013,45.034,1630.247
15/01/2019,16/01/2019,2,2,873.547,811.352,29.1,2800.878,697.068,41.82,18.8,-23.02,64.736,697.068,43.994,1611.596
15/01/2019,16/01/2019,3,1,870.256,811.638,29.1,2800.878,701.315,41.83,22.24,-19.59,61.217,701.315,43.514,1612.092
15/01/2019,16/01/2019,3,2,868.344,812.521,29.1,2800.878,706.811,40.77,22.25,-18.52,54.5395,706.811,46.004,1614.709
15/01/2019,16/01/2019,4,1,870.999,816.323,29.1,2800.878,713.331,34.88,22.58,-12.3,71.095,713.331,28.004,1624.86
15/01/2019,16/01/2019,4,2,881.051,822.994,29.1,2800.878,726.748,41.24,22.58,-18.66,73.546,726.748,22.643,1645.874
15/01/2019,16/01/2019,5,1,895.163,840.657,29.1,2797.378,741.545,41.43,24.15,-17.28,67.8675,741.545,22.993,1664.811
15/01/2019,16/01/2019,5,2,911.422,851.124,29.1,2793.878,746.088,41.11,24.65,-16.46,76.494,746.088,23.793,1692.75
15/01/2019,16/01/2019,6,1,943.314,887.577,29.1,2783.378,777.541,41.36,33.84,-7.52,67.451,777.541,39.596,1769.176
15/01/2019,16/01/2019,6,2,980.311,903.572,29.1,2776.378,802.751,41.7,35.22,-6.48,46.62,802.751,43.647,1786.036
15/01/2019,16/01/2019,7,1,1005.762,920.098,29.1,2769.378,795.645,41.96,35,-6.96,46.44,795.645,56.574,1797.318
15/01/2019,16/01/2019,7,2,1021.205,905.342,29.1,2765.878,750.869,41.99,35.27,-6.72,89.835,750.869,44.816,1771.04
16/01/2019,16/01/2019,8,1,904.365,904.006,28.1,2765.878,783.981,42.16,41.48,-0.68,98.0415,783.981,18.015,1800.075
16/01/2019,16/01/2019,8,2,906.214,894.383,28.1,2765.878,748.753,42.12,41.3,-0.82,121.387,748.753,7.934,1756.148
16/01/2019,16/01/2019,9,1,894.158,886.083,28.1,2765.878,726.643,37.83,41.17,3.34,128.314,726.643,18.301,1746.516
16/01/2019,16/01/2019,9,2,881.249,863.116,28.1,2765.878,709.411,37.83,41.12,3.29,117.1515,709.411,23.425,1699.975
16/01/2019,16/01/2019,10,1,869.653,849.926,28.1,2765.878,685.409,34.88,41.05,6.17,123.837,685.409,38.415,1695.322
16/01/2019,16/01/2019,10,2,862.834,844.61,28.1,2765.878,669.653,34.57,24.65,-9.92,98.072,669.653,67.255,1669.96
16/01/2019,16/01/2019,11,1,865.753,846.543,28.1,2765.878,675.809,34.57,24.58,-9.99,88.7325,675.809,80.234,1689.551
16/01/2019,16/01/2019,11,2,873.923,849.168,28.1,2769.378,700.481,34.57,24.15,-10.42,73.914,700.481,61.993,1672.776
16/01/2019,16/01/2019,12,1,884.77,840.431,28.1,2769.378,727.736,34.88,41.29,6.41,74.751,727.736,34.504,1673.982
16/01/2019,16/01/2019,12,2,897.393,847.644,28.1,2769.378,751.532,42.04,41.26,-0.78,78.0185,751.532,7.571,1674.243
16/01/2019,16/01/2019,13,1,915.366,850.907,28.1,2769.378,779.66,42.04,41.33,-0.71,56.689,779.66,7.471,1687.64
16/01/2019,16/01/2019,13,2,936.405,862.394,28.1,2769.378,811.19,42.23,41.43,-0.8,19.752,811.19,20.398,1702.68
16/01/2019,16/01/2019,14,1,961.672,868.89,28.1,2769.378,839.643,42.32,41.18,-1.14,3.099,839.643,19.822,1725.128
16/01/2019,16/01/2019,14,2,991.757,885.53,28.1,2769.378,865.059,42.33,33.76,-8.57,12.3395,865.059,19.303,1793.403
16/01/2019,16/01/2019,15,1,1024.776,909.658,28.1,2769.378,893.252,44.53,33.8,-10.73,3.763,893.252,18.414,1830.858
16/01/2019,16/01/2019,15,2,1058.47,941.811,28.1,2769.378,924.129,44.54,33.79,-10.75,19.5905,924.129,7.452,1902.343
16/01/2019,16/01/2019,16,1,1092.829,976.419,28.1,2765.878,956.629,49.05,35.14,-13.91,19.7885,956.629,7.392,1967.619
16/01/2019,16/01/2019,16,2,1126.041,1013.184,28.1,2765.878,980.208,52.15,35.15,-17,34.752,980.208,7.292,2044.504
16/01/2019,16/01/2019,17,1,1153.045,1048.515,28.1,2765.878,984.448,47.73,37.73,-10,71.1815,984.448,7.862,2126.983
16/01/2019,16/01/2019,17,2,1174.105,1081.695,28.1,2765.878,982.749,47.45,38.16,-9.29,90.6685,982.749,7.662,2162.159
16/01/2019,16/01/2019,18,1,1182.745,1099.036,28.1,2765.878,978.39,47.67,38.17,-9.5,106.4845,978.39,9.615,2188.979
16/01/2019,16/01/2019,18,2,1178.589,1111.159,28.1,2765.878,988.048,47.77,38.18,-9.59,98.88,988.048,9.327,2192.51
16/01/2019,16/01/2019,19,1,1169.973,1106.118,28.1,2765.878,1006.491,47.31,39.66,-7.65,97.698,1006.491,2.991,2214.36
16/01/2019,16/01/2019,19,2,1168.752,1118.284,28.1,2765.878,1029.376,58,39.82,-18.18,87.597,1029.376,2.505,2238.956
16/01/2019,16/01/2019,20,1,1166.452,1106.271,28.1,2765.878,1027.202,46.39,38.13,-8.26,42.9075,1027.202,4.8,2149.819
16/01/2019,16/01/2019,20,2,1133.602,1071.662,28.1,2765.878,997.461,42.05,38.15,-3.9,61.103,997.461,2.701,2122.53
16/01/2019,16/01/2019,21,1,1096.516,1066.987,28.1,2765.878,977.399,47.65,37.18,-10.47,69.7815,977.399,8.997,2112.355
16/01/2019,16/01/2019,21,2,1055.222,1052.495,28.1,2765.878,946.535,45.08,35.59,-9.49,70.9655,946.535,11.9,2058.801
16/01/2019,16/01/2019,22,1,1015.688,1017.148,28.1,2769.378,862.036,42.15,45.54,3.39,103.159,862.036,31.494,1993.378
16/01/2019,16/01/2019,22,2,980.451,984.127,28.1,2772.878,830.399,41.91,42.57,0.66,104.9935,830.399,24.963,1920.711
16/01/2019,16/01/2019,23,1,948.41,954.696,28.1,2779.878,783.879,41.53,32.02,-9.51,127.1935,783.879,24.963,1872.071
16/01/2019,16/01/2019,23,2,922.515,927.938,28.1,2786.878,748.545,34.88,24.15,-10.73,140.675,748.545,17.881,1814.202
16/01/2019,17/01/2019,0,1,900.987,908.177,28.1,2790.378,727.606,34.88,22.58,-12.3,147.02,727.606,23.005,1795.262
16/01/2019,17/01/2019,0,2,882.321,893.445,28.1,2793.878,713.741,34.88,22.58,-12.3,149.1545,713.741,23.005,1771.801
16/01/2019,17/01/2019,1,1,867.83,883.663,28.1,2797.378,706.732,33.01,22.89,-10.12,150.5875,706.732,23.179,1760.997
16/01/2019,17/01/2019,1,2,858.515,877.208,28.1,2800.878,701.523,26.88,24.15,-2.73,139.6085,701.523,30.38,1743.023
16/01/2019,17/01/2019,2,1,852.668,871.482,28.1,2800.878,694.105,26.88,22.89,-3.99,143.8555,694.105,30.38,1736.681
16/01/2019,17/01/2019,2,2,849.227,868.576,28.1,2800.878,693.874,26.88,22.4,-4.48,139.9075,693.874,30.38,1728.323
16/01/2019,17/01/2019,3,1,847.131,865.359,28.1,2800.878,701.214,26.88,22.4,-4.48,126.5405,701.214,29.38,1714.269
16/01/2019,17/01/2019,3,2,846.418,859.918,28.1,2800.878,706.011,26.88,22.51,-4.37,118.264,706.011,30.38,1709.31
16/01/2019,17/01/2019,4,1,849.893,868.009,28.1,2800.878,711.82,26.88,22.89,-3.99,124.144,711.82,29.38,1730.688
16/01/2019,17/01/2019,4,2,861.138,874.17,28.1,2800.878,728.846,41.72,35.14,-6.58,136.6415,728.846,15.401,1761.777
16/01/2019,17/01/2019,5,1,877.048,898.748,28.1,2797.378,744.535,41.8,35.14,-6.66,128.191,744.535,15.751,1776.954
16/01/2019,17/01/2019,5,2,895.056,909.447,28.1,2793.878,748.602,41.84,42.29,0.45,153.995,748.602,16.55,1838.294
16/01/2019,17/01/2019,6,1,927.965,951.885,28.1,2783.378,777.46,42.12,46.34,4.22,155.573,777.46,21.06,1908.186
16/01/2019,17/01/2019,6,2,965.425,970.637,28.1,2776.378,796.449,42.18,46.3,4.12,146.241,796.449,30.253,1945.886
16/01/2019,17/01/2019,7,1,990.993,989.715,28.1,2769.378,786.461,42.14,45.54,3.4,141.601,786.461,32.931,1921.986
16/01/2019,17/01/2019,7,2,1007.239,973.594,28.1,2765.878,742.646,42.18,46.63,4.45,189.6345,742.646,30.426,1925.413
