,,,,,,,,MWh,$,$,,,MWh,MWh,MW
17/06/2019,17/06/2019,11,1,1036.265,1048.805,17.1,2683.652,882.754,43.23,42.59,-0.64,125.9135,882.754,8.23,2033.795
17/06/2019,17/06/2019,11,2,1010.405,1016.973,17.1,2687.152,844.374,33.75,42.14,8.39,134.6805,844.374,19.174,1996.457
17/06/2019,17/06/2019,12,1,990.586,994.467,17.1,2687.152,809.225,39.46,42.08,2.62,165.9605,809.225,8.28,1966.931
17/06/2019,17/06/2019,12,2,973.357,1004.412,17.1,2687.152,798.459,33.6,42.22,8.62,200.023,798.459,8.432,2013.828
17/06/2019,17/06/2019,13,1,967.892,1030.439,17.1,2687.152,808.386,33.62,41.94,8.32,190.336,808.386,24.33,2046.104
17/06/2019,17/06/2019,13,2,968.171,1048.527,17.1,2687.152,815.939,33.62,42.07,8.45,194.0425,815.939,24.828,2069.619
17/06/2019,17/06/2019,14,1,976.524,1048.685,17.1,2687.152,828.156,33.8,43,9.2,185.485,828.156,24.828,2076.938
17/06/2019,17/06/2019,14,2,991.757,1061.254,17.1,2687.152,857.554,33.98,43.25,9.27,181.533,857.554,22.281,2122.736
17/06/2019,17/06/2019,15,1,1019.744,1080.123,17.1,2687.152,907.199,43.62,41.93,-1.69,168.8815,907.199,8.36,2168.881
17/06/2019,17/06/2019,15,2,1072.344,1123.24,17.1,2687.152,972.962,44.07,38,-6.07,162.435,972.962,8.17,2287.134
17/06/2019,17/06/2019,16,1,1142.407,1188.262,17.1,2683.652,1045.104,34.64,38,3.36,144.45,1045.104,12.221,2403.55
17/06/2019,17/06/2019,16,2,1226.871,1282.284,17.1,2683.652,1123.955,35.14,45.54,10.4,186.4525,1123.955,12.221,2645.257
17/06/2019,17/06/2019,17,1,1336.761,1385.892,17.1,2683.652,1225.818,52.62,108.54,55.92,184.2885,1225.818,7.81,2835.833
17/06/2019,17/06/2019,17,2,1464.228,1492.415,17.1,2683.652,1324.474,58.15,69.07,10.92,168.6165,1324.474,7.52,3001.221
17/06/2019,17/06/2019,18,1,1533.665,1525.242,17.1,2683.652,1360.205,81.11,93.62,12.51,136.7825,1360.205,9.578,3013.131
17/06/2019,17/06/2019,18,2,1529.664,1520.533,17.1,2683.652,1355.541,72.5,66.9,-5.6,126.444,1355.541,7.25,2978.47
17/06/2019,17/06/2019,19,1,1507.618,1494.022,17.1,2683.652,1331.3,58.88,66.26,7.38,127.947,1331.3,0.943,2920.38
17/06/2019,17/06/2019,19,2,1473.583,1465.846,17.1,2683.652,1303.868,49.57,45.61,-3.96,115.2025,1303.868,8.272,2854.685
17/06/2019,17/06/2019,20,1,1435.643,1421.191,17.1,2683.652,1271.821,46.71,39.4,-7.31,65.7965,1271.821,40.586,2756.407
17/06/2019,17/06/2019,20,2,1387.949,1372.715,17.1,2683.652,1219.764,38.99,39.5,0.51,113.005,1219.764,7.193,2679.924
17/06/2019,17/06/2019,21,1,1329.956,1321.654,17.1,2683.652,1178.819,43.12,39.03,-4.09,86.972,1178.819,6.464,2544.51
17/06/2019,17/06/2019,21,2,1256.53,1242.044,17.1,2683.652,1120.662,38.82,36.73,-2.09,49.703,1120.662,25.384,2391.498
17/06/2019,17/06/2019,22,1,1178.343,1167.568,17.1,2687.152,991.144,38.11,46.01,7.9,90.3285,991.144,43.258,2249.461
17/06/2019,17/06/2019,22,2,1103.703,1096.589,17.1,2690.652,923.393,38.11,35.17,-2.94,109.7705,923.393,23.982,2114.291
17/06/2019,17/06/2019,23,1,1039.912,1030.647,17.1,2697.652,856.097,38.11,35.13,-2.98,118.917,856.097,22.952,1995.932
17/06/2019,17/06/2019,23,2,993.113,992.937,17.1,2704.652,812.804,33.11,41.47,8.36,121.799,812.804,35.279,1939.764
17/06/2019,18/06/2019,0,1,960.125,956.311,17.1,2708.152,782.991,32.86,40.83,7.97,121.0815,782.991,35.829,1879.803
17/06/2019,18/06/2019,0,2,933.793,932.945,17.1,2711.652,757.414,32.59,40.58,7.99,121.423,757.414,38.929,1835.532
17/06/2019,18/06/2019,1,1,915.42,914.196,17.1,2715.152,744.976,32.45,40.62,8.17,117.379,744.976,40.229,1805.168
17/06/2019,18/06/2019,1,2,903.868,905.513,17.1,2718.652,733.753,30.02,40.31,10.29,116.609,733.753,38.4,1777.524
17/06/2019,18/06/2019,2,1,896.728,893.966,17.1,2718.652,721.95,30.02,32.59,2.57,137.5345,721.95,25.472,1769.913
17/06/2019,18/06/2019,2,2,893.348,892.014,17.1,2718.652,722.524,30.02,27.08,-2.94,137.7675,722.524,25.138,1770.859
17/06/2019,18/06/2019,3,1,892.707,893.177,17.1,2718.652,729.618,30.02,27.08,-2.94,130.573,729.618,27.127,1774.636
17/06/2019,18/06/2019,3,2,894.826,901.024,17.1,2718.652,737.223,30.02,39.78,9.76,130.958,737.223,30.818,1797.998
17/06/2019,18/06/2019,4,1,903.757,914.297,17.1,2718.652,749.912,30.88,40.3,9.42,128.245,749.912,35.881,1828.076
17/06/2019,18/06/2019,4,2,925.077,938.111,17.1,2718.652,769.93,31.99,40.43,8.44,146.9505,769.93,33.66,1901.081
17/06/2019,18/06/2019,5,1,967.099,994.455,17.1,2715.152,797.283,40.97,40.4,-0.57,176.3255,797.283,39.178,2025.573
17/06/2019,18/06/2019,5,2,1031.99,1066.188,17.1,2711.652,844.692,41.88,41.31,-0.57,208.304,844.692,46.077,2198.146
17/06/2019,18/06/2019,6,1,1128.842,1185.573,17.1,2701.152,934.562,42.88,272.56,229.68,223.9985,934.562,65.656,2448.433
17/06/2019,18/06/2019,6,2,1247.124,1311.171,17.1,2694.152,1018.85,46.99,184.58,137.59,267.5355,1018.85,59.206,2691.183
17/06/2019,18/06/2019,7,1,1349.18,1432.072,17.1,2687.152,1088.674,65,289.93,224.93,320.2775,1088.674,32.799,2883.501
17/06/2019,18/06/2019,7,2,1394.203,1469.825,17.1,2683.652,1122.276,70.19,290.93,220.74,295.1675,1122.276,27.414,2889.715
18/06/2019,18/06/2019,8,1,1460.391,1423.596,17.9,2627.392,1218.464,72.44,100.48,28.04,107.232,1218.464,44.452,2740.296
18/06/2019,18/06/2019,8,2,1395.05,1352.62,17.9,2627.392,1187.009,72.5,100.96,28.46,101.6505,1187.009,26.19,2629.699
18/06/2019,18/06/2019,9,1,1326.61,1289.207,17.9,2627.392,1121.312,52.44,94.07,41.63,109.506,1121.312,14.064,2489.764
18/06/2019,18/06/2019,9,2,1254.402,1227.942,17.9,2627.392,1050.128,49.37,101.64,52.27,117.412,1050.128,16.004,2367.088
18/06/2019,18/06/2019,10,1,1183.353,1181.326,17.9,2627.392,982.078,45.63,64.5,18.87,133.8235,982.078,26.589,2284.981
18/06/2019,18/06/2019,10,2,1120.763,1112.302,17.9,2627.392,926.821,44.94,43.25,-1.69,132.2395,926.821,8.17,2134.461
18/06/2019,18/06/2019,11,1,1073.963,1041.967,17.9,2627.392,883.996,44.47,43.04,-1.43,116.691,883.996,8.23,2017.834
18/06/2019,18/06/2019,11,2,1039.191,999.573,17.9,2630.892,846.416,34.6,42.58,7.98,108.909,846.416,22.193,1955.036
18/06/2019,18/06/2019,12,1,1013.299,963.889,17.9,2630.892,805.756,34.5,42.36,7.86,111.0475,805.756,27.317,1888.241
18/06/2019,18/06/2019,12,2,989.401,950.54,17.9,2630.892,784.823,34.28,42.02,7.74,130.517,784.823,27.847,1886.374
18/06/2019,18/06/2019,13,1,975.019,953.588,17.9,2630.892,790.014,34.49,42.25,7.76,116.86,790.014,27.847,1869.442
18/06/2019,18/06/2019,13,2,969.042,955.039,17.9,2630.892,806.827,34.67,42.46,7.79,114.5725,806.827,27.847,1898.493
18/06/2019,18/06/2019,14,1,973.454,975.031,17.9,2630.892,828.849,34.88,42.33,7.45,119.9355,828.849,27.847,1953.263
18/06/2019,18/06/2019,14,2,985.364,995.091,17.9,2630.892,856.917,44.54,42.51,-2.03,135.9155,856.917,8.5,2002.665
18/06/2019,18/06/2019,15,1,1010.689,1032.725,17.9,2630.892,903.787,45.11,35.14,-9.97,127.5835,903.787,16.36,2095.461
18/06/2019,18/06/2019,15,2,1058.428,1089.773,17.9,2630.892,970.697,45.7,35.51,-10.19,114.1375,970.697,24.513,2218.695
18/06/2019,18/06/2019,16,1,1127.64,1165.479,17.9,2627.392,1044.625,45.77,45.54,-0.23,124.5095,1044.625,26.904,2392.077
18/06/2019,18/06/2019,16,2,1213.696,1265.428,17.9,2683.652,1120.877,49.36,45.54,-3.82,161.0585,1120.877,16.095,2596.061
18/06/2019,18/06/2019,17,1,1329.944,1385.725,17.9,2683.652,1210.772,72.5,117.56,45.06,211.2355,1210.772,11.81,2867.635
18/06/2019,18/06/2019,17,2,1464.037,1525.217,17.9,2683.652,1313.249,99.93,102.31,2.38,201.4765,1313.249,23.345,3076.141
18/06/2019,18/06/2019,18,1,1542.322,1579.516,17.9,2683.652,1364.926,99.89,103.22,3.33,168.3585,1364.926,29.278,3125.125
18/06/2019,18/06/2019,18,2,1547.261,1581.221,17.9,2683.652,1360.568,99.81,77.7,-22.11,144.3555,1360.568,40.444,3090.735
18/06/2019,18/06/2019,19,1,1527.059,1557.75,17.9,2683.652,1335.834,99.71,79.6,-20.11,145.9095,1335.834,47.213,3057.913
18/06/2019,18/06/2019,19,2,1494.966,1532.365,17.9,2683.652,1308.485,60,61.98,1.98,130.728,1308.485,58.048,2994.522
18/06/2019,18/06/2019,20,1,1458.579,1490.11,17.9,2683.652,1267.493,85.04,60.06,-24.98,107.5495,1267.493,67.498,2885.081
18/06/2019,18/06/2019,20,2,1409.85,1434.996,17.9,2683.652,1221.49,42.52,93.62,51.1,99.355,1221.49,69.509,2780.708
18/06/2019,18/06/2019,21,1,1348.197,1376.328,17.9,2683.652,1192.185,42.64,35.06,-7.58,81.0315,1192.185,61.3,2669.033
18/06/2019,18/06/2019,21,2,1270.791,1302.243,17.9,2683.652,1137.528,46.93,35.13,-11.8,44.702,1137.528,67.2,2498.86
18/06/2019,18/06/2019,22,1,1187.871,1208.122,17.9,2687.152,1007.245,36.3,35.77,-0.53,93.9295,1007.245,59.798,2321.945
18/06/2019,18/06/2019,22,2,1108.495,1123.877,17.9,2690.652,933.183,35.32,43.3,7.98,79.3945,933.183,66.093,2157.341
18/06/2019,18/06/2019,23,1,1041.978,1054.816,17.9,2697.652,858.364,34.64,42.64,8,92.458,858.364,71.793,2045.23
18/06/2019,18/06/2019,23,2,993.597,1008.819,17.9,2704.652,813.834,33.95,41.75,7.8,66.4705,813.834,94.479,1949.567
18/06/2019,19/06/2019,0,1,956.182,973.746,17.9,2708.152,790.97,23.27,41.11,17.84,72.969,790.97,93.581,1915.04
18/06/2019,19/06/2019,0,2,927.568,956.26,17.9,2711.652,761.137,22.33,29.05,6.72,84.4765,761.137,97.881,1886.989
18/06/2019,19/06/2019,1,1,907.289,937.951,17.9,2715.152,732.708,20.81,27.5,6.69,100.422,732.708,92.625,1851.51
18/06/2019,19/06/2019,1,2,894.527,930.584,17.9,2718.652,729.512,20.81,27.47,6.66,102.007,729.512,91.582,1846.202
18/06/2019,19/06/2019,2,1,887.829,927.564,17.9,2718.652,737.351,20.81,27.3,6.49,89.959,737.351,91.323,1837.266
18/06/2019,19/06/2019,2,2,885.101,923.967,17.9,2718.652,730.265,20.81,27.3,6.49,99.2835,730.265,91.078,1841.253
18/06/2019,19/06/2019,3,1,885.044,928.375,17.9,2718.652,719.299,20.81,27.23,6.42,114.6745,719.299,90.05,1848.047
18/06/2019,19/06/2019,3,2,886.773,930.354,17.9,2718.652,728.245,20.81,27.23,6.42,106.798,728.245,91.095,1852.276
18/06/2019,19/06/2019,4,1,896.626,938.17,17.9,2718.652,743.385,20.81,27.3,6.49,98.715,743.385,91.481,1867.162
18/06/2019,19/06/2019,4,2,919.5,964.354,17.9,2718.652,755.658,20.81,40.66,19.85,129.8475,755.658,91.32,1953.651
18/06/2019,19/06/2019,5,1,963.37,1025.505,17.9,2715.152,785.085,23.03,40.77,17.74,160.0325,785.085,100.881,2091.997
18/06/2019,19/06/2019,5,2,1031.436,1096.326,17.9,2711.652,838.102,33.82,41.54,7.72,219.433,838.102,69.893,2254.856
18/06/2019,19/06/2019,6,1,1129.916,1204.839,17.9,2701.152,934.435,43.88,53.33,9.45,249.33,934.435,56.093,2479.716
18/06/2019,19/06/2019,6,2,1248.039,1317.126,17.9,2694.152,1026.97,47.55,55.62,8.07,248.9055,1026.97,74.869,2701.489
18/06/2019,19/06/2019,7,1,1346.582,1434.736,17.9,2687.152,1085.513,52.87,257.64,204.77,305.1575,1085.513,68.446,2918.233
18/06/2019,19/06/2019,7,2,1384.05,1482.978,17.9,2683.652,1118.661,72.5,96.19,23.69,323.6185,1118.661,20.365,2925.289
19/06/2019,19/06/2019,8,1,1465.14,1447.468,19.1,2586.152,1196.26,65,68.58,3.58,141.3655,1196.26,54.429,2784.109
19/06/2019,19/06/2019,8,2,1398.421,1363.299,19.1,2586.152,1180.735,65,46.21,-18.79,84.1255,1180.735,42.116,2613.953
19/06/2019,19/06/2019,9,1,1325.443,1300.134,19.1,2586.152,1124.354,40.61,39.12,-1.49,83.4045,1124.354,41.323,2498.163
19/06/2019,19/06/2019,9,2,1251.648,1216.846,19.1,2586.152,1053.293,47.98,45.54,-2.44,85.9585,1053.293,34.449,2347.401
19/06/2019,19/06/2019,10,1,1179.801,1151.725,19.1,2586.152,1002.692,34.29,42.93,8.64,74.691,1002.692,28.918,2212.602
19/06/2019,19/06/2019,10,2,1116.403,1078.573,19.1,2586.152,948.616,34.08,34.74,0.66,80.646,948.616,16.111,2090.746
19/06/2019,19/06/2019,11,1,1069.893,1027.625,19.1,2586.152,875.679,40,34.37,-5.63,105.4865,875.679,8.409,1979.149
19/06/2019,19/06/2019,11,2,1036.024,990.252,19.1,2589.652,822.585,33.22,41.54,8.32,123.2,822.585,21.36,1934.29
19/06/2019,19/06/2019,12,1,1010.235,959.795,19.1,2589.652,789.819,33.01,41.28,8.27,128.365,789.819,21.656,1879.68
19/06/2019,19/06/2019,12,2,984.47,942.293,19.1,2589.652,763.402,24.52,41.19,16.67,139.7555,763.402,18.397,1843.109
19/06/2019,19/06/2019,13,1,969.609,949.452,19.1,2589.652,766.478,30,41.34,11.34,150.724,766.478,21.88,1878.164
19/06/2019,19/06/2019,13,2,962.737,951.458,19.1,2589.652,789.961,33.12,41.57,8.45,127.3475,789.961,23.217,1881.051
19/06/2019,19/06/2019,14,1,964.94,961.674,19.1,2589.652,806.661,33.51,41.42,7.91,128.7775,806.661,26.998,1924.873
19/06/2019,19/06/2019,14,2,978.864,991.192,19.1,2589.652,835.645,33.77,41.64,7.87,136.358,835.645,26.998,1998.002
19/06/2019,19/06/2019,15,1,1006.315,1026.715,19.1,2589.652,913.481,43.54,42.3,-1.24,103.157,913.481,27.759,2088.794
19/06/2019,19/06/2019,15,2,1051.939,1086.289,19.1,2589.652,1002.995,43.96,35.21,-8.75,69.9465,1002.995,27.014,2199.911
19/06/2019,19/06/2019,16,1,1121.875,1160.954,19.1,2586.152,1052.438,43.47,34.46,-9.01,107.3595,1052.438,26.904,2373.403
19/06/2019,19/06/2019,16,2,1210.145,1271.594,19.1,2586.152,1123.278,45,42.96,-2.04,172.32,1123.278,16.01,2623.216
19/06/2019,19/06/2019,17,1,1327.062,1398.537,19.1,2586.152,1220.073,35.68,118.11,82.43,210.713,1220.073,18.094,2897.76
19/06/2019,19/06/2019,17,2,1461.011,1529.379,19.1,2586.152,1298.09,38.01,93.62,55.61,205.898,1298.09,37.497,3082.97
19/06/2019,19/06/2019,18,1,1538.55,1581.223,19.1,2586.152,1342.731,33.26,99.64,66.38,181.446,1342.731,47.888,3144.13
19/06/2019,19/06/2019,18,2,1541.259,1586.983,19.1,2586.152,1349.139,31.29,94.55,63.26,146.4875,1349.139,63.188,3117.629
19/06/2019,19/06/2019,19,1,1524.501,1565.338,19.1,2586.152,1328.628,30.85,72.44,41.59,133.858,1328.628,71.758,3068.488
19/06/2019,19/06/2019,19,2,1498.304,1543.073,19.1,2586.152,1310.53,35.3,68.9,33.6,113.931,1310.53,83.788,3016.498
19/06/2019,19/06/2019,20,1,1464.981,1503.686,19.1,2586.152,1286.91,34.54,48.44,13.9,75.351,1286.91,90.988,2906.498
19/06/2019,19/06/2019,20,2,1415.181,1446.145,19.1,2586.152,1239.583,34.28,87.67,53.39,56.305,1239.583,97.988,2787.752
19/06/2019,19/06/2019,21,1,1353.654,1376.531,19.1,2586.152,1202.011,34.56,45.54,10.98,1.7105,1202.011,117.442,2642.327
19/06/2019,19/06/2019,21,2,1275.224,1288.746,19.1,2586.152,1150.021,35.58,38,2.42,-14.155,1150.021,93.607,2458.946
19/06/2019,19/06/2019,22,1,1190.21,1194.449,19.1,2589.652,1016.489,34.62,42.95,8.33,43.5485,1016.489,85.164,2290.403
19/06/2019,19/06/2019,22,2,1111.341,1109.863,19.1,2593.152,939.633,34.02,42.03,8.01,35.612,939.633,89.266,2129.022
19/06/2019,19/06/2019,23,1,1044.561,1051.372,19.1,2600.152,868.948,24.76,41.25,16.49,71.6775,868.948,90.6,2062.451
19/06/2019,19/06/2019,23,2,995.657,1013.533,19.1,2607.152,822.379,22.33,29.34,7.01,48.722,822.379,111.381,1964.964
19/06/2019,20/06/2019,0,1,959.516,979.225,19.1,2610.652,823.043,20.81,27.08,6.27,34.561,823.043,101.426,1918.06
19/06/2019,20/06/2019,0,2,932.656,953.601,19.1,2614.152,792.489,20.81,27.08,6.27,78.8045,792.489,69.774,1882.135
19/06/2019,20/06/2019,1,1,913.441,943.028,19.1,2617.652,768.224,18.81,27.08,8.27,122.1455,768.224,44.396,1869.531
19/06/2019,20/06/2019,1,2,900.922,934.451,19.1,2621.152,759.89,18.81,27.04,8.23,132.1285,759.89,34.663,1853.363
19/06/2019,20/06/2019,2,1,893.116,936.516,19.1,2621.152,750.167,18.81,27.04,8.23,144.931,750.167,31.476,1853.148
19/06/2019,20/06/2019,2,2,889.756,931.362,19.1,2621.152,749.249,18.81,27.04,8.23,145.1905,749.249,31.324,1851.527
19/06/2019,20/06/2019,3,1,889.334,930.551,19.1,2621.152,753.335,18.81,27.04,8.23,139.7425,753.335,30.421,1846.997
19/06/2019,20/06/2019,3,2,890.806,932.199,19.1,2621.152,748.29,18.81,27.08,8.27,147.9195,748.29,30.85,1854.119
19/06/2019,20/06/2019,4,1,899.962,947.708,19.1,2621.152,759.332,18.81,40.33,21.52,162.7035,759.332,30.967,1906.005
19/06/2019,20/06/2019,4,2,922.097,972.4,19.1,2621.152,788.574,20.81,40.46,19.65,147.826,788.574,49.222,1971.244
19/06/2019,20/06/2019,5,1,966.843,1029.691,19.1,2617.652,818.895,26.9,40.05,13.15,128.109,818.895,102.348,2098.704
19/06/2019,20/06/2019,5,2,1033.493,1103.135,19.1,2614.152,834.263,33.12,40.71,7.59,222.4535,834.263,73.586,2260.605
19/06/2019,20/06/2019,6,1,1129.238,1223.372,19.1,2603.652,925.818,38.88,41.58,2.7,283.776,925.818,58.784,2536.756
19/06/2019,20/06/2019,6,2,1244.621,1347.943,19.1,2596.652,1021.743,43.74,165.13,121.39,283.204,1021.743,83.738,2777.37
19/06/2019,20/06/2019,7,1,1340.479,1452.126,19.1,2589.652,1088.22,48.52,151.51,102.99,300.292,1088.22,81.251,2939.526
19/06/2019,20/06/2019,7,2,1380.423,1501.934,19.1,2586.152,1103.546,65,173.54,108.54,308.0245,1103.546,61.239,2945.619
