,,,,,,,,MWh,$,$,,,MWh,MWh,MW
8/04/2019,8/04/2019,12,2,915.043,833.631,28.2,2474.297,718.168,42.25,33.81,-8.44,53.092,718.168,58.371,1659.262
8/04/2019,8/04/2019,13,1,925.178,852.058,28.2,2474.297,739.18,42.29,33.82,-8.47,51.3605,739.18,67.411,1715.903
8/04/2019,8/04/2019,13,2,937.935,876.651,28.2,2474.297,760.577,42,35.27,-6.73,63.2465,760.577,64.31,1776.267
8/04/2019,8/04/2019,14,1,956.543,907.572,28.2,2485.976,796.726,42.29,28.61,-13.68,31.017,796.726,73.402,1802.29
8/04/2019,8/04/2019,14,2,980.88,927.334,28.2,2485.976,844.613,42.85,34.95,-7.9,21.53,844.613,69.407,1871.1
8/04/2019,8/04/2019,15,1,1011.069,974.34,28.2,2485.976,883.678,41.36,35.42,-5.94,37.108,883.678,69.613,1980.798
8/04/2019,8/04/2019,15,2,1054.698,1028.413,28.2,2485.976,924.473,41.37,29.94,-11.43,55.4965,924.473,61.583,2083.105
8/04/2019,8/04/2019,16,1,1105.098,1078.156,28.2,2482.476,976.603,44.39,31.06,-13.33,70.1205,976.603,51.882,2197.211
8/04/2019,8/04/2019,16,2,1153.631,1133.766,28.2,2482.476,1034.45,48.16,32.73,-15.43,79.1595,1034.45,37.631,2302.481
8/04/2019,8/04/2019,17,1,1193.198,1179.206,28.2,2482.476,1094.014,61.68,32.64,-29.04,84.019,1094.014,19.411,2394.888
8/04/2019,8/04/2019,17,2,1230.954,1212.135,28.2,2482.476,1138.046,64.7,32.08,-32.62,56.5245,1138.046,17.643,2424.427
8/04/2019,8/04/2019,18,1,1268.43,1236.777,28.2,2482.476,1133.27,65.62,38.85,-26.77,99.4515,1133.27,17.031,2499.505
8/04/2019,8/04/2019,18,2,1279.384,1252.733,28.2,2482.476,1122.305,65.73,32.77,-32.96,97.397,1122.305,16.501,2472.406
8/04/2019,8/04/2019,19,1,1247.542,1215.572,28.2,2482.476,1104.812,45.01,36.43,-8.58,73.4635,1104.812,15.971,2388.493
8/04/2019,8/04/2019,19,2,1204.5,1181.332,28.2,2482.476,1043.788,45.01,36.42,-8.59,86.4355,1043.788,24.457,2309.361
8/04/2019,8/04/2019,20,1,1164.981,1137.276,28.2,2482.476,990.752,42.95,35.52,-7.43,92.6795,990.752,26.955,2220.773
8/04/2019,8/04/2019,20,2,1121.1,1098.921,28.2,2482.476,952.501,42.96,38.98,-3.98,94.291,952.501,21.455,2136.494
8/04/2019,8/04/2019,21,1,1079.324,1073.314,28.2,2482.476,935.832,42.55,43.77,1.22,91.849,935.832,28.22,2111.802
8/04/2019,8/04/2019,21,2,1033.089,1037.057,28.2,2482.476,910.889,40.01,41.83,1.82,92.3305,910.889,10.444,2027.327
8/04/2019,8/04/2019,22,1,988.37,993.991,28.2,2485.976,821.459,41.76,35.28,-6.48,125.127,821.459,16.8,1926.772
8/04/2019,8/04/2019,22,2,951.245,958.989,28.2,2489.476,787.271,41.13,35.28,-5.85,131.757,787.271,16.8,1871.656
8/04/2019,8/04/2019,23,1,919.395,921.417,28.2,2496.476,749.905,26.23,22.27,-3.96,98.413,749.905,55.578,1807.792
8/04/2019,8/04/2019,23,2,894.933,894.842,28.2,2503.476,726.578,36.79,-9.94,-46.73,115.0305,726.578,26.884,1736.985
8/04/2019,9/04/2019,0,1,878.767,876.246,28.2,2506.976,697.626,30.88,22.27,-8.61,152.1735,697.626,20.791,1741.181
8/04/2019,9/04/2019,0,2,866.789,866.92,28.2,2510.476,679.669,30.88,19.66,-11.22,155.6885,679.669,23.701,1718.117
8/04/2019,9/04/2019,1,1,856.274,854.225,28.2,2513.976,664.329,30.88,-9.94,-40.82,158.7885,664.329,23.701,1693.637
8/04/2019,9/04/2019,1,2,849.763,845.056,28.2,2517.476,649.324,30.88,-9.94,-40.82,165.397,649.324,23.701,1676.844
8/04/2019,9/04/2019,2,1,844.956,843.99,28.2,2517.476,657.717,30.88,19.66,-11.22,160.462,657.717,23.701,1683.76
8/04/2019,9/04/2019,2,2,841.905,842.537,28.2,2517.476,670.217,30.88,-9.94,-40.82,148.198,670.217,23.701,1684.232
8/04/2019,9/04/2019,3,1,839.633,840.77,28.2,2517.476,679.579,30.88,-9.94,-40.82,135.405,679.579,23.701,1677.37
8/04/2019,9/04/2019,3,2,839.642,838.944,28.2,2517.476,684.827,30.88,19.66,-11.22,125.8585,684.827,23.701,1668.773
8/04/2019,9/04/2019,4,1,844.505,849.506,28.2,2517.476,681.943,30.88,-9.94,-40.82,139.6485,681.943,23.701,1690.585
8/04/2019,9/04/2019,4,2,857.89,861.475,28.2,2517.476,691.926,30.88,-9.94,-40.82,164.4415,691.926,20.791,1754.317
8/04/2019,9/04/2019,5,1,885.781,900.199,28.2,2513.976,715.854,30.88,22.18,-8.7,171.5705,715.854,20.791,1816.431
8/04/2019,9/04/2019,5,2,930.595,927.375,28.2,2510.476,746.459,38.88,24.15,-14.73,184.0335,746.459,9.7,1880.385
8/04/2019,9/04/2019,6,1,990.428,990.946,28.2,2499.976,798.97,41,40.84,-0.16,181.849,798.97,13.878,1989.394
8/04/2019,9/04/2019,6,2,1045.876,1020.008,28.2,2492.976,849.013,29.07,41.43,12.36,118.7625,849.013,66.881,2069.313
8/04/2019,9/04/2019,7,1,1080.048,1050.179,28.2,2485.976,879.815,41.72,41.53,-0.19,103.8055,879.815,54.805,2076.851
8/04/2019,9/04/2019,7,2,1084.497,1041.71,28.2,2482.476,875.584,41.88,41.76,-0.12,70.254,875.584,68.458,2028.592
9/04/2019,9/04/2019,8,1,1045.931,1008.208,33.6,2482.476,925.618,42.21,32.35,-9.86,32.877,925.618,20.525,1958.04
9/04/2019,9/04/2019,8,2,1034.362,964.346,33.6,2482.476,892.611,42.1,24.15,-17.95,7.379,892.611,36.222,1872.424
9/04/2019,9/04/2019,9,1,1009.099,930.194,33.6,2482.476,833.511,41.93,23,-18.93,16.4625,833.511,59.048,1818.043
9/04/2019,9/04/2019,9,2,987.756,906.658,33.6,2482.476,794.913,41.93,23,-18.93,8.9195,794.913,84.218,1776.101
9/04/2019,9/04/2019,10,1,971.147,897.342,33.6,2482.476,771.44,28.05,22.45,-5.6,99.617,771.44,17.881,1777.876
9/04/2019,9/04/2019,10,2,966.339,890.05,33.6,2482.476,740.897,33.15,23,-10.15,98.6745,740.897,35.341,1749.825
9/04/2019,9/04/2019,11,1,973.436,876.531,33.6,2482.476,724.995,41.51,28.61,-12.9,92.734,724.995,50.131,1735.72
9/04/2019,9/04/2019,11,2,984.963,882.308,33.6,2485.976,750.489,41.51,28.61,-12.9,64.0155,750.489,52.531,1734.071
9/04/2019,9/04/2019,12,1,998.752,899.419,33.6,2485.976,784.597,42.34,28.61,-13.73,54.534,784.597,63.48,1805.222
9/04/2019,9/04/2019,12,2,1013.47,927.125,33.6,2485.976,817.886,42.37,32.35,-10.02,53.3875,817.886,63.67,1869.887
9/04/2019,9/04/2019,13,1,1038.443,967.199,33.6,2485.976,853.222,42.39,41.21,-1.18,50.89,853.222,70.71,1949.644
9/04/2019,9/04/2019,13,2,1065.858,999.71,33.6,2485.976,900.033,42.39,36.95,-5.44,33.3695,900.033,66.41,1999.625
9/04/2019,9/04/2019,14,1,1096.061,1046.732,33.6,2485.976,945.659,42.4,45.54,3.14,28.8475,945.659,79.438,2107.889
9/04/2019,9/04/2019,14,2,1130.123,1090.606,33.6,2485.976,1000.295,44,62.89,18.89,39.9325,1000.295,70.2,2220.855
9/04/2019,9/04/2019,15,1,1171.795,1145.154,33.6,2485.976,1065.292,61.71,48.43,-13.28,30.7735,1065.292,69.96,2332.051
9/04/2019,9/04/2019,15,2,1223.383,1198.023,33.6,2485.976,1132.962,72.09,61.04,-11.05,57.7285,1132.962,17.109,2415.599
9/04/2019,9/04/2019,16,1,1273.86,1245.252,33.6,2482.476,1205.244,72.09,89.74,17.65,24.5605,1205.244,18.168,2495.945
9/04/2019,9/04/2019,16,2,1316.361,1291.515,33.6,2482.476,1278.704,72.09,61.56,-10.53,-11.318,1278.704,18.168,2571.108
9/04/2019,9/04/2019,17,1,1351.582,1311.865,33.6,2482.476,1339.993,107.34,61.6,-45.74,-51.926,1339.993,23.224,2622.582
9/04/2019,9/04/2019,17,2,1385.879,1332.042,33.6,2482.476,1386.81,107.34,58.12,-49.22,-105.2385,1386.81,23.632,2610.407
9/04/2019,9/04/2019,18,1,1421.257,1331.091,33.6,2482.476,1390.298,107.34,61.75,-45.59,-80.686,1390.298,22.845,2664.914
9/04/2019,9/04/2019,18,2,1428.883,1336.118,33.6,2482.476,1362.875,107.31,57.05,-50.26,-79.3735,1362.875,22.315,2611.633
9/04/2019,9/04/2019,19,1,1390.531,1290.263,33.6,2482.476,1323.083,107.31,57.56,-49.75,-90.5115,1323.083,21.785,2508.713
9/04/2019,9/04/2019,19,2,1340.469,1244.31,33.6,2482.476,1263.201,107.3,45.54,-61.76,-64.3025,1263.201,21.255,2440.307
9/04/2019,9/04/2019,20,1,1295.907,1204.011,33.6,2482.476,1196.44,58.36,53.52,-4.84,-28.5865,1196.44,7.999,2351.705
9/04/2019,9/04/2019,20,2,1246.074,1161.003,33.6,2482.476,1136.152,59.23,55.75,-3.48,-18.6905,1136.152,12.364,2259.651
9/04/2019,9/04/2019,21,1,1194.915,1123.449,33.6,2482.476,1092.214,50.38,50.37,-0.01,-12.5355,1092.214,2.702,2164.761
9/04/2019,9/04/2019,21,2,1138.719,1073.379,33.6,2482.476,1034.768,45.01,33.1,-11.91,-46.266,1034.768,47.725,2072.454
9/04/2019,9/04/2019,22,1,1082.996,1031.303,33.6,2485.976,914.507,42.46,38.03,-4.43,44.9715,914.507,42.579,2004.115
9/04/2019,9/04/2019,22,2,1032.841,991.012,33.6,2489.476,865.752,42.47,34.46,-8.01,57.562,865.752,39.279,1925.186
9/04/2019,9/04/2019,23,1,992.465,957.121,33.6,2496.476,817.713,41.59,35.28,-6.31,79.75,817.713,34.95,1864.826
9/04/2019,9/04/2019,23,2,966.08,929.203,33.6,2503.476,786.004,41.6,42.53,0.93,92.082,786.004,33.85,1823.872
9/04/2019,10/04/2019,0,1,948.021,913.275,33.6,2506.976,756.722,37.55,42.46,4.91,101.8825,756.722,40.86,1798.929
9/04/2019,10/04/2019,0,2,936.136,894.643,33.6,2510.476,732.229,38.88,40.81,1.93,115.968,732.229,34.645,1765.684
9/04/2019,10/04/2019,1,1,925.401,883.173,33.6,2513.976,726.105,36.05,40.85,4.8,110.064,726.105,33.77,1739.878
9/04/2019,10/04/2019,1,2,916.634,873.365,33.6,2517.476,725.542,34.28,28.61,-5.67,107.313,725.542,32.29,1730.29
9/04/2019,10/04/2019,2,1,908.402,867.334,33.6,2517.476,722.681,33.15,28.61,-4.54,100.974,722.681,30.24,1707.79
9/04/2019,10/04/2019,2,2,903.237,865.896,33.6,2517.476,723.131,34.16,28.61,-5.55,104.732,723.131,32.06,1719.846
9/04/2019,10/04/2019,3,1,899.104,856.998,33.6,2517.476,720.621,34.02,28.61,-5.41,84.8065,720.621,32.46,1675.775
9/04/2019,10/04/2019,3,2,896.795,845.024,33.6,2517.476,716.436,35.75,28.61,-7.14,92.439,716.436,32.86,1683.47
9/04/2019,10/04/2019,4,1,898.719,854.337,33.6,2517.476,710.221,38.88,41.01,2.13,110.464,710.221,34.645,1710.66
9/04/2019,10/04/2019,4,2,910.4,871.312,33.6,2517.476,715.589,38.88,40.96,2.08,123.195,715.589,34.645,1746.858
9/04/2019,10/04/2019,5,1,937.559,905.521,33.6,2502.297,740.049,38.88,42.74,3.86,135.3275,740.049,34.645,1820.043
9/04/2019,10/04/2019,5,2,980.677,945.056,33.6,2498.797,768.172,42.15,45.56,3.41,94.3775,768.172,93.549,1912.197
9/04/2019,10/04/2019,6,1,1039.486,1014.956,33.6,2488.297,824.182,42.28,48.1,5.82,94.1975,824.182,107.369,2051.497
9/04/2019,10/04/2019,6,2,1097.467,1059.442,33.6,2481.297,884.546,43.97,45.29,1.32,63.797,884.546,118.399,2133.484
9/04/2019,10/04/2019,7,1,1139.67,1092.493,33.6,2474.297,917.512,44.06,46.3,2.24,19.972,917.512,141.25,2157.468
9/04/2019,10/04/2019,7,2,1157.722,1064.803,33.6,2470.797,910.906,44.08,45.54,1.46,-11.197,910.906,140.87,2081.158
10/04/2019,10/04/2019,8,1,1073.096,1047.6,27.8,2470.797,916.615,42.87,46.57,3.7,24.709,916.615,81.944,2046.536
10/04/2019,10/04/2019,8,2,1057.438,1015.822,27.8,2470.797,880.518,41.32,45.69,4.37,52.399,880.518,68.845,2003.524
10/04/2019,10/04/2019,9,1,1033.364,1001.339,27.8,2470.797,856.816,41.33,52.21,10.88,53.726,856.816,76.015,1973.114
10/04/2019,10/04/2019,9,2,1013.077,984.243,27.8,2470.797,835.478,41.3,45.81,4.51,60.147,835.478,67.761,1926.772
10/04/2019,10/04/2019,10,1,993.576,962.948,27.8,2470.797,817.917,41.31,45.54,4.23,57.145,817.917,73.791,1897.706
10/04/2019,10/04/2019,10,2,982.212,950.794,27.8,2470.797,796.67,41.24,45.87,4.63,76.811,796.67,70.271,1887.504
10/04/2019,10/04/2019,11,1,978.242,945.258,27.8,2470.797,777.264,41.12,45.41,4.29,87.226,777.264,76.031,1881.042
10/04/2019,10/04/2019,11,2,976.592,942.639,27.8,2474.297,771.024,40.94,42.67,1.73,88.4775,771.024,74.031,1867.065
10/04/2019,10/04/2019,12,1,976.713,935.491,27.8,2474.297,786.724,40.91,42.67,1.76,71.286,786.724,73.881,1863.782
10/04/2019,10/04/2019,12,2,978.139,944.412,27.8,2474.297,807.468,40.99,40.91,-0.08,64.4395,807.468,72.871,1889.557
10/04/2019,10/04/2019,13,1,990.504,963.64,27.8,2474.297,817.347,41.28,28.61,-12.67,72.4875,817.347,70.111,1919.891
10/04/2019,10/04/2019,13,2,1004.099,978.537,27.8,2474.297,832.074,40.74,40.91,0.17,88.548,832.074,67.411,1976.066
10/04/2019,10/04/2019,14,1,1021.136,1013.501,27.8,2474.297,851.762,40.74,45.54,4.8,83.929,851.762,90.755,2052.892
10/04/2019,10/04/2019,14,2,1043.699,1046.287,27.8,2474.297,877.518,40.78,45.8,5.02,77.1125,877.518,92.024,2093.309
10/04/2019,10/04/2019,15,1,1072.454,1073.527,27.8,2474.297,917.92,42.24,46.38,4.14,67.2435,917.92,100.064,2170.455
10/04/2019,10/04/2019,15,2,1107.448,1119.903,27.8,2474.297,968.572,45.01,64.45,19.44,7.3255,968.572,165.435,2282.665
10/04/2019,10/04/2019,16,1,1143.704,1171.352,27.8,2470.797,1016.924,45.01,64.5,19.49,71.111,1016.924,97.184,2370.438
10/04/2019,10/04/2019,16,2,1175.786,1205.802,27.8,2470.797,1062.792,46.3,68.34,22.04,74.431,1062.792,69.03,2412.506
10/04/2019,10/04/2019,17,1,1204.398,1220.981,27.8,2470.797,1113.073,53.75,111.14,57.39,75.4275,1113.073,46.81,2470.621
10/04/2019,10/04/2019,17,2,1234.482,1244.043,27.8,2470.797,1159.012,66.73,108.28,41.55,57.8545,1159.012,31.22,2496.173
10/04/2019,10/04/2019,18,1,1266.134,1268.971,27.8,2470.797,1169.793,73.15,109.04,35.89,62.433,1169.793,36.8,2538.052
10/04/2019,10/04/2019,18,2,1276.741,1265.492,27.8,2470.797,1156.319,69.49,61.97,-7.52,52.739,1156.319,31.15,2480.416
10/04/2019,10/04/2019,19,1,1244.803,1225.576,27.8,2482.476,1115.266,53.83,45.54,-8.29,60.059,1115.266,24.6,2399.85
10/04/2019,10/04/2019,19,2,1199.692,1187.012,27.8,2482.476,1058.976,45.01,38.44,-6.57,54.1855,1058.976,46.572,2319.467
10/04/2019,10/04/2019,20,1,1160.967,1153.598,27.8,2482.476,1013.942,45.01,39.45,-5.56,31.1415,1013.942,86.378,2262.923
10/04/2019,10/04/2019,20,2,1119.109,1120.478,27.8,2482.476,973.615,45.01,39.57,-5.44,26.066,973.615,89.484,2178.33
10/04/2019,10/04/2019,21,1,1077.963,1088.627,27.8,2482.476,950.151,45.01,38.12,-6.89,13.1585,950.151,94.443,2115.505
10/04/2019,10/04/2019,21,2,1033.097,1044.864,27.8,2482.476,920.72,44.52,38.14,-6.38,-10.5885,920.72,110.882,2042.027
10/04/2019,10/04/2019,22,1,990.399,1007.83,27.8,2485.976,820.243,40.81,46.63,5.82,136.216,820.243,32.553,1978.024
10/04/2019,10/04/2019,22,2,952.132,987.542,27.8,2489.476,784.195,40.77,45.99,5.22,154.323,784.195,28.754,1934.544
10/04/2019,10/04/2019,23,1,918.275,957.123,27.8,2496.476,749.812,41.37,44.93,3.56,128.849,749.812,51.725,1860.772
10/04/2019,10/04/2019,23,2,893.111,925.502,27.8,2503.476,717.21,41.37,43.01,1.64,144.119,717.21,47.925,1818.508
10/04/2019,11/04/2019,0,1,873.05,905.232,27.8,2506.976,686.644,41.03,42.66,1.63,153.2815,686.644,43.535,1766.921
10/04/2019,11/04/2019,0,2,856.123,890.496,27.8,2510.476,668.997,41.03,42.26,1.23,170.2325,668.997,40.715,1759.889
10/04/2019,11/04/2019,1,1,843.065,877.15,27.8,2513.976,661.496,25.86,41.98,16.12,88.7325,661.496,115.115,1730.687
10/04/2019,11/04/2019,1,2,834.321,869.358,27.8,2517.476,663.623,40.96,41.75,0.79,163.616,663.623,36.365,1727.208
10/04/2019,11/04/2019,2,1,829.902,866.651,27.8,2517.476,665.44,38.88,43.39,4.51,161.0715,665.44,34.645,1722.313
10/04/2019,11/04/2019,2,2,828.181,859.751,27.8,2517.476,663.192,40.94,41.44,0.5,155.9275,663.192,35.135,1708.509
10/04/2019,11/04/2019,3,1,827.463,854.104,27.8,2517.476,661.633,41,41.44,0.44,156.0365,661.633,35.935,1707.209
10/04/2019,11/04/2019,3,2,827,859.88,27.8,2517.476,655.432,40.92,43.55,2.63,167.453,655.432,35.735,1717.24
10/04/2019,11/04/2019,4,1,830.999,867.632,27.8,2517.476,657.043,40.96,42.76,1.8,170.8035,657.043,37.185,1730.063
10/04/2019,11/04/2019,4,2,845.785,877.598,27.8,2517.476,678.14,40.94,43.77,2.83,171.3015,678.14,38.165,1775.213
10/04/2019,11/04/2019,5,1,876.285,914.635,27.8,2513.976,705.257,41.1,44.05,2.95,170.6905,705.257,42.325,1836.545
10/04/2019,11/04/2019,5,2,921.256,948.903,27.8,2510.476,737.318,41.33,44.81,3.48,120.506,737.318,100.824,1917.296
10/04/2019,11/04/2019,6,1,979.553,1020.417,27.8,2499.976,789.478,42.99,45.83,2.84,139.6045,789.478,112.826,2083.817
10/04/2019,11/04/2019,6,2,1031.039,1071.639,27.8,2492.976,839.611,43.64,46.66,3.02,102.593,839.611,140.899,2166.206
10/04/2019,11/04/2019,7,1,1062.227,1113.125,27.8,2485.976,880.147,43.88,45.54,1.66,44.429,880.147,169.933,2189.018
10/04/2019,11/04/2019,7,2,1068.044,1108.482,27.8,2482.476,865.103,43.64,45.54,1.9,48.7155,865.103,171.179,2169.995
