,,,,,,,,MWh,$,$,,,MWh,MWh,MW
29/04/2019,29/04/2019,11,2,950.042,1069.337,21.7,2596.22,684.673,31.85,43.72,11.87,271.193,684.673,24.549,1960.83
29/04/2019,29/04/2019,12,1,937.077,1034.672,21.7,2596.22,681.456,31.85,43.11,11.26,283.898,681.456,26.901,1984.51
29/04/2019,29/04/2019,12,2,927.661,970.156,21.7,2596.22,686.73,31.85,42.95,11.1,253.442,686.73,22.7,1925.744
29/04/2019,29/04/2019,13,1,924.257,983.502,21.7,2596.22,684.546,33,42.79,9.79,271.6495,684.546,29.19,1970.771
29/04/2019,29/04/2019,13,2,923.137,980.757,21.7,2596.22,682.535,28.09,42.43,14.34,245.611,682.535,24.29,1904.872
29/04/2019,29/04/2019,14,1,926.685,958.946,21.7,2596.22,689.121,29.07,42.3,13.23,238.175,689.121,26.28,1907.152
29/04/2019,29/04/2019,14,2,936.123,989.731,21.7,2596.22,707.042,29.07,42.82,13.75,287.7045,707.042,22.59,2034.673
29/04/2019,29/04/2019,15,1,951.167,1029.616,21.7,2596.22,738.417,38.88,42.86,3.98,278.6085,738.417,14.358,2062.767
29/04/2019,29/04/2019,15,2,974.019,1049.764,21.7,2596.22,790.401,43.85,44.39,0.54,246.5185,790.401,20.483,2114.805
29/04/2019,29/04/2019,16,1,1011.962,1079.026,21.7,2592.72,860.726,44.64,42.43,-2.21,216.408,860.726,18.904,2192.076
29/04/2019,29/04/2019,16,2,1058.772,1133.08,21.7,2592.72,933.997,45,44.03,-0.97,194.981,933.997,20.324,2298.604
29/04/2019,29/04/2019,17,1,1115.668,1174.674,21.7,2592.72,998.589,43.48,35.58,-7.9,187.7705,998.589,8.31,2389.339
29/04/2019,29/04/2019,17,2,1187.079,1229.554,21.7,2592.72,1044.476,66.39,50.38,-16.01,164.395,1044.476,39.143,2496.028
29/04/2019,29/04/2019,18,1,1242.011,1262.902,21.7,2612.279,1069.045,68.49,66.1,-2.39,138.068,1069.045,41.434,2497.094
29/04/2019,29/04/2019,18,2,1247.932,1243.754,21.7,2612.279,1090.271,68.49,48.43,-20.06,83.946,1090.271,46.204,2440.842
29/04/2019,29/04/2019,19,1,1220.284,1202.036,21.7,2612.279,1069.446,68.12,45.54,-22.58,55.931,1069.446,46.174,2343.102
29/04/2019,29/04/2019,19,2,1183.144,1168.392,21.7,2612.279,1027.242,38.82,35.84,-2.98,71.255,1027.242,39.006,2275.006
29/04/2019,29/04/2019,20,1,1150.192,1133.773,21.7,2612.279,999.957,33.06,38.51,5.45,58.7415,999.957,46.546,2210.489
29/04/2019,29/04/2019,20,2,1113.719,1099.905,21.7,2612.279,966.392,32.01,34.48,2.47,89.2715,966.392,22.145,2155.617
29/04/2019,29/04/2019,21,1,1077.03,1072.866,21.7,2612.279,942.957,35.58,34.16,-1.42,67.7455,942.957,39.498,2100.401
29/04/2019,29/04/2019,21,2,1033.733,1035.803,21.7,2612.279,906.974,34.75,37.44,2.69,66.0885,906.974,41.798,2029.721
29/04/2019,29/04/2019,22,1,988.885,999.278,21.7,2615.779,808.321,43.6,44.4,0.8,114.7375,808.321,47.95,1942.017
29/04/2019,29/04/2019,22,2,947.577,958.952,21.7,2619.279,772.189,33.45,35.78,2.33,132.2035,772.189,29.175,1867.135
29/04/2019,29/04/2019,23,1,910.12,923.581,21.7,2626.279,728.337,33,42.66,9.66,138.5245,728.337,36.299,1806.321
29/04/2019,29/04/2019,23,2,880.211,897.558,21.7,2633.279,700.012,29.51,42.05,12.54,141.0275,700.012,45.799,1773.677
29/04/2019,30/04/2019,0,1,861.255,884.792,21.7,2636.779,672.197,29.86,27.02,-2.84,166.092,672.197,31.041,1738.66
29/04/2019,30/04/2019,0,2,847.483,867.809,21.7,2640.279,650.009,25.99,27.02,1.03,176.656,650.009,30.626,1714.582
29/04/2019,30/04/2019,1,1,835.115,857.308,21.7,2643.779,638.336,25.99,24.52,-1.47,178.8715,638.336,30.241,1694.897
29/04/2019,30/04/2019,1,2,826.902,847.163,21.7,2647.279,637.192,25.96,24.15,-1.81,172.908,637.192,30.236,1680.672
29/04/2019,30/04/2019,2,1,823.292,847.544,21.7,2647.279,637.646,23.04,22.45,-0.59,168.4795,637.646,33.83,1679.911
29/04/2019,30/04/2019,2,2,822.23,844.22,21.7,2647.279,635.359,22.64,19.66,-2.98,165.8645,635.359,36.431,1675.309
29/04/2019,30/04/2019,3,1,822.727,841.103,21.7,2647.279,639.53,22.24,22.11,-0.13,155.955,639.53,38.23,1667.43
29/04/2019,30/04/2019,3,2,824.482,836.126,21.7,2647.279,643.411,18.19,24.15,5.96,152.434,643.411,37.737,1667.164
29/04/2019,30/04/2019,4,1,830.132,845.398,21.7,2647.279,647.618,22.14,26.85,4.71,162.773,647.618,35.83,1692.442
29/04/2019,30/04/2019,4,2,846.061,865.988,21.7,2647.279,654.005,24.53,41.53,17,193.331,654.005,31.63,1757.932
29/04/2019,30/04/2019,5,1,877.384,904.812,21.7,2643.779,693.903,25.99,41.72,15.73,179.2785,693.903,46.416,1839.195
29/04/2019,30/04/2019,5,2,925.641,950.858,21.7,2640.279,727.624,33,42.97,9.97,195.087,727.624,44.099,1933.62
29/04/2019,30/04/2019,6,1,992.558,1031.001,21.7,2629.779,789.686,43.88,45.29,1.41,234.9555,789.686,39.839,2128.961
29/04/2019,30/04/2019,6,2,1058.581,1096.032,21.7,2622.779,854.865,47.96,154.56,106.6,222.927,854.865,31.677,2218.938
29/04/2019,30/04/2019,7,1,1102.819,1144.783,21.7,2615.779,895.45,50.43,154.86,104.43,202.716,895.45,31.082,2258.496
29/04/2019,30/04/2019,7,2,1116.573,1129.169,21.7,2612.279,868.654,47.61,93.85,46.24,207.6895,868.654,30.719,2214.125
30/04/2019,30/04/2019,8,1,1119.055,1094.546,20.6,2612.279,886.674,38.41,58.85,20.44,133.817,886.674,38.855,2118.692
30/04/2019,30/04/2019,8,2,1082.215,1048.846,20.6,2612.279,855.932,46.36,48.41,2.05,135.029,855.932,26.409,2034.74
30/04/2019,30/04/2019,9,1,1037.488,1006.325,20.6,2612.279,814.526,43.8,45.84,2.04,139.9145,814.526,26.509,1961.899
30/04/2019,30/04/2019,9,2,996.732,971.181,20.6,2612.279,779.394,38.88,44.72,5.84,155.083,779.394,9.425,1887.804
30/04/2019,30/04/2019,10,1,957.484,929.118,20.6,2612.279,747.825,39.46,32.2,-7.26,140.6095,747.825,9.406,1795.681
30/04/2019,30/04/2019,10,2,927.852,886.661,20.6,2612.279,706.002,31.85,24.52,-7.33,140.3325,706.002,24.377,1741.423
30/04/2019,30/04/2019,11,1,906.74,876.966,20.6,2612.279,661.186,28.49,24.15,-4.34,166.0305,661.186,37.42,1729.273
30/04/2019,30/04/2019,11,2,888.861,869.941,20.6,2615.779,649.786,27.31,27.18,-0.13,162.948,649.786,44.31,1714.088
30/04/2019,30/04/2019,12,1,873.76,863.573,20.6,2615.779,650.566,27.55,24.15,-3.4,161.1915,650.566,46.83,1717.175
30/04/2019,30/04/2019,12,2,864.9,865.769,20.6,2615.779,654.4,28.49,24.15,-4.34,159.481,654.4,47.97,1723.702
30/04/2019,30/04/2019,13,1,863.006,868.132,20.6,2615.779,655.363,27.55,27.48,-0.07,151.775,655.363,48.73,1711.736
30/04/2019,30/04/2019,13,2,866.68,888.044,20.6,2615.779,659.507,27.31,42.22,14.91,195.893,659.507,45.311,1801.422
30/04/2019,30/04/2019,14,1,879.567,918.957,20.6,2615.779,661.169,27.31,42.87,15.56,215.8195,661.169,45.503,1844.983
30/04/2019,30/04/2019,14,2,896.854,941.45,20.6,2615.779,662.48,27.07,27.18,0.11,244.495,662.48,39.35,1892.65
30/04/2019,30/04/2019,15,1,923.627,962.927,20.6,2615.779,705.387,38.88,24.52,-14.36,245.044,705.387,32.411,1965.684
30/04/2019,30/04/2019,15,2,961.582,1019.187,20.6,2615.779,757.409,43.58,42.75,-0.83,256.725,757.409,26.58,2081.428
30/04/2019,30/04/2019,16,1,1005.238,1071.627,20.6,2612.279,820.21,43.68,43.42,-0.26,241.1585,820.21,32.474,2187.685
30/04/2019,30/04/2019,16,2,1055.998,1127.614,20.6,2612.279,900.994,46.45,44.43,-2.02,235.65,900.994,9.71,2292.708
30/04/2019,30/04/2019,17,1,1118.554,1182.387,20.6,2612.279,964.262,43.48,45.54,2.06,234.024,964.262,8.67,2413.912
30/04/2019,30/04/2019,17,2,1195.823,1250.141,20.6,2612.279,1009.157,43.84,129.4,85.56,241.0215,1009.157,25.705,2551.767
30/04/2019,30/04/2019,18,1,1257.004,1286.783,20.6,2612.279,1033.96,44.2,130.31,86.11,230.8385,1033.96,11.87,2553.337
30/04/2019,30/04/2019,18,2,1265.917,1278.025,20.6,2612.279,1044.861,44.56,131.37,86.81,193.1925,1044.861,11.77,2499.647
30/04/2019,30/04/2019,19,1,1238.237,1237.136,20.6,2612.279,1034.356,34.47,38.51,4.04,166.1345,1034.356,8.655,2418.291
30/04/2019,30/04/2019,19,2,1201.773,1204.96,20.6,2612.279,1012.898,38.82,43.44,4.62,140.762,1012.898,24.24,2355.8
30/04/2019,30/04/2019,20,1,1168.485,1173.407,20.6,2612.279,994.418,37.97,45.02,7.05,96.018,994.418,57.527,2295.926
30/04/2019,30/04/2019,20,2,1129.625,1128.352,20.6,2612.279,969.267,37.6,44.66,7.06,73.912,969.267,58.625,2203.608
30/04/2019,30/04/2019,21,1,1088.7,1091.202,20.6,2612.279,953.419,37.33,44.33,7,55.2425,953.419,52.398,2122.119
30/04/2019,30/04/2019,21,2,1043.049,1046.656,20.6,2612.279,915.163,32.73,43.79,11.06,46.008,915.163,55.169,2032.68
30/04/2019,30/04/2019,22,1,995.178,999.864,20.6,2615.779,812.143,29.73,35.24,5.51,122.764,812.143,44.376,1958.566
30/04/2019,30/04/2019,22,2,949.1,962.93,20.6,2619.279,780.242,33.45,22.83,-10.62,110.6715,780.242,47.467,1876.761
30/04/2019,30/04/2019,23,1,910.232,925.994,20.6,2626.279,739.02,29.15,21.7,-7.45,118.7595,739.02,46.528,1808.615
30/04/2019,30/04/2019,23,2,882.582,894.182,20.6,2633.279,714.193,29.51,18.9,-10.61,120.8355,714.193,46.138,1762.333
30/04/2019,1/05/2019,0,1,860.938,873.299,20.6,2636.779,700.963,29.86,-5.09,-34.95,108.099,700.963,49.568,1717.26
30/04/2019,1/05/2019,0,2,842.959,861.212,20.6,2640.279,682.999,25.99,-5.09,-31.08,118.867,682.999,49.118,1701.968
30/04/2019,1/05/2019,1,1,829.753,854.058,20.6,2643.779,666.769,24.53,21.78,-2.75,149.388,666.769,30.83,1693.974
30/04/2019,1/05/2019,1,2,822.766,844.02,20.6,2647.279,659.824,24.03,-5.21,-29.24,146.362,659.824,32.13,1676.632
30/04/2019,1/05/2019,2,1,818.822,840.335,20.6,2647.279,658.32,23.04,-9.94,-32.98,134.9465,658.32,34.93,1656.393
30/04/2019,1/05/2019,2,2,816.961,834.48,20.6,2647.279,667.583,24.03,21.7,-2.33,138.0195,667.583,33.43,1678.065
30/04/2019,1/05/2019,3,1,816.295,846.278,20.6,2647.279,673.835,24.04,23.53,-0.51,133.7895,673.835,31.53,1678.309
30/04/2019,1/05/2019,3,2,816.984,847.514,20.6,2647.279,663.399,24.53,24.03,-0.5,151.5665,663.399,30.792,1691.515
30/04/2019,1/05/2019,4,1,824.534,858.584,20.6,2647.279,658.817,25.99,26.94,0.95,168.2025,658.817,29.699,1713.437
30/04/2019,1/05/2019,4,2,842.783,862.727,20.6,2647.279,677.78,25.99,24.15,-1.84,148.764,677.78,28.613,1710.314
30/04/2019,1/05/2019,5,1,878.689,891.05,20.6,2643.779,691.954,25.99,27.06,1.07,157.821,691.954,47.1,1793.75
30/04/2019,1/05/2019,5,2,933.809,939.716,20.6,2640.279,743.363,25.99,42.42,16.43,169.1615,743.363,46.736,1918.521
30/04/2019,1/05/2019,6,1,1008.246,1027.273,20.6,2629.779,821.467,28.11,44.73,16.62,184.7135,821.467,54.062,2120.485
30/04/2019,1/05/2019,6,2,1084.946,1091.345,20.6,2622.779,898.225,37.09,45.19,8.1,153.5415,898.225,50.157,2203.847
30/04/2019,1/05/2019,7,1,1134.622,1155.316,20.6,2615.779,946.728,47.98,46.27,-1.71,155.5785,946.728,47.256,2299.125
30/04/2019,1/05/2019,7,2,1139.522,1141.357,20.6,2612.279,930.89,47.81,46.92,-0.89,130.9245,930.89,50.059,2223.747
1/05/2019,1/05/2019,8,1,1153.128,1091.928,18,2612.279,1003.493,72.33,37.64,-34.69,4.678,1003.493,39.335,2095.012
1/05/2019,1/05/2019,8,2,1099.759,1034.994,18,2612.279,944.196,47.99,37.59,-10.4,32.4255,944.196,15.877,1984.997
1/05/2019,1/05/2019,9,1,1051.305,985.073,18,2612.279,906.168,47.21,34.89,-12.32,13.99,906.168,26.509,1893.334
1/05/2019,1/05/2019,9,2,1005.148,943.607,18,2612.279,875.515,45.97,34.83,-11.14,20.2815,875.515,26.449,1844.491
1/05/2019,1/05/2019,10,1,962.969,935.138,18,2612.279,829.728,38.88,35.81,-3.07,76.3685,829.728,12.475,1837.143
1/05/2019,1/05/2019,10,2,927.644,927.021,18,2612.279,769.773,38.18,43.58,5.4,133.314,769.773,13.197,1832.568
1/05/2019,1/05/2019,11,1,902.636,939.634,18,2612.279,717.613,36.2,43.07,6.87,192.293,717.613,23.646,1867.104
1/05/2019,1/05/2019,11,2,885.048,955.669,18,2615.779,699.003,35.6,42.97,7.37,193.7905,699.003,56.488,1898.563
1/05/2019,1/05/2019,12,1,869.954,960.099,18,2615.779,694.204,36.2,42.99,6.79,227.909,694.204,28.77,1901.766
1/05/2019,1/05/2019,12,2,856.704,976.125,18,2615.779,691.878,36.2,43.29,7.09,259.4665,691.878,28.77,1960.229
1/05/2019,1/05/2019,13,1,852.641,1003.12,18,2615.779,698.525,33.05,43.38,10.33,251.3615,698.525,52.572,2004.917
1/05/2019,1/05/2019,13,2,854.617,1026.847,18,2615.779,711.442,33.05,44.74,11.69,286.614,711.442,25.86,2047.832
1/05/2019,1/05/2019,14,1,861.802,1038.005,18,2615.779,735.812,39.9,43.67,3.77,269.793,735.812,17.42,2046.05
1/05/2019,1/05/2019,14,2,878.043,1046.195,18,2615.779,768.646,38.88,44.12,5.24,253.646,768.646,13.005,2070.594
1/05/2019,1/05/2019,15,1,904.639,1054.697,18,2615.779,807.577,39.46,45.09,5.63,223.4595,807.577,13.004,2088.081
1/05/2019,1/05/2019,15,2,945.954,1064.802,18,2615.779,860.813,43.88,45.88,2,182.1705,860.813,19.794,2125.555
1/05/2019,1/05/2019,16,1,998.145,1098.527,18,2612.279,922.521,45.44,48.43,2.99,181.1535,922.521,13.534,2234.417
1/05/2019,1/05/2019,16,2,1057.609,1153.681,18,2612.279,987.946,62.47,103.47,41,167.0755,987.946,22.794,2355.631
1/05/2019,1/05/2019,17,1,1130.998,1222.048,18,2612.279,1047.722,63.63,95.52,31.89,190.8055,1047.722,20.336,2517.727
1/05/2019,1/05/2019,17,2,1225.135,1301.022,18,2612.279,1100.247,69.62,97.8,28.18,193.2405,1100.247,33.528,2654.031
1/05/2019,1/05/2019,18,1,1295.172,1363.736,18,2612.279,1127.431,69.62,79.01,9.39,186.273,1127.431,28.794,2684.996
1/05/2019,1/05/2019,18,2,1303.351,1358.387,18,2612.279,1140.263,69.77,62.97,-6.8,160.3985,1140.263,34.494,2670.311
1/05/2019,1/05/2019,19,1,1280.097,1332.022,18,2612.279,1141.648,69.93,78.88,8.95,138.0245,1141.648,31.761,2622.867
1/05/2019,1/05/2019,19,2,1246.197,1304.831,18,2612.279,1108.851,65.78,62.88,-2.9,136.5035,1108.851,34.263,2559.235
1/05/2019,1/05/2019,20,1,1214.478,1269.128,18,2612.279,1063.772,63.13,79.25,16.12,128.052,1063.772,44.926,2473.5
1/05/2019,1/05/2019,20,2,1174.667,1224.285,18,2612.279,1025.405,43.84,46.4,2.56,140.134,1025.405,24.914,2380.906
1/05/2019,1/05/2019,21,1,1129.795,1178.629,18,2612.279,999.541,40.97,45.54,4.57,142.718,999.541,7.304,2299.126
1/05/2019,1/05/2019,21,2,1074.146,1121.302,18,2612.279,954.946,37.35,45.3,7.95,82.841,954.946,52.098,2179.77
1/05/2019,1/05/2019,22,1,1017.089,1062.908,18,2615.779,852.443,33.09,44.01,10.92,140.4685,852.443,39.904,2065.631
1/05/2019,1/05/2019,22,2,965.526,1005.565,18,2619.279,817.593,33.45,35.13,1.68,133.7975,817.593,27.582,1957.945
1/05/2019,1/05/2019,23,1,921.605,962.183,18,2626.279,778.918,29.15,42.28,13.13,114.354,778.918,45.408,1877.36
1/05/2019,1/05/2019,23,2,888.461,927.747,18,2633.279,743.811,24.04,27.02,2.98,135.8795,743.811,30.293,1819.967
1/05/2019,2/05/2019,0,1,863.805,905.86,18,2636.779,714.686,24.03,23.04,-0.99,140.0245,714.686,36.13,1781.681
1/05/2019,2/05/2019,0,2,844.776,890.604,18,2640.279,698.448,23.04,22.45,-0.59,146.998,698.448,39.93,1770.752
1/05/2019,2/05/2019,1,1,831.463,887.559,18,2643.779,688.922,22.64,22.11,-0.53,150.214,688.922,42.03,1762.332
1/05/2019,2/05/2019,1,2,822.73,876.624,18,2647.279,683.646,22.64,21.7,-0.94,145.2915,683.646,44.33,1746.535
1/05/2019,2/05/2019,2,1,817.766,874.175,18,2647.279,686.131,22.64,21.7,-0.94,137.3415,686.131,43.83,1734.605
1/05/2019,2/05/2019,2,2,816.532,871.627,18,2647.279,717.415,20.98,24.15,3.17,126.1255,717.415,28.995,1745.071
1/05/2019,2/05/2019,3,1,817.012,872.589,18,2647.279,711.181,20.98,24.15,3.17,131.608,711.181,28.854,1743.286
1/05/2019,2/05/2019,3,2,818.373,874.556,18,2647.279,710.774,20.98,24.15,3.17,126.9365,710.774,29.639,1734.699
1/05/2019,2/05/2019,4,1,825.016,872.909,18,2647.279,721.399,20.98,26.49,5.51,123.764,721.399,29.3,1748.926
1/05/2019,2/05/2019,4,2,843.312,892.584,18,2647.279,706.085,23.04,27.06,4.02,156.1845,706.085,39.53,1803.599
1/05/2019,2/05/2019,5,1,881.273,939.904,18,2643.779,728.249,36.55,41.91,5.36,197.5195,728.249,31.086,1913.709
1/05/2019,2/05/2019,5,2,935.558,995.085,18,2640.279,768.243,42.73,42.62,-0.11,234.0415,768.243,19.023,2042.615
1/05/2019,2/05/2019,6,1,1009.544,1092.358,18,2629.779,836.877,50.88,43.22,-7.66,278.7885,836.877,12.139,2255.609
1/05/2019,2/05/2019,6,2,1086.871,1163.83,18,2622.779,908.948,58.88,43.73,-15.15,252.608,908.948,12.139,2347.39
1/05/2019,2/05/2019,7,1,1138.964,1226.22,18,2615.779,953.937,50.88,43.95,-6.93,247.05,953.937,20.476,2442.926
1/05/2019,2/05/2019,7,2,1148.906,1216.688,18,2612.279,981.691,65.89,35.83,-30.06,170.988,981.691,22.639,2350.636
