,,,,,,,,MWh,$,$,,,MWh,MWh,MW
27/05/2019,27/05/2019,11,1,1004.985,921.387,22.1,2692.717,701.628,24.84,41.06,16.22,174.307,701.628,18.432,1788.734
27/05/2019,27/05/2019,11,2,981.865,891.66,22.1,2696.217,689.348,24.84,27.06,2.22,172.7665,689.348,18.432,1761.093
27/05/2019,27/05/2019,12,1,964.018,878.441,22.1,2696.217,690.506,24.37,27.06,2.69,160.6755,690.506,18.432,1739.227
27/05/2019,27/05/2019,12,2,949.543,879.154,22.1,2696.217,696.06,24.84,40.98,16.14,156.7145,696.06,18.432,1742.413
27/05/2019,27/05/2019,13,1,945.884,885.135,22.1,2696.217,716.746,24.84,41.07,16.23,145.396,716.746,18.432,1761.148
27/05/2019,27/05/2019,13,2,946.61,898.131,22.1,2696.217,742.018,34.37,41.54,7.17,117.0795,742.018,38.213,1794.621
27/05/2019,27/05/2019,14,1,954.986,912.716,22.1,2696.217,759.302,38.83,41.37,2.54,134.933,759.302,14.184,1816.838
27/05/2019,27/05/2019,14,2,972.141,951.089,22.1,2696.217,789.022,40.67,43.4,2.73,155.6635,789.022,12.216,1913.803
27/05/2019,27/05/2019,15,1,997.683,986.665,22.1,2696.217,845.896,47.99,45.03,-2.96,148.024,845.896,14.796,2017.432
27/05/2019,27/05/2019,15,2,1037.966,1041.972,22.1,2696.217,907.922,47.38,45.54,-1.84,129.946,907.922,24.884,2125.504
27/05/2019,27/05/2019,16,1,1092.372,1105.848,22.1,2692.717,955.307,45.21,62.88,17.67,144.7115,955.307,23.324,2246.685
27/05/2019,27/05/2019,16,2,1156.107,1179.042,22.1,2692.717,991.351,42.86,111.87,69.01,188.358,991.351,24.854,2409.126
27/05/2019,27/05/2019,17,1,1233.996,1263.578,22.1,2692.717,1037.088,46.83,102.15,55.32,216.197,1037.088,38.388,2583.346
27/05/2019,27/05/2019,17,2,1320.715,1353.104,22.1,2692.717,1086.719,59.15,104.71,45.56,223.697,1086.719,55.956,2732.744
27/05/2019,27/05/2019,18,1,1357.856,1383.854,22.1,2692.717,1109.845,61.38,106.44,45.06,199.7995,1109.845,64.956,2749.201
27/05/2019,27/05/2019,18,2,1329.825,1366.318,22.1,2692.717,1116.207,56,104.9,48.9,142.615,1116.207,74.356,2666.356
27/05/2019,27/05/2019,19,1,1292.825,1320.572,22.1,2692.717,1099.377,46.37,102.94,56.57,111.8115,1099.377,78.758,2579.893
27/05/2019,27/05/2019,19,2,1251.428,1295.97,22.1,2692.717,1069.745,41.74,58.19,16.45,151.8095,1069.745,49.979,2543.067
27/05/2019,27/05/2019,20,1,1213.799,1265.501,22.1,2692.717,1032.844,39.74,49.98,10.24,194.1205,1032.844,12.241,2478.411
27/05/2019,27/05/2019,20,2,1171.084,1228.189,22.1,2692.717,1000.732,39.74,44.82,5.08,190.9975,1000.732,9.524,2402.507
27/05/2019,27/05/2019,21,1,1125.36,1181.101,22.1,2692.717,987.812,39.74,37.8,-1.94,134.2325,987.812,20.608,2285.305
27/05/2019,27/05/2019,21,2,1072.433,1122.357,22.1,2692.717,947.24,39.74,37.52,-2.22,120.034,947.24,20.924,2176.396
27/05/2019,27/05/2019,22,1,1019.13,1062.825,22.1,2696.217,835.751,41.74,43.09,1.35,156.01,835.751,39.338,2062.198
27/05/2019,27/05/2019,22,2,971.74,1012.481,22.1,2699.717,791.233,39.74,35.24,-4.5,176.519,791.233,17.734,1970.972
27/05/2019,27/05/2019,23,1,930.721,968.274,22.1,2706.717,752.503,39.74,35.14,-4.6,179.3175,752.503,17.734,1899.109
27/05/2019,27/05/2019,23,2,899.028,938.506,22.1,2713.717,724.816,39.74,27.06,-12.68,180.425,724.816,17.734,1845.95
27/05/2019,28/05/2019,0,1,877.333,921.201,22.1,2717.217,733.114,29.06,27.06,-2,99.631,733.114,73.275,1812.04
27/05/2019,28/05/2019,0,2,860.306,902.704,22.1,2720.717,720.69,28.32,27.06,-1.26,110.927,720.69,59.436,1782.106
27/05/2019,28/05/2019,1,1,848.037,887.55,22.1,2724.217,715.969,28.32,27.02,-1.3,102.317,715.969,58.478,1753.528
27/05/2019,28/05/2019,1,2,839.553,874.523,22.1,2727.717,713.535,28.32,26.98,-1.34,91.7035,713.535,58.994,1728.465
27/05/2019,28/05/2019,2,1,834.161,869.219,22.1,2727.717,708.807,28.07,26.98,-1.09,98.397,708.807,54.801,1724.01
27/05/2019,28/05/2019,2,2,831.267,865.805,22.1,2727.717,701.48,27.69,27.02,-0.67,113.916,701.48,45.973,1722.738
27/05/2019,28/05/2019,3,1,830.206,858.796,22.1,2727.717,700.096,27.45,27.02,-0.43,107.828,700.096,42.53,1700.908
27/05/2019,28/05/2019,3,2,831.481,860.27,22.1,2727.717,708.957,28.07,27.02,-1.05,104.308,708.957,49.873,1726.276
27/05/2019,28/05/2019,4,1,838.292,878.374,22.1,2727.717,718.773,28.07,27.02,-1.05,102.7165,718.773,58.062,1759.103
27/05/2019,28/05/2019,4,2,855.331,896.423,22.1,2727.717,696.069,32.93,27.02,-5.91,187.1955,696.069,24.011,1814.551
27/05/2019,28/05/2019,5,1,888.734,948.345,22.1,2712.538,719.565,35,42.37,7.37,215.6615,719.565,30.779,1932.011
27/05/2019,28/05/2019,5,2,939.261,1004.928,22.1,2709.038,766.723,39.74,45.18,5.44,241.2475,766.723,30.105,2076.151
27/05/2019,28/05/2019,6,1,1012.534,1097.799,22.1,2698.538,835.842,41.74,88.44,46.7,267.757,835.842,27.922,2263.042
27/05/2019,28/05/2019,6,2,1093.554,1183.843,22.1,2691.538,897.643,36.76,105.13,68.37,258.0455,897.643,45.493,2402.363
27/05/2019,28/05/2019,7,1,1154.08,1258.908,22.1,2684.538,950.894,47.77,268.76,220.99,256.0435,950.894,44.307,2502.489
27/05/2019,28/05/2019,7,2,1177.429,1261.411,22.1,2681.038,940.166,47.77,115.51,67.74,253.896,940.166,42.433,2472.99
28/05/2019,28/05/2019,8,1,1247.381,1216.264,23.3,2681.038,996.167,47.99,74.55,26.56,111.3735,996.167,47.529,2310.139
28/05/2019,28/05/2019,8,2,1198.863,1138.649,23.3,2681.038,946.777,36.74,67.54,30.8,108.971,946.777,35.418,2182.332
28/05/2019,28/05/2019,9,1,1154.323,1073.114,23.3,2624.267,891.458,43.5,48.63,5.13,113.678,891.458,30.509,2071.29
28/05/2019,28/05/2019,9,2,1112.388,1006.301,23.3,2624.267,824.326,33.09,45.54,12.45,138.6095,824.326,13.92,1953.711
28/05/2019,28/05/2019,10,1,1071.081,955.083,23.3,2624.267,762.112,33.09,42.86,9.77,154.4055,762.112,12.561,1858.157
28/05/2019,28/05/2019,10,2,1035.963,910.309,23.3,2624.267,713.807,23.87,42.64,18.77,155.176,713.807,17.881,1773.728
28/05/2019,28/05/2019,11,1,1009.422,881.072,23.3,2624.267,673.402,23.85,42.62,18.77,166.413,673.402,17.881,1715.392
28/05/2019,28/05/2019,11,2,989.646,856.236,23.3,2627.767,662.633,23.45,42.75,19.3,164.6915,662.633,25.449,1705.547
28/05/2019,28/05/2019,12,1,974.84,843.717,23.3,2627.767,673.387,26.73,42.77,16.04,134.818,673.387,20.021,1656.452
28/05/2019,28/05/2019,12,2,961.395,843.717,23.3,2627.767,686.394,27.92,37.49,9.57,122.392,686.394,25.911,1669.394
28/05/2019,28/05/2019,13,1,954.341,858.176,23.3,2627.767,707.652,37.51,37.49,-0.02,116.9045,707.652,29.811,1708.735
28/05/2019,28/05/2019,13,2,952.568,879.769,23.3,2627.767,737.54,37.36,37.49,0.13,110.8145,737.54,30.41,1757.529
28/05/2019,28/05/2019,14,1,961.824,908.258,23.3,2627.767,770.636,39.46,37.49,-1.97,126.961,770.636,11.191,1817.576
28/05/2019,28/05/2019,14,2,978.982,942.722,23.3,2627.767,808.104,39.7,42.66,2.96,134.055,808.104,10.5,1905.318
28/05/2019,28/05/2019,15,1,1004.969,986.403,23.3,2627.767,848.64,44.38,45.53,1.15,137.914,848.64,19.204,2011.516
28/05/2019,28/05/2019,15,2,1045.399,1031.81,23.3,2627.767,880.687,44.43,45.54,1.11,136.213,880.687,25.014,2083.828
28/05/2019,28/05/2019,16,1,1099.472,1092.247,23.3,2624.267,911.854,46.86,64.56,17.7,185.238,911.854,12.06,2218.304
28/05/2019,28/05/2019,16,2,1161.621,1164.39,23.3,2624.267,961.409,39.46,62.88,23.42,208.671,961.409,15.838,2371.836
28/05/2019,28/05/2019,17,1,1237.478,1238.81,23.3,2681.038,1015.78,47.61,101.03,53.42,244.55,1015.78,13.81,2548.28
28/05/2019,28/05/2019,17,2,1321.963,1325.959,23.3,2681.038,1070.162,50,107.57,57.57,240.286,1070.162,17.918,2656.732
28/05/2019,28/05/2019,18,1,1358.882,1346.395,23.3,2681.038,1101.404,77.33,108.96,31.63,179.2485,1101.404,44.691,2650.687
28/05/2019,28/05/2019,18,2,1332.809,1334.74,23.3,2681.038,1104.416,76.63,58.19,-18.44,144.334,1104.416,56.987,2611.474
28/05/2019,28/05/2019,19,1,1295.783,1301.376,23.3,2692.717,1092.458,48.29,56.19,7.9,125.2645,1092.458,50.618,2536.681
28/05/2019,28/05/2019,19,2,1254.409,1269.903,23.3,2692.717,1076.545,32.12,42.62,10.5,106.6615,1076.545,60.718,2487.849
28/05/2019,28/05/2019,20,1,1216.171,1238.654,23.3,2692.717,1038.643,35,45.37,10.37,103.7775,1038.643,65.518,2415.877
28/05/2019,28/05/2019,20,2,1172.194,1197.954,23.3,2692.717,990.742,32.92,44.69,11.77,104.202,990.742,70.118,2330.124
28/05/2019,28/05/2019,21,1,1124.716,1157.473,23.3,2692.717,977.213,35.02,46.86,11.84,84.0745,977.213,62.9,2248.375
28/05/2019,28/05/2019,21,2,1070.525,1102.264,23.3,2692.717,948.163,34.91,43.63,8.72,49.672,948.163,67.3,2130.27
28/05/2019,28/05/2019,22,1,1015.868,1041.812,23.3,2696.217,836.679,29.73,41.57,11.84,119.913,836.679,54.2,2021.584
28/05/2019,28/05/2019,22,2,966.277,987.767,23.3,2699.717,787.547,27.36,41.41,14.05,126.834,787.547,46.479,1921.72
28/05/2019,28/05/2019,23,1,924.184,946.748,23.3,2706.717,746.164,27.36,27.02,-0.34,136.298,746.164,46.099,1857.122
28/05/2019,28/05/2019,23,2,892.765,922.22,23.3,2713.717,718.317,27.36,26.98,-0.38,144.253,718.317,45.933,1817.006
28/05/2019,29/05/2019,0,1,869.329,907,23.3,2717.217,698.12,23.15,26.98,3.83,144.908,698.12,51.381,1788.818
28/05/2019,29/05/2019,0,2,850.551,889.709,23.3,2720.717,684.577,23.05,23,-0.05,128.1545,684.577,53.281,1732.025
28/05/2019,29/05/2019,1,1,837.211,869.537,23.3,2724.217,676.303,23.05,24.15,1.1,131.9915,676.303,54.281,1725.151
28/05/2019,29/05/2019,1,2,828.817,865.617,23.3,2727.717,675.492,23.05,22.92,-0.13,130.669,675.492,54.981,1722.284
28/05/2019,29/05/2019,2,1,823.955,857.722,23.3,2727.717,675.194,23.05,24.15,1.1,123.0015,675.194,53.881,1704.153
28/05/2019,29/05/2019,2,2,821.699,853.78,23.3,2727.717,670.247,23.05,24.15,1.1,126.0335,670.247,52.381,1697.323
28/05/2019,29/05/2019,3,1,820.983,852.926,23.3,2727.717,671.808,23.05,22.29,-0.76,125.05,671.808,51.081,1695.878
28/05/2019,29/05/2019,3,2,822.125,862.377,23.3,2727.717,680.481,23.05,24.15,1.1,137.3115,680.481,51.781,1739.147
28/05/2019,29/05/2019,4,1,829.854,877.462,23.3,2727.717,684.244,23.15,23.04,-0.11,143.5635,684.244,49.081,1753.777
28/05/2019,29/05/2019,4,2,848.346,895.19,23.3,2727.717,690.559,23.15,26.98,3.83,160.2325,690.559,47.781,1797.145
28/05/2019,29/05/2019,5,1,882.874,932.678,23.3,2724.217,712.474,23.85,27.06,3.21,191.5115,712.474,42.481,1892.933
28/05/2019,29/05/2019,5,2,934.279,985.588,23.3,2720.717,754.596,33,40.84,7.84,201.6105,754.596,45.7,2003.813
28/05/2019,29/05/2019,6,1,1007.073,1081.538,23.3,2710.217,823.579,40.55,54.22,13.67,259.947,823.579,37.736,2242.524
28/05/2019,29/05/2019,6,2,1087.126,1174.67,23.3,2703.217,884.126,44.15,125.79,81.64,263.9085,884.126,48.197,2392.463
28/05/2019,29/05/2019,7,1,1145.33,1237.306,23.3,2696.217,940.524,46.79,102.31,55.52,242.068,940.524,49.51,2464.204
28/05/2019,29/05/2019,7,2,1165.175,1239.772,23.3,2692.717,949.097,46.83,102.15,55.32,214.7275,949.097,48.379,2424.407
29/05/2019,29/05/2019,8,1,1226.675,1206.308,23.3,2692.717,1018.115,47.99,64.3,16.31,74.3055,1018.115,64.983,2314.807
29/05/2019,29/05/2019,8,2,1185.13,1134.636,23.3,2692.717,979.981,39.68,37.77,-1.91,73.0135,979.981,36.469,2178.927
29/05/2019,29/05/2019,9,1,1146.474,1073.397,23.3,2628.721,903.489,39.68,36.99,-2.69,97.473,903.489,32.509,2066.942
29/05/2019,29/05/2019,9,2,1106.321,1004.972,23.3,2628.721,824.136,39.68,35.39,-4.29,137.1465,824.136,13.92,1950.405
29/05/2019,29/05/2019,10,1,1066.822,959.798,23.3,2628.721,762.634,39.68,27.06,-12.62,158.646,762.634,10.06,1862.68
29/05/2019,29/05/2019,10,2,1032.878,921.274,23.3,2628.721,713.618,23.87,27.02,3.15,168.8775,713.618,18.38,1801.751
29/05/2019,29/05/2019,11,1,1006.813,889.859,23.3,2628.721,680.961,23.87,24.67,0.8,173.363,680.961,18.38,1745.408
29/05/2019,29/05/2019,11,2,988.966,869.393,23.3,2632.221,671.436,23.87,23.64,-0.23,163.0655,671.436,18.38,1705.763
29/05/2019,29/05/2019,12,1,974.459,859.477,23.3,2632.221,671.933,23.87,24.67,0.8,169.495,671.933,18.38,1719.616
29/05/2019,29/05/2019,12,2,959.218,855.542,23.3,2632.221,680.394,23.87,24.67,0.8,152.3195,680.394,18.38,1702.187
29/05/2019,29/05/2019,13,1,953.641,861.502,23.3,2632.221,703.479,23.87,24.15,0.28,135.165,703.479,18.38,1714.048
29/05/2019,29/05/2019,13,2,954.711,871.843,23.3,2632.221,733.939,23.87,27.06,3.19,112.512,733.939,18.38,1729.662
29/05/2019,29/05/2019,14,1,965.468,893.486,23.3,2632.221,767.655,38.83,32.35,-6.48,118.026,767.655,10.52,1792.402
29/05/2019,29/05/2019,14,2,985.433,928.802,23.3,2632.221,806.486,39.68,35.29,-4.39,113.199,806.486,10.5,1860.37
29/05/2019,29/05/2019,15,1,1013.555,976.47,23.3,2632.221,848.934,42.57,37.35,-5.22,122.3725,848.934,19.204,1981.021
29/05/2019,29/05/2019,15,2,1053.893,1047.079,23.3,2632.221,899.214,44.05,46.24,2.19,160.288,899.214,17.77,2154.544
29/05/2019,29/05/2019,16,1,1106.987,1113.731,23.3,2628.721,947.884,57.43,43.48,-13.95,136.883,947.884,35.736,2241.006
29/05/2019,29/05/2019,16,2,1166.721,1153.572,23.3,2628.721,982.693,60.23,43.91,-16.32,150.2335,982.693,41.389,2348.631
29/05/2019,29/05/2019,17,1,1238.109,1224.611,23.3,2692.717,1019.206,53.96,65.61,11.65,182.126,1019.206,49.802,2502.268
29/05/2019,29/05/2019,17,2,1316.404,1304.185,23.3,2692.717,1069.947,48.47,129.47,81,166.4745,1069.947,69.172,2611.187
29/05/2019,29/05/2019,18,1,1347.072,1327.9,23.3,2692.717,1100.248,43.68,51.69,8.01,167.2115,1100.248,43.872,2622.663
29/05/2019,29/05/2019,18,2,1317.555,1318.703,23.3,2692.717,1098.085,45.37,45.54,0.17,100.1175,1098.085,96.172,2588.749
29/05/2019,29/05/2019,19,1,1281.747,1290.992,23.3,2692.717,1082.907,44.38,37.49,-6.89,84.3225,1082.907,103.172,2540.803
29/05/2019,29/05/2019,19,2,1243.274,1265.503,23.3,2692.717,1074.627,47.84,44.56,-3.28,85.719,1074.627,75.871,2472.434
29/05/2019,29/05/2019,20,1,1207.963,1234.151,23.3,2692.717,1041.084,33,43.24,10.24,82.716,1041.084,80.672,2408.944
29/05/2019,29/05/2019,20,2,1165.949,1195.924,23.3,2692.717,992.302,27.36,37.35,9.99,111.928,992.302,60.852,2330.164
29/05/2019,29/05/2019,21,1,1119.307,1153.319,23.3,2692.717,972.892,36.75,72.87,36.12,87.739,972.892,66.098,2253.458
29/05/2019,29/05/2019,21,2,1065.758,1106.182,23.3,2692.717,938.229,28.31,40.38,12.07,59.2475,938.229,70.2,2135.353
29/05/2019,29/05/2019,22,1,1012.976,1053.173,23.3,2696.217,832.197,27.36,42.8,15.44,131.758,832.197,60.456,2048.822
29/05/2019,29/05/2019,22,2,966.382,1007.885,23.3,2699.717,787.942,27.36,42.6,15.24,148.8475,787.942,46.324,1966.227
29/05/2019,29/05/2019,23,1,926.667,968.519,23.3,2706.717,775.193,18.14,27.06,8.92,141.704,775.193,26.936,1887.666
29/05/2019,29/05/2019,23,2,898.061,936.179,23.3,2713.717,745.99,-5.48,27.06,32.54,111.1975,745.99,61.482,1837.339
29/05/2019,30/05/2019,0,1,878.335,911.786,23.3,2717.217,727.74,-5.48,27.02,32.5,105.455,727.74,61.482,1789.354
29/05/2019,30/05/2019,0,2,863.796,892.875,23.3,2720.717,715.361,-8.2,26.94,35.14,103.5405,715.361,61.303,1760.409
29/05/2019,30/05/2019,1,1,852.774,879.579,23.3,2724.217,707.102,-8.2,26.94,35.14,101.657,707.102,56.657,1730.832
29/05/2019,30/05/2019,1,2,845.207,867.748,23.3,2727.717,707.119,-8.2,26.86,35.06,96.8325,707.119,55.942,1719.787
29/05/2019,30/05/2019,2,1,839.529,861.907,23.3,2727.717,704.063,-8.2,-9.94,-1.74,77.776,704.063,56.458,1676.594
29/05/2019,30/05/2019,2,2,836.826,853.574,23.3,2727.717,696.416,-8.2,26.67,34.87,99.5315,696.416,57.507,1706.909
29/05/2019,30/05/2019,3,1,836.239,858.834,23.3,2727.717,694.5,-8.2,24.15,32.35,100.6905,694.5,58.672,1707.725
29/05/2019,30/05/2019,3,2,837.218,859.751,23.3,2727.717,700.855,-8.2,24.15,32.35,96.0045,700.855,59.137,1711.993
29/05/2019,30/05/2019,4,1,843.761,871.892,23.3,2727.717,716.728,-5.48,26.67,32.15,90.761,716.728,61.482,1737.942
29/05/2019,30/05/2019,4,2,861.488,888.949,23.3,2727.717,731.193,-5.48,26.98,32.46,108.5735,731.193,61.482,1802.497
29/05/2019,30/05/2019,5,1,895.342,933.658,23.3,2712.538,743.635,-5.48,27.56,33.04,151.211,743.635,49.863,1889.418
29/05/2019,30/05/2019,5,2,944.745,985.939,23.3,2709.038,752.158,23.05,45.74,22.69,189.726,752.158,63.968,2011.704
29/05/2019,30/05/2019,6,1,1015.438,1070.947,23.3,2698.538,820.614,33.09,79.88,46.79,248.834,820.614,35.334,2209.564
29/05/2019,30/05/2019,6,2,1093.114,1147.736,23.3,2691.538,871.082,47.96,78.88,30.92,241.8165,871.082,53.481,2332.759
29/05/2019,30/05/2019,7,1,1150.85,1217.849,23.3,2684.538,921.64,47.99,88.25,40.26,237.605,921.64,36.509,2391.508
29/05/2019,30/05/2019,7,2,1174.492,1204.242,23.3,2681.038,935.27,50.88,86.35,35.47,205.8875,935.27,31.753,2345.821
