,,,,,,,,MWh,$,$,,,MWh,MWh,MW
22/04/2019,22/04/2019,12,1,796.835,681.256,25.1,2696.217,559.848,28.59,43.11,14.52,69.4655,559.848,45.498,1349.623
22/04/2019,22/04/2019,12,2,788.257,680.145,25.1,2696.217,583.393,28.59,24.15,-4.44,26.183,583.393,60.398,1339.948
22/04/2019,22/04/2019,13,1,779.211,684.6,25.1,2696.217,607.625,33.26,24.15,-9.11,19.094,607.625,51.318,1356.074
22/04/2019,22/04/2019,13,2,772.874,694.764,25.1,2696.217,640.855,42.51,43.71,1.2,21.044,640.855,36.603,1397.004
22/04/2019,22/04/2019,14,1,780.12,722.971,25.1,2696.217,628.218,40.62,32.36,-8.26,54.626,628.218,43.928,1453.544
22/04/2019,22/04/2019,14,2,798.442,754.284,25.1,2696.217,625.815,39.7,40.95,1.25,95.0565,625.815,41.808,1525.359
22/04/2019,22/04/2019,15,1,824.216,794.134,25.1,2696.217,692.263,43.78,41.06,-2.72,95.3055,692.263,20.36,1615.857
22/04/2019,22/04/2019,15,2,847.552,843.002,25.1,2696.217,749.948,44.05,29.91,-14.14,50.21,749.948,55.614,1711.544
22/04/2019,22/04/2019,16,1,890.239,907.164,25.1,2692.717,792.214,48.26,30.23,-18.03,82.9215,792.214,54.26,1858.791
22/04/2019,22/04/2019,16,2,952.103,980.477,25.1,2692.717,864.022,50.04,30.22,-19.82,75.382,864.022,58.639,1996.086
22/04/2019,22/04/2019,17,1,1017.537,1054.658,25.1,2692.717,936.842,58.88,43.28,-15.6,124.1875,936.842,12.659,2147.377
22/04/2019,22/04/2019,17,2,1087.407,1121.425,25.1,2692.717,1029.843,71.29,39.19,-32.1,87.491,1029.843,18.52,2271.708
22/04/2019,22/04/2019,18,1,1142.323,1169.132,25.1,2692.717,1078.001,80.88,39.69,-41.19,56.9355,1078.001,29.019,2327.911
22/04/2019,22/04/2019,18,2,1151.879,1170.779,25.1,2692.717,1045.565,68.71,39.59,-29.12,81.534,1045.565,22.647,2299.492
22/04/2019,22/04/2019,19,1,1118.914,1141.158,25.1,2692.717,999.455,58.38,39.85,-18.53,84.6405,999.455,29.117,2226.425
22/04/2019,22/04/2019,19,2,1080.786,1113.407,25.1,2692.717,972.219,47.13,38.51,-8.62,73.556,972.219,40.388,2172.326
22/04/2019,22/04/2019,20,1,1048.638,1082.976,25.1,2692.717,946.159,35.29,30.42,-4.87,61.1125,946.159,48.288,2111.119
22/04/2019,22/04/2019,20,2,1014.776,1050.337,25.1,2692.717,908.177,40.26,38.51,-1.75,58.704,908.177,53.687,2041.136
22/04/2019,22/04/2019,21,1,980.929,1029.972,25.1,2692.717,893.781,39.04,39.25,0.21,68.042,893.781,42.799,2009.244
22/04/2019,22/04/2019,21,2,944.019,992.353,25.1,2692.717,866.724,38.46,39.19,0.73,49.2555,866.724,45.099,1922.157
22/04/2019,22/04/2019,22,1,908.875,945.319,25.1,2696.217,799.462,35.21,41.61,6.4,71.3555,799.462,47.499,1836.633
22/04/2019,22/04/2019,22,2,877.279,896.419,25.1,2699.717,758.028,33.26,41.69,8.43,66.029,758.028,49.199,1746.512
22/04/2019,22/04/2019,23,1,849.527,872.753,25.1,2706.717,716.704,33.09,41.56,8.47,96.419,716.704,44.416,1715.078
22/04/2019,22/04/2019,23,2,829.364,860.724,25.1,2713.717,689.405,33.09,41.22,8.13,104.486,689.405,44.246,1676.274
22/04/2019,23/04/2019,0,1,813.826,841.231,25.1,2717.217,666.882,33.09,41.06,7.97,115.169,666.882,49.38,1662.862
22/04/2019,23/04/2019,0,2,802.629,834.461,25.1,2720.717,649.054,33.09,41.29,8.2,146.1895,649.054,30.945,1652.377
22/04/2019,23/04/2019,1,1,794.184,827.558,25.1,2724.217,637.281,33.09,41.23,8.14,146.6845,637.281,30.624,1629.179
22/04/2019,23/04/2019,1,2,788.135,815.14,25.1,2727.717,641.225,33.09,41.1,8.01,130.3235,641.225,30.661,1604.419
22/04/2019,23/04/2019,2,1,785.67,814.319,25.1,2727.717,649.729,33.09,41.14,8.05,112.9285,649.729,44.407,1614.129
22/04/2019,23/04/2019,2,2,785.047,812.759,25.1,2727.717,640.565,33.09,43.28,10.19,137.99,640.565,29.712,1616.534
22/04/2019,23/04/2019,3,1,785.397,815.912,25.1,2727.717,641.9,33.09,42.86,9.77,139.8015,641.9,29.505,1622.413
22/04/2019,23/04/2019,3,2,787.333,816.973,25.1,2727.717,644.267,33.09,42.63,9.54,139.2105,644.267,29.829,1626.613
22/04/2019,23/04/2019,4,1,792.185,829.237,25.1,2727.717,641.126,33.09,45,11.91,150.1145,641.126,29.721,1641.923
22/04/2019,23/04/2019,4,2,806.362,837.23,25.1,2727.717,657.864,33.09,45.54,12.45,137.1665,657.864,45.198,1680.457
22/04/2019,23/04/2019,5,1,834.64,868.818,25.1,2724.217,686.622,33.26,42.78,9.52,143.6355,686.622,42.319,1745.153
22/04/2019,23/04/2019,5,2,874.225,911.187,25.1,2720.717,728.037,38.4,46.93,8.53,153.737,728.037,43.041,1849.63
22/04/2019,23/04/2019,6,1,923.539,983.798,25.1,2710.217,786.228,43.88,96.39,52.51,173.333,786.228,37.839,1994.8
22/04/2019,23/04/2019,6,2,966.346,1026.56,25.1,2703.217,826.836,44.89,102.41,57.52,164.894,826.836,42.07,2067.6
22/04/2019,23/04/2019,7,1,990.948,1066.356,25.1,2696.217,841.128,45.28,47.53,2.25,161.9155,841.128,33.309,2072.705
22/04/2019,23/04/2019,7,2,1002.57,1048.742,25.1,2692.717,825.593,44.88,47.76,2.88,157.1435,825.593,41.414,2048.301
23/04/2019,23/04/2019,8,1,1045.048,1026.257,27.4,2692.717,901.547,45,49.59,4.59,69.8695,901.547,26.551,1995.935
23/04/2019,23/04/2019,8,2,1026.038,987.215,27.4,2692.717,852.499,48.97,48.24,-0.73,97.514,852.499,7.88,1915.786
23/04/2019,23/04/2019,9,1,996.239,943.418,27.4,2692.717,805.386,45.13,48.62,3.49,62.465,805.386,47.727,1831.156
23/04/2019,23/04/2019,9,2,967.144,898.683,27.4,2692.717,768.868,41.91,48.03,6.12,100.1505,768.868,7.92,1753.877
23/04/2019,23/04/2019,10,1,939.72,865.967,27.4,2692.717,737.604,42.08,45.54,3.46,90.8005,737.604,8.97,1674.749
23/04/2019,23/04/2019,10,2,922.087,844.374,27.4,2692.717,704.513,38.88,47.38,8.5,106.823,704.513,25.394,1673.46
23/04/2019,23/04/2019,11,1,910.901,841.439,27.4,2692.717,669.374,33.37,43.59,10.22,132.7445,669.374,25.197,1654.631
23/04/2019,23/04/2019,11,2,901.058,824.405,27.4,2696.217,654.543,33.37,32.56,-0.81,121.4525,654.543,25.197,1602.385
23/04/2019,23/04/2019,12,1,895.77,815.497,27.4,2696.217,655.268,33.37,32.56,-0.81,130.29,655.268,25.197,1621.51
23/04/2019,23/04/2019,12,2,896.327,820.655,27.4,2696.217,663.505,33.37,32.56,-0.81,126.877,663.505,25.197,1631.158
23/04/2019,23/04/2019,13,1,906.065,834.036,27.4,2696.217,686.579,33.37,32.56,-0.81,117.773,686.579,25.228,1659.16
23/04/2019,23/04/2019,13,2,916.145,848.621,27.4,2696.217,713.711,35.66,44.18,8.52,109.2235,713.711,25.196,1696.261
23/04/2019,23/04/2019,14,1,935.172,874.728,27.4,2696.217,731.852,45.21,41.37,-3.84,129.6415,731.852,15.835,1754.657
23/04/2019,23/04/2019,14,2,961.106,903.318,27.4,2696.217,758.259,38.91,41.75,2.84,143.561,758.259,8.5,1820.64
23/04/2019,23/04/2019,15,1,990.629,932.995,27.4,2696.217,806.326,45.54,41.99,-3.55,113.261,806.326,23.204,1885.582
23/04/2019,23/04/2019,15,2,1024.118,976.321,27.4,2696.217,855.655,46.1,33.96,-12.14,113.2515,855.655,14.361,1966.535
23/04/2019,23/04/2019,16,1,1062.123,1023.622,27.4,2692.717,911.544,49.54,30.22,-19.32,125.7215,911.544,12.06,2098.651
23/04/2019,23/04/2019,16,2,1105.695,1082.756,27.4,2692.717,982.416,55.19,30.46,-24.73,109.4465,982.416,9.6,2202.925
23/04/2019,23/04/2019,17,1,1152.646,1134.36,27.4,2692.717,1046.395,64.02,30.57,-33.45,100.687,1046.395,9.81,2313.784
23/04/2019,23/04/2019,17,2,1203.619,1189.584,27.4,2692.717,1106.54,60.07,30.84,-29.23,85.3605,1106.54,10.54,2404.881
23/04/2019,23/04/2019,18,1,1243.115,1235.851,27.4,2692.717,1128.382,61.99,31.01,-30.98,75.268,1128.382,21.71,2450.72
23/04/2019,23/04/2019,18,2,1239.973,1231.653,27.4,2692.717,1114.927,62.25,30.84,-31.41,54.2735,1114.927,31.68,2401.761
23/04/2019,23/04/2019,19,1,1203.657,1190.912,27.4,2692.717,1086.729,58.17,31.15,-27.02,56.6985,1086.729,8.373,2303.601
23/04/2019,23/04/2019,19,2,1158.934,1152.108,27.4,2692.717,1048.228,53.38,31.22,-22.16,66.218,1048.228,8.721,2246.334
23/04/2019,23/04/2019,20,1,1118.608,1116.382,27.4,2692.717,1003.309,42.41,32.59,-9.82,42.9705,1003.309,49.77,2192.099
23/04/2019,23/04/2019,20,2,1077.508,1081.953,27.4,2692.717,957.658,34.86,31.9,-2.96,75.2845,957.658,27.521,2120.927
23/04/2019,23/04/2019,21,1,1038.924,1059.456,27.4,2692.717,933.018,39.63,32.45,-7.18,78.3245,933.018,20.198,2063.081
23/04/2019,23/04/2019,21,2,998.286,1018.398,27.4,2692.717,904.936,38.71,35.33,-3.38,63.215,904.936,25.398,1987.098
23/04/2019,23/04/2019,22,1,957.862,975.472,27.4,2696.217,810.114,42.68,42.62,-0.06,78.5725,810.114,65.404,1908.181
23/04/2019,23/04/2019,22,2,919.914,941.604,27.4,2699.717,765.177,42.41,41.98,-0.43,113.5715,765.177,42.08,1841.657
23/04/2019,23/04/2019,23,1,887.257,912.179,27.4,2706.717,725.576,33.09,41.88,8.79,129.365,725.576,37.518,1784.918
23/04/2019,23/04/2019,23,2,864.829,889.979,27.4,2713.717,701.34,33.09,41.11,8.02,137.357,701.34,37.518,1752.43
23/04/2019,24/04/2019,0,1,846.993,878.413,27.4,2717.217,671.523,25.91,40.84,14.93,160.8775,671.523,33.833,1732.467
23/04/2019,24/04/2019,0,2,833.114,862.178,27.4,2720.717,657.901,25.91,40.69,14.78,159.3025,657.901,33.344,1701.095
23/04/2019,24/04/2019,1,1,822.752,853.293,27.4,2724.217,653.107,25.91,40.6,14.69,159.4205,653.107,32.762,1690.579
23/04/2019,24/04/2019,1,2,816.264,841.6,27.4,2727.717,646.988,25.91,40.58,14.67,158.5975,646.988,32.474,1676.119
23/04/2019,24/04/2019,2,1,812.435,836.877,27.4,2727.717,647.661,25.91,27.02,1.11,148.712,647.661,32.067,1656.88
23/04/2019,24/04/2019,2,2,810.858,833.274,27.4,2727.717,642.27,25.91,26.98,1.07,154.3765,642.27,32.171,1657.635
23/04/2019,24/04/2019,3,1,810.626,827.221,27.4,2727.717,636.352,25.91,26.94,1.03,149.023,636.352,31.723,1634.196
23/04/2019,24/04/2019,3,2,811.871,823.293,27.4,2727.717,634.202,25.91,24.52,-1.39,153.44,634.202,32.445,1640.174
23/04/2019,24/04/2019,4,1,817.693,831.094,27.4,2727.717,638.624,25.91,24.52,-1.39,157.254,638.624,32.256,1656.268
23/04/2019,24/04/2019,4,2,832.153,843.741,27.4,2727.717,661.898,25.91,26.94,1.03,150.1915,661.898,32.682,1689.543
23/04/2019,24/04/2019,5,1,859.631,866.917,27.4,2724.217,693.899,25.91,27.02,1.11,142.7795,693.899,34.67,1742.697
23/04/2019,24/04/2019,5,2,900.129,905.67,27.4,2720.717,730.949,33.26,40.97,7.71,175.1405,730.949,22.499,1857.177
23/04/2019,24/04/2019,6,1,951.039,974.911,27.4,2710.217,785.875,38.25,41.5,3.25,163.8435,785.875,44.237,1987.911
23/04/2019,24/04/2019,6,2,995.13,1008.934,27.4,2703.217,836.69,43.84,42.76,-1.08,126.6785,836.69,52.973,2032.683
23/04/2019,24/04/2019,7,1,1017.24,1042.534,27.4,2696.217,877.789,46.1,44.54,-1.56,111.61,877.789,37.499,2053.796
23/04/2019,24/04/2019,7,2,1022.486,1025.866,27.4,2692.717,870.137,43.88,43.45,-0.43,86.8,870.137,43.08,2000.034
24/04/2019,24/04/2019,8,1,1021.848,1006.742,28.5,2692.717,893.75,33.29,43.19,9.9,36.206,893.75,56.587,1973.086
24/04/2019,24/04/2019,8,2,1000.323,965.511,28.5,2692.717,862.001,26.42,42.56,16.14,27.3495,862.001,45.896,1870.493
24/04/2019,24/04/2019,9,1,966.482,925.276,28.5,2692.717,818.958,41.75,41.52,-0.23,34.802,818.958,46.656,1800.832
24/04/2019,24/04/2019,9,2,935.082,884.298,28.5,2692.717,778.386,39.62,41.32,1.7,60.81,778.386,28.657,1735.706
24/04/2019,24/04/2019,10,1,905.586,852.538,28.5,2692.717,729.978,33,24.52,-8.48,85.549,729.978,17.028,1665.11
24/04/2019,24/04/2019,10,2,886.428,827.615,28.5,2692.717,701.82,23.04,21.96,-1.08,92.411,701.82,22.78,1634.022
24/04/2019,24/04/2019,11,1,877.363,818.962,28.5,2692.717,691.243,33,21.96,-11.04,104.223,691.243,22.935,1636.802
24/04/2019,24/04/2019,11,2,873.125,817.903,28.5,2696.217,680.041,33,22.19,-10.81,108.8125,680.041,24.492,1626.691
24/04/2019,24/04/2019,12,1,872.926,812.404,28.5,2696.217,671.269,33.37,22.19,-11.18,97.287,671.269,28.733,1594.578
24/04/2019,24/04/2019,12,2,876.841,813.104,28.5,2696.217,676.65,33.37,24.03,-9.34,109.7705,676.65,28.733,1630.307
24/04/2019,24/04/2019,13,1,892.435,828.856,28.5,2696.217,700.529,33.37,41.2,7.83,97.799,700.529,29.263,1655.182
24/04/2019,24/04/2019,13,2,912.88,846.24,28.5,2696.217,727.638,38.88,41.44,2.56,115.62,727.638,12.928,1712.372
24/04/2019,24/04/2019,14,1,941.658,876.657,28.5,2696.217,750.553,42.41,41.29,-1.12,73.481,750.553,57.24,1762.548
24/04/2019,24/04/2019,14,2,978.304,919.527,28.5,2696.217,783.244,37.64,33.89,-3.75,76.013,783.244,73.368,1865.25
24/04/2019,24/04/2019,15,1,1018.82,961.166,28.5,2696.217,832.393,42.6,39.25,-3.35,73.7115,832.393,68.104,1948.417
24/04/2019,24/04/2019,15,2,1058.045,1007.31,28.5,2696.217,889.282,42.84,30.34,-12.5,61.055,889.282,63.914,2028.502
24/04/2019,24/04/2019,16,1,1099.85,1060.433,28.5,2692.717,955.288,42.75,30.52,-12.23,66.5945,955.288,51.434,2146.633
24/04/2019,24/04/2019,16,2,1141.747,1105.681,28.5,2692.717,1017.277,42.58,30.47,-12.11,58.2095,1017.277,40.67,2232.313
24/04/2019,24/04/2019,17,1,1180.204,1146.669,28.5,2692.717,1064.795,42.61,30.65,-11.96,91.1075,1064.795,15.799,2343.403
24/04/2019,24/04/2019,17,2,1222.163,1187.44,28.5,2692.717,1098.272,38.25,30.71,-7.54,90.636,1098.272,7.652,2393.12
24/04/2019,24/04/2019,18,1,1254.659,1214.153,28.5,2692.717,1099.066,38.25,30.73,-7.52,96.0375,1099.066,12.126,2414.459
24/04/2019,24/04/2019,18,2,1250.046,1208.181,28.5,2692.717,1097.636,38.25,30.42,-7.83,69.5115,1097.636,12.088,2358.471
24/04/2019,24/04/2019,19,1,1215.771,1166.93,28.5,2692.717,1065.568,33.64,30.27,-3.37,59.158,1065.568,12.487,2274.426
24/04/2019,24/04/2019,19,2,1174.874,1128.765,28.5,2692.717,1011.838,33.62,30.51,-3.11,74.4665,1011.838,21.157,2214.923
24/04/2019,24/04/2019,20,1,1139.391,1103.629,28.5,2692.717,974.849,33.44,30.21,-3.23,81.191,974.849,28.357,2168.794
24/04/2019,24/04/2019,20,2,1101.735,1072.961,28.5,2692.717,935.065,33.42,32.2,-1.22,75.7245,935.065,35.257,2092.093
24/04/2019,24/04/2019,21,1,1063.762,1037.985,28.5,2692.717,910.98,33.45,39.68,6.23,34.909,910.98,70.498,2032.774
24/04/2019,24/04/2019,21,2,1023.157,1007.851,28.5,2692.717,890.432,33.19,41.17,7.98,24.147,890.432,76.498,1982.154
24/04/2019,24/04/2019,22,1,984.939,981.702,28.5,2696.217,802.581,23.04,40.62,17.58,87.0515,802.581,68.899,1917.063
24/04/2019,24/04/2019,22,2,949.416,949.128,28.5,2699.717,765.702,22.34,40.76,18.42,89.0855,765.702,73.099,1855.773
24/04/2019,24/04/2019,23,1,916.872,920.172,28.5,2706.717,737.77,22.34,40.36,18.02,86.9255,737.77,76.5,1802.391
24/04/2019,24/04/2019,23,2,891.547,897.789,28.5,2713.717,716.446,22.34,27.74,5.4,87.2795,716.446,77.459,1762.369
24/04/2019,25/04/2019,0,1,870.377,881.466,28.5,2717.217,685.577,22.34,27.24,4.9,121.073,685.577,60.205,1733.71
24/04/2019,25/04/2019,0,2,851.562,870.436,28.5,2720.717,664.197,22.34,27.18,4.84,134.8425,664.197,60.035,1718.149
24/04/2019,25/04/2019,1,1,835.542,858.529,28.5,2724.217,647.048,22.34,27.06,4.72,143.1765,647.048,59.173,1698.795
24/04/2019,25/04/2019,1,2,823.654,848.546,28.5,2727.717,646.952,22.34,24.15,1.81,131.834,646.952,59.233,1676.038
24/04/2019,25/04/2019,2,1,816.58,842.012,28.5,2727.717,656.863,22.34,24.15,1.81,118.8545,656.863,58.634,1668.703
24/04/2019,25/04/2019,2,2,813.08,839.298,28.5,2727.717,655.163,22.34,27.02,4.68,123.123,655.163,58.607,1673.786
24/04/2019,25/04/2019,3,1,811.103,838.466,28.5,2727.717,651.788,22.34,27.02,4.68,121.474,651.788,58.51,1663.544
24/04/2019,25/04/2019,3,2,809.364,837.118,28.5,2727.717,647.982,22.34,27.02,4.68,122.245,647.982,58.59,1657.634
24/04/2019,25/04/2019,4,1,810.406,841.118,28.5,2727.717,647.293,22.34,27.06,4.72,130.0605,647.293,58.176,1671.059
24/04/2019,25/04/2019,4,2,816.162,852.25,28.5,2727.717,656.099,22.34,27.48,5.14,141.224,656.099,58.462,1711.57
24/04/2019,25/04/2019,5,1,825.797,860.587,28.5,2724.217,666.062,22.34,27.18,4.84,122.4935,666.062,58.908,1694.927
24/04/2019,25/04/2019,5,2,832.768,866.356,28.5,2720.717,681.839,22.34,28.47,6.13,124.2015,681.839,59.408,1730.897
24/04/2019,25/04/2019,6,1,838.926,888.163,28.5,2710.217,709.449,38.25,35.14,-3.11,143.412,709.449,35.061,1775.844
24/04/2019,25/04/2019,6,2,838.345,892.464,28.5,2703.217,768.168,38.25,40.63,2.38,64.7115,768.168,61.208,1788.175
24/04/2019,25/04/2019,7,1,829.859,901.012,28.5,2696.217,807.824,40.94,35.13,-5.81,-2.083,807.824,76.685,1764.852
24/04/2019,25/04/2019,7,2,817.343,875.957,28.5,2692.717,776.29,38.25,35.13,-3.12,31.8885,776.29,55.303,1726.963
