C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2014/06/17,15:03:59,0000000252936543,,0000000252936543
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,QLD1,30,2128.74,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,30,2119.82,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,15,2114,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,QLD1,30,2113.08,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,NSW1-QLD1,QLD1,12,2111,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,11,2111,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,QLD1,12,2111,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,NSW1-QLD1,QLD1,30,2105.62,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,5,2105,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,10,2100,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,10,2099.04,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,10,2096.18,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,10,2050,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,20,2024,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,5,2017,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,10,2015,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,QLD1,10,2001,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,15,2001,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,10,2001,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,5,2001,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,15,2001,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,QLD1,10,2001,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,10,2001,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,5,1999,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,20,1950,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,10,1940,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,5,1934,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,40,1896,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,10,1885,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,QLD1,20,1881.05,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,QLD1,20,1878.87,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,20,1869.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,5,1867,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,20,1865.95,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,5,1864.091680,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,30,1851.15,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,10,1840,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,QLD1,20,1837.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,NSW1-QLD1,QLD1,20,1836.04,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,15,1836,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,5,1826.809840,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,5,1814,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,QLD1,20,1813.49,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,5,1795,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,5,1789,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,5,1776,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,10,1770.887090,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,5,1757,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,10,1756,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,10,1750,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,10,1733.605260,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,5,1725,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,30,1717.27,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,5,1704,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,10,1703,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,5,1689,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,25,1677.682510,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,10,1664,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,5,1662,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,10,1660,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,10,1642,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,45,1640.400670,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,20,1625.65,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,5,1625,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,5,1615,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,5,1614,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,5,1609.85,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,5,1589,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,10,1580,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,5,1562,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,15,1546,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,20,1518.10,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,5,1514,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,10,1511,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,5,1509,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,5,1504,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,QLD1,5,1501,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,QLD1,5,1501,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,15,1500,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,15,1500,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,10,1500,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,5,1496,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,10,1495,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,5,1487,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,QLD1,5,1487,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,35,1475,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,5,1475,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,5,1472,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,20,1469,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,5,1467,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,QLD1,5,1457,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,NSW1-QLD1,QLD1,5,1457,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,5,1457,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,5,1457,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,5,1457,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,5,1451,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,5,1450,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,5,1442.56,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,5,1437.66,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,10,1436,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,QLD1,15,1435,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,10,1431.37,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,5,1425,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,5,1421,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,10,1411,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,5,1401,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,QLD1,10,1399.84,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,10,1398.40,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,10,1393.65,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,40,1386,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,10,1377.50,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,10,1374.66,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,10,1368.96,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,QLD1,10,1367.02,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,10,1364.31,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,10,1362.55,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,5,1359,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,10,1348.50,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,QLD1,10,1340.24,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,NSW1-QLD1,QLD1,10,1335.91,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,QLD1,5,1330.54,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,QLD1,10,1325.91,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,25,1324.80,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,25,1320.30,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,5,1319.30,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,10,1315,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,5,1315,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,10,1311.43,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,25,1305,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,5,1304,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,5,1304,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,45,1295.36,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,45,1290.96,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,QLD1,5,1290.46,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,5,1285,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,QLD1,5,1276,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,45,1276,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,NSW1-QLD1,QLD1,5,1263.59,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,5,1261,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,QLD1,5,1255.53,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,5,1254,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,5,1254,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,5,1253.64,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,QLD1,5,1251.18,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,QLD1,5,1250.48,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,5,1250.43,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,5,1250,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,QLD1,10,1250,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,50,1250,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,QLD1,50,1250,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,QLD1,20,1250,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,50,1250,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,NSW1-QLD1,QLD1,20,1250,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,20,1236,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,5,1225,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,5,1222,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,QLD1,20,1220,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,5,1218.98,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,15,1214,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,15,1214,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,QLD1,10,1212.20,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,5,1201,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,15,1201,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,10,1201,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,5,1201,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,5,1200.95,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,NSW1-QLD1,QLD1,5,1200,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,QLD1,5,1200,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,QLD1,5,1198,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,10,1187.50,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,QLD1,10,1186.68,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,5,1176.9310,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,NSW1-QLD1,QLD1,5,1176,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,QLD1,5,1176,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,20,1175,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,QLD1,5,1174.04,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,10,1162.50,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,5,1158,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,40,1157,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,5,1150,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,QLD1,25,1148.40,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,5,1146,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,10,1140.9025,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,NSW1-QLD1,QLD1,10,1140,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,QLD1,10,1140,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,QLD1,10,1138.10,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,5,1127,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,25,1125,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,10,1125,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,QLD1,45,1122.88,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,10,1116.8835,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,NSW1-QLD1,QLD1,10,1116,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,QLD1,10,1116,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,QLD1,10,1114.14,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,12,1111,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,45,1100,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,5,1100,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,40,1098,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,30,1098,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,5,1098,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,NSW1-QLD1,QLD1,5,1097,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,5,1097,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,5,1097,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,5,1097,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,QLD1,5,1097,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,10,1092.50,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,25,1080.8550,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,QLD1,25,1080,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,NSW1-QLD1,QLD1,25,1080,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,QLD1,25,1078.20,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,10,1069.50,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,5,1058,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,45,1056.8360,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,QLD1,45,1056,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,NSW1-QLD1,QLD1,45,1056,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,QLD1,45,1054.24,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,QLD1,20,1037,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,25,1035,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,5,1033,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,20,1032,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,20,1032,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,QLD1,5,1021,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,20,1021,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,QLD1,5,1021,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,QLD1,5,1019,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,5,1015,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,45,1012,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,5,1007,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,30,1006.85,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,QLD1,5,1005,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,5,1004,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,10,1004,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,5,1004,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,NSW1-QLD1,QLD1,5,1001,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,1,1000,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,1,1000,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,1,1000,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,1,1000,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,QLD1,10,1000,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,NSW1-QLD1,QLD1,5,999,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,5,999,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,QLD1,5,999,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,QLD1,5,999,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,5,999,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,5,999,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,5,999,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,QLD1,5,998.62,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,QLD1,20,989,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,QLD1,15,983,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,QLD1,10,976,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,15,972,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,QLD1,10,968.05,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,NSW1-QLD1,QLD1,10,967,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,QLD1,10,962,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,QLD1,5,956,,A201406
