C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2012/09/17,14:16:39,0000000239116864,,0000000239116864
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,QLD1,10,2790,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,5,2777,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,15,2765,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,15,2765,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,QLD1,10,2760,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,3,2751.06,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,3,2750.93,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,2,2750.35,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,15,2750,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,15,2750,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,10,2740,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,QLD1,10,2740,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,15,2735,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,10,2720,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,10,2710,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,10,2710,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,25,2705.15,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,25,2705.15,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,1,2700,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,15,2679,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,5,2670,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,4,2640,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,QLD1,10,2620,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,4,2610,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,QLD1,10,2600,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,10,2590,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,QLD1,10,2590,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,10,2570,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,10,2570,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,10,2510,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,QLD1,10,2510,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,15,2504.15,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,15,2504.15,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,3,2501.91,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,1,2501.4,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,1,2501.01,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,7,2500.8,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,QLD1,2,2500.09,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,1,2500.02,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,5,2500,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,5,2470,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,10,2470,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,15,2465,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,QLD1,10,2460,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,10,2440,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,1,2430,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,10,2430,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,15,2424,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,5,2420,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,QLD1,10,2410,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,15,2403.25,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,5,2400,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,10,2360,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,QLD1,15,2358,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,15,2351,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,5,2350,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,10,2343.25,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,10,2343.25,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,4,2340,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,10,2330,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,10,2330,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,QLD1,9,2320,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,5,2320,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,1,2300.08,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,10,2300,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,20,2300,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,20,2300,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,10,2300,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,20,2300,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,10,2260,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,QLD1,10,2240,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,5,2220,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,10,2220,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,5,2220,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,10,2210,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,15,2207,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,1,2190,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,10,2190,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,10,2190,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,10,2170,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,5,2140,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,10,2130,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,10,2120,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,12,2111,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,11,2111,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,12,2111,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,4,2100,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,QLD1,10,2090,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,5,2090,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,10,2080,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,5,2070,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,10,2060,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,10,2030,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,10,2020,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,10,2010,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,QLD1,5,2009,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,3,2001.34,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,2,2001.18,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,3,2001.09,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,10,2001,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,15,2001,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,18,2001,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,QLD1,15,2001,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,10,2001,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,10,2000.85,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,1,2000.31,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,1,2000.23,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,18,2000.07,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,5,2000,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,10,2000,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,10,1980,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,10,1970,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,10,1970,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,10,1950,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,QLD1,10,1940,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,5,1920,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,10,1920,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,10,1900,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,10,1890,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,10,1880,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,5,1860,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,10,1850,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,10,1840,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,10,1810,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,20,1800,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,QLD1,19,1800,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,20,1800,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,QLD1,20,1800,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,20,1800,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,19,1800,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,20,1800,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,20,1800,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,QLD1,19,1800,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,20,1800,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,10,1800,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,10,1800,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,10,1790,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,10,1780,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,10,1770,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,1,1750.64,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,10,1740,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,10,1730,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,10,1720,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,10,1710,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,10,1660,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,10,1650,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,10,1640,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,10,1630,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,10,1610,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,10,1600,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,10,1600,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,9,1570,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,10,1550,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,10,1540,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,2,1501.9,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,2,1501.16,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,10,1490,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,10,1480,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,10,1470,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,10,1440,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,10,1390,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,10,1350,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,10,1340,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,3,1251.81,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,5,1251.32,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,10,1230,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,10,1220,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,QLD1,16,1111,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,10,1110,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,10,1100,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,5,1004,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,5,1002,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,33,1001.96,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,4,1001.52,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,35,1001.41,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,QLD1,50,1000.95,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,10,1000.75,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,8,1000.72,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,3,1000.35,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,QLD1,12,1000.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,30,1000,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,10,1000,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,QLD1,11,905,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,15,825,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,18,825,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,10,825,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,QLD1,15,825,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,15,825,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,QLD1,10,821,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,16,821,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,16,821,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,QLD1,10,800,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,QLD1,20,800,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,20,800,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,20,800,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,11,714,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,QLD1,11,714,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,11,714,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,8,701.7,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,15,625,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,12,625,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,QLD1,10,625,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,QLD1,10,625,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,15,625,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,10,625,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,10,625,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,10,625,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,10,536,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,10,536,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,QLD1,10,536,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,QLD1,11,521,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,10,503,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,12,503,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,10,503,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,15,503,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,QLD1,10,503,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,20,501.85,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,11,501.22,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,QLD1,20,501.12,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,16,500.64,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,79,500,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,10,447,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,10,447,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,QLD1,10,447,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,10,412,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,QLD1,10,412,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,10,412,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,10,412,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,12,412,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,10,401,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,16,401,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,10,401,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,QLD1,11,358,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,QLD1,11,358,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,QLD1,11,358,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,11,302,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,11,302,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,11,302,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,10,225,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,10,225,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,10,225,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,QLD1,11,150,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,QLD1,11,145,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,QLD1,11,140,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,QLD1,11,135,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,10,115,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,10,115,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,10,115,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,10,85,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,10,85,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,10,85,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,QLD1,11,63,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,QLD1,11,63,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,QLD1,11,63,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,QLD1,10,55,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,QLD1,10,55,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,QLD1,12,55,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,QLD1,10,55,,A201209
