C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2012/12/17,15:28:39,0000000240935753,,0000000240935753
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,5,2350,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,4,2340,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,10,2330,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,10,2330,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,5,2320,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,QLD1,10,2320,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,QLD1,7,2318,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,10,2314,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,1,2301.37,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,10,2300,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,20,2300,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,20,2300,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,20,2300,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,20,2300,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,QLD1,10,2260,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,QLD1,5,2240,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,QLD1,10,2240,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,5,2234,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,10,2220,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,5,2220,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,5,2220,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,5,2220,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,3,2217,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,10,2210,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,10,2208,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,3,2193,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,10,2190,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,1,2190,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,QLD1,10,2180,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,10,2170,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,10,2159,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,5,2153,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,5,2140,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,10,2130,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,10,2120,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,12,2111,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,11,2111,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,12,2111,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,2,2106.69,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,10,2105,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,1,2101.1,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,4,2100,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,5,2090,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,QLD1,10,2090,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,5,2090,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,5,2070,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,10,2060,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,10,2030,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,10,2020,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,5,2010,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,10,2010,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,QLD1,5,2009,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,5,2008,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,15,2001,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,18,2001,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,QLD1,15,2001,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,10,2001,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,10,2001,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,10,2000,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,5,2000,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,QLD1,10,2000,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,10,2000,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,10,2000,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,QLD1,5,1987,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,10,1970,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,10,1970,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,10,1970,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,5,1966,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,3,1951.25,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,10,1950,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,7,1940,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,QLD1,10,1940,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,10,1920,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,5,1920,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,10,1900,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,5,1892,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,10,1880,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,5,1873,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,7,1873,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,QLD1,7,1868,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,8,1868,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,QLD1,5,1868,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,1,1860.5,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,5,1860,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,5,1853,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,10,1850,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,10,1840,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,50,1823,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,QLD1,50,1823,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,QLD1,50,1823,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,50,1823,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,50,1823,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,QLD1,50,1823,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,50,1823,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,50,1823,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,50,1823,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,50,1823,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,50,1823,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,QLD1,50,1823,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,QLD1,20,1821.6,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,10,1810,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,20,1800,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,QLD1,20,1800,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,20,1800,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,20,1800,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,20,1800,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,20,1800,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,10,1790,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,10,1780,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,10,1780,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,10,1770,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,20,1747.2,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,10,1740,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,10,1730,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,10,1710,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,QLD1,20,1678.08,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,2,1675.42,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,7,1660.19,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,10,1660,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,10,1650,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,10,1630,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,10,1610,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,10,1610,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,6,1605.82,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,10,1605,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,10,1600,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,10,1600,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,8,1554,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,10,1550,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,10,1540,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,8,1538,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,5,1505,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,QLD1,8,1501.93,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,2,1500.69,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,30,1500,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,QLD1,30,1500,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,30,1500,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,10,1490,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,10,1480,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,10,1470,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,10,1470,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,15,1443,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,10,1440,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,10,1390,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,10,1350,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,10,1340,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,10,1340,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,QLD1,5,1325,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,5,1310,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,4,1240.26,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,10,1230,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,4,1221.58,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,10,1220,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,10,1220,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,QLD1,20,1214.4,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,7,1211,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,7,1211,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,8,1205.86,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,20,1200,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,20,1128.4,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,6,1121.21,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,QLD1,16,1111,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,10,1110,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,10,1100,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,10,1100,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,5,1003,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,10,1000,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,10,1000,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,20,982.8,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,2,981.21,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,20,928.2,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,QLD1,11,905,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,8,892,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,8,882,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,QLD1,15,825,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,15,825,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,15,825,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,18,825,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,10,825,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,QLD1,16,821,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,16,821,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,QLD1,10,821,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,QLD1,30,800,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,20,800,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,30,800,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,30,800,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,8,751.32,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,QLD1,15,750.36,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,11,714,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,QLD1,11,714,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,QLD1,11,714,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,20,699.2,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,6,661.26,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,20,655.2,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,QLD1,10,625,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,12,625,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,QLD1,10,625,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,10,625,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,QLD1,10,625,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,10,625,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,15,625,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,15,625,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,20,618.8,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,23,570.9,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,25,550.35,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,10,536,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,QLD1,10,536,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,QLD1,10,536,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,QLD1,11,521,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,QLD1,10,503,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,10,503,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,15,503,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,12,503,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,10,503,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,5,501,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,QLD1,10,500,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,10,500,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,10,500,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,QLD1,10,447,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,QLD1,10,447,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,10,447,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,10,430.85,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,QLD1,10,412,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,QLD1,10,412,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,10,412,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,10,412,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,QLD1,12,412,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,10,401,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,10,401,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,16,401,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,QLD1,11,358,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,QLD1,11,358,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,QLD1,11,358,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,11,302,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,11,302,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,11,302,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,10,225,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,10,225,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,10,225,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,20,220.8,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,QLD1,50,200,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,QLD1,20,200,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,20,200,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,QLD1,20,200,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,50,200,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,QLD1,11,150,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,QLD1,20,147.2,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,QLD1,11,145,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,QLD1,11,140,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,QLD1,11,135,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,QLD1,50,120,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,50,120,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,10,115,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,10,115,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,QLD1,10,115,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,QLD1,110,100,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,QLD1,10,85,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,QLD1,10,85,,A201212
