C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2014/09/15,14:53:20,0000000255107573,,0000000255107573
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,6,1541,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,5,1537,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,10,1529,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,6,1526,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,10,1526,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,10,1524,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,5,1520,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,5,1520,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,6,1510,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,10,1507,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,5,1503,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,10,1497.41,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,6,1495,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,QLD1,5,1490,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,10,1484.43,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,6,1484,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,6,1480,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,50,1475,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,50,1475,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,10,1474,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,10,1471,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,QLD1,5,1470,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,15,1468,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,6,1465,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,6,1455,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,QLD1,5,1450,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,1,1440,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,6,1436,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,15,1435,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,5,1434.98,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,10,1430,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,QLD1,10,1430,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,10,1430,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,10,1430,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,6,1426,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,4,1420,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,10,1420,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,10,1420,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,6,1407,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,40,1406.25,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,40,1406.25,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,10,1402,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,6,1397,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,10,1380,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,QLD1,5,1380,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,6,1369,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,5,1363,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,1,1360,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,5,1354,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,5,1354,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,5,1354,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,5,1354,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,5,1354,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,QLD1,5,1354,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,QLD1,5,1354,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,20,1347,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,5,1336,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,QLD1,5,1330,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,10,1317,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,QLD1,10,1310,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,5,1307,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,QLD1,5,1290,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,QLD1,5,1290,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,4,1290,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,5,1286,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,5,1280,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,10,1280,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,10,1280,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,10,1280,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,10,1280,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,QLD1,50,1275,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,QLD1,50,1275,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,50,1275,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,QLD1,20,1273,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,20,1259,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,QLD1,5,1249.77,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,QLD1,20,1245,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,15,1241,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,QLD1,10,1230,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,4,1230,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,20,1220,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,QLD1,10,1220,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,1,1220,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,QLD1,10,1200,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,5,1200,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,15,1197,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,10,1193,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,5,1180,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,10,1173,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,10,1170,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,QLD1,5,1170,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,10,1170,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,15,1164,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,10,1150,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,10,1150,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,5,1140,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,5,1140,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,10,1140,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,10,1138,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,10,1131,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,5,1130,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,QLD1,10,1120,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,12,1111,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,5,1110,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,25,1108.63,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,50,1100,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,QLD1,10,1090,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,10,1090,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,20,1089,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,QLD1,10,1080,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,10,1070,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,10,1070,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,5,1070,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,10,1069.58,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,5,1065,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,5,1060,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,QLD1,10,1050,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,4,1050,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,10,1040,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,10,1040,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,20,1037,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,20,1037,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,20,1032,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,QLD1,10,1030,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,5,1025.03,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,20,1021,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,10,1020,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,5,1020,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,15,1016,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,7,1013,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,10,1010,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,20,1010,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,10,1004,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,QLD1,10,1004,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,QLD1,5,1004,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,5,1004,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,10,1004,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,5,998,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,15,993,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,10,992,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,15,982,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,7,981,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,10,980,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,10,980,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,10,980,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,QLD1,10,960,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,15,957,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,40,953.14,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,QLD1,40,953.14,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,40,953.14,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,7,951,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,10,950,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,10,950,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,10,950,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,10,950,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,5,935,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,10,930,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,QLD1,10,930,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,7,928,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,5,924,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,12,920,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,5,920,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,10,915,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,5,910,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,QLD1,10,910,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,12,905,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,10,900,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,10,900,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,5,900,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,10,900,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,QLD1,10,900,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,10,890,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,7,889,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,8,882,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,5,882,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,20,881,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,20,881,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,10,880,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,12,877,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,20,877,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,20,868,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,15,866,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,12,863,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,10,860,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,10,860,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,10,860,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,20,858,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,10,850,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,8,847,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,QLD1,15,847,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,10,840,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,QLD1,10,840,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,12,839,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,10,830,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,10,830,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,5,830,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,10,825,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,10,825,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,QLD1,15,825,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,QLD1,15,825,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,15,825,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,16,821,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,QLD1,16,821,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,10,821,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,10,820,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,20,816.14,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,20,816.14,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,10,810,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,QLD1,10,810,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,10,810,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,40,806.14,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,40,806.14,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,QLD1,10,805,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,5,803,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,QLD1,5,803,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,12,799,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,8,791,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,10,790,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,QLD1,10,790,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,QLD1,10,790,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,10,780,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,10,780,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,10,780,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,QLD1,10,774,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,8,774,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,10,770,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,5,770,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,QLD1,25,764,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,QLD1,10,762,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,10,760,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,10,760,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,10,760,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,10,760,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,5,758,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,10,758,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,10,758,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,QLD1,20,756,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,5,756,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,5,756,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,10,753,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,QLD1,5,752,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,10,750,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,25,749,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,25,749,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,QLD1,25,747,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,25,746,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,QLD1,8,743,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,QLD1,10,740,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,25,738,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,QLD1,15,735,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,25,730,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,QLD1,10,730,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,QLD1,10,730,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,QLD1,10,730,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,QLD1,15,725,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,QLD1,10,720,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,QLD1,11,714,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,QLD1,11,714,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,QLD1,11,714,,A201409
