,,,,,,,,MWh,$,$,,,MWh,MWh,MW
26/09/2016,26/09/2016,10,1,945.226,1048.211,18.3,2391.102,999.684,43.8,73.58,29.78,-58.334,999.684,81.79,2046.28
26/09/2016,26/09/2016,10,2,927.783,1024.512,18.3,2391.102,961.171,43.8,55.54,11.74,-41.4355,961.171,96.79,2033.051
26/09/2016,26/09/2016,11,1,911.097,1025.96,18.3,2391.102,904.109,40.11,55.54,15.43,10.9885,904.109,100.772,2031.739
26/09/2016,26/09/2016,11,2,898.662,1038.699,18.3,2394.602,887.422,40.01,74.92,34.91,43.026,887.422,100.493,2061.882
26/09/2016,26/09/2016,12,1,892.557,1049.629,18.3,2394.602,896.91,40.14,53.66,13.52,29.1755,896.91,99.442,2051.055
26/09/2016,26/09/2016,12,2,886.554,1036.401,18.3,2394.602,897.375,40.53,55.54,15.01,22.758,897.375,98.982,2038.23
26/09/2016,26/09/2016,13,1,880.475,1024.446,18.3,2394.602,898.105,40.22,43.65,3.43,13.7495,898.105,99.624,2022.957
26/09/2016,26/09/2016,13,2,874.565,1018.312,18.3,2394.602,883.083,40.11,43.65,3.54,29.0165,883.083,98.358,2020.915
26/09/2016,26/09/2016,14,1,871.597,1023.581,18.3,2394.602,887.972,40.03,55.34,15.31,29.6075,887.972,97.208,2029.575
26/09/2016,26/09/2016,14,2,878.947,1038.386,18.3,2394.602,935.498,40.64,43.65,3.01,6.3335,935.498,96.552,2076.767
26/09/2016,26/09/2016,15,1,896.947,1061.395,18.3,2394.602,952.06,43.8,47.26,3.46,32.7955,952.06,81.79,2133.291
26/09/2016,26/09/2016,15,2,919.212,1092.495,18.3,2394.602,956.821,43.8,85.37,41.57,68.389,956.821,81.79,2214
26/09/2016,26/09/2016,16,1,950.006,1147.519,18.3,2391.102,1018.158,45.86,71.24,25.38,101.4355,1018.158,40,2319.187
26/09/2016,26/09/2016,16,2,996.416,1205.262,18.3,2391.102,1087.272,80.44,109.89,29.45,89.6575,1087.272,36.68,2427.219
26/09/2016,26/09/2016,17,1,1053.799,1273.99,18.3,2391.102,1164.958,99.03,114.08,15.05,101.28,1164.958,21.799,2576.074
26/09/2016,26/09/2016,17,2,1112.665,1332.969,18.3,2391.102,1265.962,119.88,150.22,30.34,55.8575,1265.962,16.905,2677.449
26/09/2016,26/09/2016,18,1,1178.693,1380.064,18.3,2391.102,1336.461,148.88,191.61,42.73,36.682,1336.461,15.882,2778.05
26/09/2016,26/09/2016,18,2,1233.348,1416.132,18.3,2391.102,1339.68,148.88,198.22,49.34,36.78,1339.68,15.882,2784.684
26/09/2016,26/09/2016,19,1,1236.35,1400.618,18.3,2391.102,1313.071,121.07,190.63,69.56,40.5,1313.071,17.117,2741.376
26/09/2016,26/09/2016,19,2,1208.814,1370.054,18.3,2391.102,1296.245,119.88,147.87,27.99,14.175,1296.245,20.882,2662.604
26/09/2016,26/09/2016,20,1,1180.125,1329.105,18.3,2391.102,1243.336,119.88,124.42,4.54,28.5935,1243.336,22.928,2589.715
26/09/2016,26/09/2016,20,2,1145.962,1285.14,18.3,2391.102,1185.072,119.88,96.11,-23.77,26.135,1185.072,27.928,2478.27
26/09/2016,26/09/2016,21,1,1112.853,1229.261,18.3,2391.102,1104.146,118.9,93.96,-24.94,45.861,1104.146,39.665,2379.344
26/09/2016,26/09/2016,21,2,1067.497,1165.984,18.3,2391.102,1049.166,63.22,77.03,13.81,31.908,1049.166,39.656,2241.46
26/09/2016,26/09/2016,22,1,1014.835,1096.611,18.3,2394.602,948.698,44.21,49.62,5.41,39.1855,948.698,64.435,2104.637
26/09/2016,26/09/2016,22,2,963.222,1033.59,18.3,2398.102,888.286,43.59,40.65,-2.94,43.0415,888.286,64.229,1991.113
26/09/2016,26/09/2016,23,1,922.555,977.74,18.3,2405.102,850.268,43.36,39.04,-4.32,39.0735,850.268,58.396,1895.475
26/09/2016,26/09/2016,23,2,890.007,938.204,18.3,2412.102,829.707,41.29,34.34,-6.95,29.5035,829.707,53.189,1824.799
26/09/2016,27/09/2016,0,1,862.604,906.693,18.3,2415.602,804.664,40.34,39.11,-1.23,28.57,804.664,53.298,1773.064
26/09/2016,27/09/2016,0,2,840.237,880.668,18.3,2419.102,782.675,40,38.65,-1.35,31.849,782.675,54.668,1738.384
26/09/2016,27/09/2016,1,1,823.683,872.33,18.3,2422.602,771.056,40.35,39.2,-1.15,37.995,771.056,53.146,1724.394
26/09/2016,27/09/2016,1,2,812.957,865.621,18.3,2426.102,760.081,40,38.54,-1.46,42.3935,760.081,55.755,1716.459
26/09/2016,27/09/2016,2,1,808.469,859.329,18.3,2426.102,735.766,39.93,38.49,-1.44,56.0915,735.766,56.305,1696.325
26/09/2016,27/09/2016,2,2,806.674,855.446,18.3,2426.102,731.411,40.14,38.21,-1.93,63.1845,731.411,52.301,1693.793
26/09/2016,27/09/2016,3,1,806.527,855.342,18.3,2426.102,742.568,40.08,38.2,-1.88,61.236,742.568,52.383,1712.374
26/09/2016,27/09/2016,3,2,807.936,862.488,18.3,2426.102,743.899,40.21,39.04,-1.17,63.8015,743.899,52.34,1720.081
26/09/2016,27/09/2016,4,1,815.236,873.268,18.3,2426.102,759.534,40,38.85,-1.15,57.707,759.534,54.668,1743.818
26/09/2016,27/09/2016,4,2,832.672,889.821,18.3,2426.102,789.154,40.21,39.2,-1.01,50.311,789.154,53.271,1785.472
26/09/2016,27/09/2016,5,1,864.554,932.356,18.3,2422.602,817.236,43.4,39.55,-3.85,75.7665,817.236,53.432,1892.869
26/09/2016,27/09/2016,5,2,911.032,987.875,18.3,2516.602,855.795,47.64,43.65,-3.99,85.229,855.795,55.643,1993.334
26/09/2016,27/09/2016,6,1,969.555,1050.492,18.3,2506.102,954.738,53.1,51.61,-1.49,51.969,954.738,57.873,2129.16
26/09/2016,27/09/2016,6,2,1035.049,1109.334,18.3,2499.102,1024.623,58.45,58.03,-0.42,44.653,1024.623,59.38,2257.312
26/09/2016,27/09/2016,7,1,1089.365,1169.216,18.3,2492.102,1107.517,66.64,89.65,23.01,-3.734,1107.517,66.839,2341.244
26/09/2016,27/09/2016,7,2,1125.141,1183.112,18.3,2488.602,1130.877,69.91,60.1,-9.81,-34.384,1130.877,81.839,2356.664
27/09/2016,27/09/2016,8,1,1154.38,1186.325,19.7,2461.102,1093.889,45.63,55.8,10.17,-34.966,1093.889,105.239,2328.324
27/09/2016,27/09/2016,8,2,1159.849,1157.353,19.7,2461.102,1031.007,45.12,60.52,15.4,12.8795,1031.007,108.928,2305.629
27/09/2016,27/09/2016,9,1,1148.235,1153.631,19.7,2461.102,995.338,45.55,42.38,-3.17,32.789,995.338,107.137,2270.528
27/09/2016,27/09/2016,9,2,1127.76,1144.468,19.7,2461.102,986.992,43.83,40.27,-3.56,43.63,986.992,87.247,2235.738
27/09/2016,27/09/2016,10,1,1110.784,1114.048,19.7,2461.102,984.412,41.82,39.63,-2.19,23.96,984.412,87.587,2191.918
27/09/2016,27/09/2016,10,2,1096.565,1101.745,19.7,2461.102,981.937,40.11,39.97,-0.14,16.978,981.937,77.366,2152.562
27/09/2016,27/09/2016,11,1,1084.54,1069.432,19.7,2461.102,969.041,40.23,39.38,-0.85,25.7995,969.041,78.105,2145.891
27/09/2016,27/09/2016,11,2,1078.852,1076.655,19.7,2464.602,961.724,40.16,39.03,-1.13,43.175,961.724,77.535,2164.868
27/09/2016,27/09/2016,12,1,1076.65,1097.96,19.7,2464.602,959.84,40.21,39.02,-1.19,54.148,959.84,79.276,2186.528
27/09/2016,27/09/2016,12,2,1073.443,1167.498,19.7,2464.602,965.16,39.92,39.6,-0.32,157.0735,965.16,79.487,2403.441
27/09/2016,27/09/2016,13,1,1067.013,1232.703,19.7,2464.602,971.411,40.07,55.54,15.47,190.2285,971.411,75.167,2473.613
27/09/2016,27/09/2016,13,2,1062.553,1256.814,19.7,2464.602,989.138,40.12,55.54,15.42,188.699,989.138,73.717,2503.108
27/09/2016,27/09/2016,14,1,1069.752,1250.681,19.7,2464.602,1002.62,40.49,40.5,0.01,163.791,1002.62,71.187,2475.196
27/09/2016,27/09/2016,14,2,1083.453,1231.707,19.7,2464.602,994.782,40.86,43.65,2.79,157.369,994.782,74.429,2453.16
27/09/2016,27/09/2016,15,1,1096.881,1239.343,19.7,2464.602,992.92,41.59,40.6,-0.99,166.1935,992.92,69.942,2458.111
27/09/2016,27/09/2016,15,2,1117.518,1223.948,19.7,2464.602,1009.846,42.71,59.41,16.7,176.419,1009.846,34.922,2442.374
27/09/2016,27/09/2016,16,1,1147.165,1241.707,19.7,2461.102,1045.762,44.4,63.84,19.44,177.698,1045.762,32.368,2511.656
27/09/2016,27/09/2016,16,2,1184.992,1283.943,19.7,2461.102,1110.406,45.55,57.66,12.11,135.6855,1110.406,57.337,2606.857
27/09/2016,27/09/2016,17,1,1234.101,1355.351,19.7,2461.102,1220.972,71.29,73.05,1.76,111.8165,1220.972,47.547,2760.671
27/09/2016,27/09/2016,17,2,1292.112,1431.549,19.7,2461.102,1335.083,100.45,77.88,-22.57,74.6255,1335.083,40.017,2899.451
27/09/2016,27/09/2016,18,1,1351.161,1502.486,19.7,2461.102,1390.905,120,108.21,-11.79,109.9625,1390.905,17.978,3037.691
27/09/2016,27/09/2016,18,2,1392.877,1557.669,19.7,2461.102,1404.555,130.57,135.22,4.65,121.701,1404.555,17.978,3088.468
27/09/2016,27/09/2016,19,1,1389.898,1538.796,19.7,2461.102,1397.982,119.88,135.22,15.34,94.332,1397.982,17.978,3020.584
27/09/2016,27/09/2016,19,2,1360.109,1510.052,19.7,2461.102,1368.672,119.88,114.04,-5.84,94.749,1368.672,17.978,2962.798
27/09/2016,27/09/2016,20,1,1328.164,1467.343,19.7,2461.102,1298.576,92.37,94.78,2.41,99.283,1298.576,28.648,2853.014
27/09/2016,27/09/2016,20,2,1288.296,1416.55,19.7,2461.102,1243.381,47.97,84.74,36.77,94.257,1243.381,40,2755.276
27/09/2016,27/09/2016,21,1,1240.685,1352.001,19.7,2461.102,1171.086,45.55,74.6,29.05,81.067,1171.086,60.91,2626.126
27/09/2016,27/09/2016,21,2,1180.398,1280.934,19.7,2461.102,1104.578,44.65,64.61,19.96,74.9785,1104.578,57.071,2473.255
27/09/2016,27/09/2016,22,1,1114.178,1198.337,19.7,2464.602,1009.455,42.13,39.2,-2.93,99.2835,1009.455,46.982,2311.441
27/09/2016,27/09/2016,22,2,1049.179,1118.225,19.7,2468.102,944.663,39.87,39.25,-0.62,80.9955,944.663,46.792,2144.901
27/09/2016,27/09/2016,23,1,992.486,1048.427,19.7,2475.102,884.596,40.12,39.24,-0.88,89.0985,884.596,46.098,2039.585
27/09/2016,27/09/2016,23,2,945.585,1003.658,19.7,2482.102,845.613,40.22,38.87,-1.35,82.2315,845.613,46.078,1947.845
27/09/2016,28/09/2016,0,1,903.558,966.574,19.7,2485.602,799.687,39.85,38.84,-1.01,101.3785,799.687,47.349,1896.829
27/09/2016,28/09/2016,0,2,866.671,939.883,19.7,2489.102,763.66,39.45,38.96,-0.49,108.809,763.66,47.239,1839.416
27/09/2016,28/09/2016,1,1,840.311,917.515,19.7,2492.602,758.093,38.82,38.64,-0.18,96.526,758.093,46.959,1803.156
27/09/2016,28/09/2016,1,2,824.443,905.461,19.7,2496.102,750.875,39.03,38.73,-0.3,100.2815,750.875,46.991,1796.295
27/09/2016,28/09/2016,2,1,818.501,895.824,19.7,2496.102,733.426,37.88,38.73,0.85,110.902,733.426,44.752,1778.16
27/09/2016,28/09/2016,2,2,815.905,892.184,19.7,2496.102,732.646,31.42,34.21,2.79,109.7315,732.646,42.072,1768.899
27/09/2016,28/09/2016,3,1,817.189,894.591,19.7,2496.102,731.766,39.29,38.73,-0.56,116.6195,731.766,42.042,1780.855
27/09/2016,28/09/2016,3,2,820.061,895.303,19.7,2496.102,733.525,39.12,38.72,-0.4,118.286,733.525,41.792,1787.206
27/09/2016,28/09/2016,4,1,829.501,908.636,19.7,2496.102,755.239,39.63,38.59,-1.04,112.542,755.239,42.082,1819.726
27/09/2016,28/09/2016,4,2,846.462,925.096,19.7,2496.102,788.99,39.87,39.2,-0.67,100.8815,788.99,42.913,1865.569
27/09/2016,28/09/2016,5,1,879.066,964.959,19.7,2492.602,821.378,40.1,40.4,0.3,119.423,821.378,39.383,1960.368
27/09/2016,28/09/2016,5,2,929.857,1021.309,19.7,2489.102,868.952,43.8,42.79,-1.01,132.33,868.952,41.873,2086.31
27/09/2016,28/09/2016,6,1,997.948,1103.1,19.7,2478.602,981.267,45.18,60.73,15.55,101.5075,981.267,44.863,2255.275
27/09/2016,28/09/2016,6,2,1074.191,1160.795,19.7,2471.602,1066.305,45.07,69.42,24.35,59.339,1066.305,46.281,2343.85
27/09/2016,28/09/2016,7,1,1134.943,1217.883,19.7,2464.602,1134.705,44.61,55.8,11.19,-21.8035,1134.705,100.171,2426.145
27/09/2016,28/09/2016,7,2,1167.598,1230.099,19.7,2461.102,1138.626,44.62,42.94,-1.68,-25.4725,1138.626,107.884,2442.075
28/09/2016,28/09/2016,8,1,1194.153,1219.401,15.8,2461.102,1157.512,45.97,35.25,-10.72,-81.08,1157.512,111.791,2376.446
28/09/2016,28/09/2016,8,2,1182.983,1186.594,15.8,2461.102,1074.288,44.88,53.57,8.69,-23.658,1074.288,111.791,2324.842
28/09/2016,28/09/2016,9,1,1158.495,1151.902,15.8,2461.102,1024.473,44.79,34.55,-10.24,-21.229,1024.473,125.043,2256.574
28/09/2016,28/09/2016,9,2,1127.124,1120.316,15.8,2461.102,1005.326,41.44,55.54,14.1,37.9015,1005.326,51.791,2190.037
28/09/2016,28/09/2016,10,1,1100.701,1088.689,15.8,2461.102,990.703,40.9,40.85,-0.05,2.611,990.703,66.791,2120.21
28/09/2016,28/09/2016,10,2,1079.769,1066.827,15.8,2461.102,969.844,40.08,39.77,-0.31,6.2505,969.844,80.152,2112.493
28/09/2016,28/09/2016,11,1,1064.148,1059.976,15.8,2461.102,953.194,40.35,39.71,-0.64,4.9755,953.194,81.711,2079.761
28/09/2016,28/09/2016,11,2,1058.361,1062.834,15.8,2464.602,934.896,40.13,39.66,-0.47,26.028,934.896,81.861,2085.57
28/09/2016,28/09/2016,12,1,1053.926,1055.069,15.8,2464.602,927.167,39.69,39.49,-0.2,32.0955,927.167,72.072,2062.669
28/09/2016,28/09/2016,12,2,1046.907,1046.476,15.8,2464.602,921.502,39.44,39.79,0.35,47.161,921.502,73.013,2083.352
28/09/2016,28/09/2016,13,1,1045.456,1040.591,15.8,2464.602,919.16,39.79,39.84,0.05,31.917,919.16,74.423,2051
28/09/2016,28/09/2016,13,2,1047.057,1028.372,15.8,2464.602,923.584,40.22,39.72,-0.5,20.885,923.584,72.823,2034.584
28/09/2016,28/09/2016,14,1,1055.629,1030.135,15.8,2464.602,929.67,40.26,39.79,-0.47,19.6085,929.67,70.463,2039.483
28/09/2016,28/09/2016,14,2,1068.729,1035.221,15.8,2464.602,934.307,40.29,39.74,-0.55,50.161,934.307,66.823,2102.582
28/09/2016,28/09/2016,15,1,1082.963,1050.322,15.8,2464.602,949.193,41.29,39.56,-1.73,56.765,949.193,39.114,2090.144
28/09/2016,28/09/2016,15,2,1102.297,1067.507,15.8,2464.602,987.048,43.56,41.13,-2.43,39.65,987.048,38.654,2130.704
28/09/2016,28/09/2016,16,1,1130.57,1102.384,15.8,2461.102,1029.423,45.55,41.89,-3.66,49.4515,1029.423,37.664,2233.077
28/09/2016,28/09/2016,16,2,1164.958,1148.282,15.8,2461.102,1099.247,64.41,55.54,-8.87,21.938,1099.247,37.033,2316.436
28/09/2016,28/09/2016,17,1,1208.809,1204.684,15.8,2461.102,1201.526,94.86,73.87,-20.99,16.3665,1201.526,21.793,2479.371
28/09/2016,28/09/2016,17,2,1261.817,1284.203,15.8,2461.102,1299.452,100,107.32,7.32,-2.208,1299.452,22.929,2640.346
28/09/2016,28/09/2016,18,1,1320.758,1379.481,15.8,2461.102,1371.655,125.17,146.18,21.01,26.96,1371.655,19.692,2836.614
28/09/2016,28/09/2016,18,2,1367.31,1470.787,15.8,2461.102,1400.453,131.92,161.91,29.99,52.8405,1400.453,20.141,2946.869
28/09/2016,28/09/2016,19,1,1367.313,1478.308,15.8,2461.102,1396.589,131.11,165.8,34.69,32.14,1396.589,20.081,2897.62
28/09/2016,28/09/2016,19,2,1340.141,1467.768,15.8,2461.102,1378.828,116.97,150.5,33.53,32.8405,1378.828,26.011,2875.359
28/09/2016,28/09/2016,20,1,1311.294,1441.947,15.8,2461.102,1324.267,113.86,136.62,22.76,60.4645,1324.267,29.451,2828.365
28/09/2016,28/09/2016,20,2,1273.837,1399.044,15.8,2461.102,1277.739,84.77,111.98,27.21,56.7855,1277.739,29.361,2727.771
28/09/2016,28/09/2016,21,1,1227.641,1337.955,15.8,2461.102,1202.183,66.45,92.79,26.34,51.724,1202.183,39.331,2586.476
28/09/2016,28/09/2016,21,2,1168.584,1264.928,15.8,2461.102,1128.601,44.35,85.98,41.63,46.0375,1128.601,39.082,2427.441
28/09/2016,28/09/2016,22,1,1105.061,1186.661,15.8,2464.602,1034.017,43.28,50.01,6.73,61.1115,1034.017,42.897,2276.051
28/09/2016,28/09/2016,22,2,1042.311,1106.169,15.8,2468.102,969.022,42.17,40.48,-1.69,51.583,969.022,42.907,2127.024
28/09/2016,28/09/2016,23,1,986.87,1036.751,15.8,2475.102,909.71,42.03,33.91,-8.12,55.6345,909.71,41.973,2014.635
28/09/2016,28/09/2016,23,2,942.11,983.772,15.8,2482.102,868.224,41.76,33.91,-7.85,50.0555,868.224,41.893,1920.345
28/09/2016,29/09/2016,0,1,905.53,944.72,15.8,2485.602,822.732,39.76,39.48,-0.28,63.489,822.732,43.084,1858.61
28/09/2016,29/09/2016,0,2,876.602,924.055,15.8,2489.102,784.807,39.28,39.34,0.06,88.6355,784.807,42.784,1832.453
28/09/2016,29/09/2016,1,1,856.17,909.736,15.8,2492.602,776.789,38.73,38.7,-0.03,81.653,776.789,43.074,1803.032
28/09/2016,29/09/2016,1,2,843.082,892.161,15.8,2496.102,769.921,38.63,38.52,-0.11,73.4185,769.921,42.545,1771.769
28/09/2016,29/09/2016,2,1,836.393,895.545,15.8,2496.102,756.112,38.7,38.62,-0.08,91.716,756.112,42.998,1781.652
28/09/2016,29/09/2016,2,2,832.912,893.895,15.8,2496.102,763.049,38.73,38.68,-0.05,83.212,763.049,43.008,1778.538
28/09/2016,29/09/2016,3,1,833.331,893.322,15.8,2496.102,763.431,38.74,38.68,-0.06,80.2535,763.431,42.808,1772.985
28/09/2016,29/09/2016,3,2,835.438,893.676,15.8,2496.102,756.904,38.74,38.67,-0.07,94.982,756.904,43.058,1789.888
28/09/2016,29/09/2016,4,1,842.39,907.137,15.8,2496.102,767.873,39.45,39.19,-0.26,101.988,767.873,43.228,1826.178
28/09/2016,29/09/2016,4,2,859.247,931.575,15.8,2496.102,789.061,39.83,39.44,-0.39,110.739,789.061,43.799,1887.198
28/09/2016,29/09/2016,5,1,892.774,977.192,15.8,2492.602,828.188,42.99,40.52,-2.47,125.8995,828.188,40.389,1988.953
28/09/2016,29/09/2016,5,2,943.542,1035.646,15.8,2489.102,886.44,43.51,41.75,-1.76,136.166,886.44,42.829,2130.87
28/09/2016,29/09/2016,6,1,1010.88,1120.179,15.8,2478.602,1003.084,44.59,59.24,14.65,94.512,1003.084,46.019,2287.23
28/09/2016,29/09/2016,6,2,1085.732,1182.021,15.8,2471.602,1090.073,44.82,55.54,10.72,64.505,1090.073,47.448,2404.052
28/09/2016,29/09/2016,7,1,1144.554,1236.041,15.8,2464.602,1153.929,49.24,60.71,11.47,15.6445,1153.929,66.79,2472.727
28/09/2016,29/09/2016,7,2,1177.458,1244.056,15.8,2461.102,1158.653,49.89,69.14,19.25,7.535,1158.653,66.79,2465.956
