,,,,,,,,MWh,$,$,,,MWh,MWh,MW
31/10/2016,31/10/2016,11,1,1029.182,904.761,22.5,2285.073,842.764,26.83,38.65,11.82,31.5625,842.764,24.72,1798.093
31/10/2016,31/10/2016,11,2,1031.186,904.732,22.5,2288.573,843.233,26.83,38.65,11.82,24.475,843.233,24.79,1784.996
31/10/2016,31/10/2016,12,1,1032.189,898.973,22.5,2288.573,844.553,26.83,38.65,11.82,17.2775,844.553,23.71,1771.081
31/10/2016,31/10/2016,12,2,1032.532,896.417,22.5,2288.573,848.187,26.83,38.65,11.82,13.199,848.187,24.83,1772.432
31/10/2016,31/10/2016,13,1,1037.724,903.039,22.5,2288.573,848.793,26.83,38.65,11.82,22.4535,848.793,25.12,1792.733
31/10/2016,31/10/2016,13,2,1044.817,908.583,22.5,2288.573,854.36,26.37,38.65,12.28,27.2475,854.36,24.88,1812.975
31/10/2016,31/10/2016,14,1,1055.524,918.909,22.5,2288.573,858.595,26.37,38.65,12.28,27.813,858.595,25.26,1823.336
31/10/2016,31/10/2016,14,2,1063.305,932.462,22.5,2288.573,891.148,43.03,38.65,-4.38,21.2585,891.148,28.828,1882.469
31/10/2016,31/10/2016,15,1,1073.741,951.958,22.5,2288.573,894.168,39.03,38.65,-0.38,36.8215,894.168,25.978,1913.935
31/10/2016,31/10/2016,15,2,1092.839,977.714,22.5,2288.573,916.408,43.9,38.72,-5.18,15.3955,916.408,53.148,1969.903
31/10/2016,31/10/2016,16,1,1110.738,1007.572,22.5,2285.073,944.447,43.5,38.72,-4.78,13.177,944.447,46.984,2009.216
31/10/2016,31/10/2016,16,2,1127.047,1036.692,22.5,2285.073,977.785,51.77,47.09,-4.68,20.1705,977.785,41.824,2079.559
31/10/2016,31/10/2016,17,1,1143.469,1063.642,22.5,2285.073,1014.569,68.05,56.21,-11.84,22.848,1014.569,38.504,2151.842
31/10/2016,31/10/2016,17,2,1158.724,1094.503,22.5,2285.073,1061.563,82.07,71.74,-10.33,1.3155,1061.563,36.094,2197.945
31/10/2016,31/10/2016,18,1,1171.93,1122.815,22.5,2285.073,1124.608,89.54,57.47,-32.07,-35.322,1124.608,34.994,2248.56
31/10/2016,31/10/2016,18,2,1197.484,1156.032,22.5,2285.073,1162.106,88.95,68.26,-20.69,-22.362,1162.106,34.994,2349.476
31/10/2016,31/10/2016,19,1,1215.699,1185.601,22.5,2285.073,1155.952,88.95,68.26,-20.69,-14.896,1155.952,33.994,2350.1
31/10/2016,31/10/2016,19,2,1195.414,1175.52,22.5,2285.073,1138.569,90.07,35.07,-55,-21.1365,1138.569,33.994,2302.853
31/10/2016,31/10/2016,20,1,1160.976,1143.432,22.5,2285.073,1118.051,70.88,55.54,-15.34,-49.371,1118.051,48.078,2233.516
31/10/2016,31/10/2016,20,2,1119.619,1107.959,22.5,2285.073,1086.667,71.04,34.28,-36.76,-54.793,1086.667,50.417,2164.582
31/10/2016,31/10/2016,21,1,1075.268,1062.939,22.5,2285.073,1035.945,47.28,31.5,-15.78,-60.432,1035.945,61.417,2073.86
31/10/2016,31/10/2016,21,2,1024.965,1016.52,22.5,2285.073,986.859,45.88,31.57,-14.31,-62.8745,986.859,63.117,1974.203
31/10/2016,31/10/2016,22,1,975.21,969.835,22.5,2288.573,902.072,45.88,31.63,-14.25,-25.0695,902.072,71.384,1896.773
31/10/2016,31/10/2016,22,2,928.787,925.779,22.5,2292.073,841.903,45.88,31.61,-14.27,-26.642,841.903,91.384,1813.29
31/10/2016,31/10/2016,23,1,889.796,881.77,22.5,2299.073,786.1,45.47,31.32,-14.15,12.5295,786.1,62.678,1722.615
31/10/2016,31/10/2016,23,2,860.953,846.031,22.5,2306.073,777.711,44.59,23.24,-21.35,-9.9355,777.711,67.928,1671.407
31/10/2016,1/11/2016,0,1,838.286,830.12,22.5,2309.573,742.445,44,23.24,-20.76,55.6985,742.445,24.976,1646.239
31/10/2016,1/11/2016,0,2,819.805,817.134,22.5,2313.073,736.558,44.59,22.62,-21.97,51.55,736.558,24.824,1625.864
31/10/2016,1/11/2016,1,1,807.268,811.078,22.5,2316.573,736.659,44.59,22.62,-21.97,43.7995,736.659,24.824,1610.565
31/10/2016,1/11/2016,1,2,799.748,803.954,22.5,2320.073,736.86,43.87,23.24,-20.63,36.5795,736.86,25.074,1597.027
31/10/2016,1/11/2016,2,1,796.067,803.685,22.5,2320.073,737.18,43.87,23.43,-20.44,46.626,737.18,26.864,1621.34
31/10/2016,1/11/2016,2,2,794.564,809.208,22.5,2320.073,736.941,43.87,23.24,-20.63,43.737,736.941,26.804,1614.964
31/10/2016,1/11/2016,3,1,793.98,807.845,22.5,2320.073,736.592,41,23.24,-17.76,41.8715,736.592,27.132,1611.191
31/10/2016,1/11/2016,3,2,796.065,798.89,22.5,2320.073,736.492,41.69,23.24,-18.45,36.746,736.492,26.804,1600.084
31/10/2016,1/11/2016,4,1,803.221,805.075,22.5,2320.073,737.282,43.96,23.24,-20.72,44.4935,737.282,26.774,1617.099
31/10/2016,1/11/2016,4,2,816.186,822.417,22.5,2320.073,744.863,44.59,32.01,-12.58,66.4335,744.863,27.514,1677.621
31/10/2016,1/11/2016,5,1,835.21,843.582,22.5,2316.573,783.146,44.74,31.54,-13.2,-8.3245,783.146,68.808,1687.259
31/10/2016,1/11/2016,5,2,868.593,868.044,22.5,2313.073,798.229,44.84,33.91,-10.93,21.4125,798.229,65.688,1770.659
31/10/2016,1/11/2016,6,1,925.439,933.071,22.5,2302.573,855.102,60.88,38.41,-22.47,-5.6195,855.102,95.644,1890.253
31/10/2016,1/11/2016,6,2,988.424,973.761,22.5,2295.573,934.663,76.69,31.44,-45.25,-4.228,934.663,59.584,1980.038
31/10/2016,1/11/2016,7,1,1039.98,1021.765,22.5,2288.573,960.443,92.57,33.91,-58.66,-1.406,960.443,59.854,2037.782
31/10/2016,1/11/2016,7,2,1068.955,1021.437,22.5,2285.073,967.697,92.57,33.91,-58.66,-35.438,967.697,59.894,1984.306
1/11/2016,1/11/2016,8,1,1079.932,1004.544,25.6,2266.632,1056.573,65.59,33.18,-32.41,-115.833,1056.573,40.354,1962.188
1/11/2016,1/11/2016,8,2,1071.178,973.809,25.6,2266.632,1021.392,39.12,31.37,-7.75,-89.621,1021.392,21.57,1906.682
1/11/2016,1/11/2016,9,1,1063.683,947.399,25.6,2266.632,973.596,45.88,31.47,-14.41,-67.1195,973.596,27.119,1867.191
1/11/2016,1/11/2016,9,2,1055.402,924.158,25.6,2266.632,957.277,50,31.44,-18.56,-79.207,957.277,27.119,1810.378
1/11/2016,1/11/2016,10,1,1051.815,912.66,25.6,2266.632,953.633,44.83,31.54,-13.29,-90.5385,953.633,33.458,1793.105
1/11/2016,1/11/2016,10,2,1049.836,905.113,25.6,2266.632,940.032,45.88,31.61,-14.27,-88.07,940.032,42.119,1788.162
1/11/2016,1/11/2016,11,1,1052.767,898.641,25.6,2266.632,934.186,45.88,33.91,-11.97,-88.7185,934.186,42.119,1775.173
1/11/2016,1/11/2016,11,2,1057.518,895.512,25.6,2270.132,930.374,45.88,31.63,-14.25,-94.529,930.374,42.119,1755.928
1/11/2016,1/11/2016,12,1,1060.341,884.864,25.6,2270.132,937.637,45.88,31.59,-14.29,-91.0175,937.637,42.119,1777.477
1/11/2016,1/11/2016,12,2,1065.237,892.049,25.6,2270.132,946.061,45.88,31.58,-14.3,-95.823,946.061,42.119,1784.714
1/11/2016,1/11/2016,13,1,1074.578,900.879,25.6,2270.132,947.059,59.9,31.55,-28.35,-86.6085,947.059,35.388,1791.677
1/11/2016,1/11/2016,13,2,1084.124,908.99,25.6,2288.573,961.353,60.21,31.51,-28.7,-80.8245,961.353,24.978,1811.013
1/11/2016,1/11/2016,14,1,1095.297,920.968,25.6,2288.573,976.58,68.42,31.43,-36.99,-72.6805,976.58,24.208,1856.215
1/11/2016,1/11/2016,14,2,1104.219,933.607,25.6,2288.573,986.977,76.15,31.35,-44.8,-77.9205,986.977,24.208,1866.529
1/11/2016,1/11/2016,15,1,1114.355,951.081,25.6,2288.573,1002.215,58.69,31.33,-27.36,-62.422,1002.215,17.658,1914.902
1/11/2016,1/11/2016,15,2,1130.702,980.741,25.6,2288.573,1025.999,71.02,31.37,-39.65,-62.863,1025.999,17.658,1961.588
1/11/2016,1/11/2016,16,1,1145.801,1012.935,25.6,2285.073,1073.556,91.67,44.51,-47.16,-95.623,1073.556,37.894,2031.654
1/11/2016,1/11/2016,16,2,1156.482,1041.692,25.6,2285.073,1104.768,91.17,56.91,-34.26,-87.4145,1104.768,37.724,2110.155
1/11/2016,1/11/2016,17,1,1166.305,1070.705,25.6,2285.073,1130.708,89.3,59.74,-29.56,-100.1945,1130.708,40.744,2142.515
1/11/2016,1/11/2016,17,2,1174.997,1095.905,25.6,2285.073,1159.109,93.41,87.43,-5.98,-102.3185,1159.109,38.094,2189.769
1/11/2016,1/11/2016,18,1,1183.917,1117.717,25.6,2285.073,1211.109,115,113.07,-1.93,-124.811,1211.109,35.514,2243.624
1/11/2016,1/11/2016,18,2,1201.114,1146.803,25.6,2285.073,1252.667,115,135.95,20.95,-131.232,1252.667,35.514,2313.898
1/11/2016,1/11/2016,19,1,1213.979,1168.775,25.6,2285.073,1254.433,115,62.38,-52.62,-139.122,1254.433,35.514,2301.65
1/11/2016,1/11/2016,19,2,1199.406,1139.952,25.6,2285.073,1241.919,98.88,63.38,-35.5,-158.6585,1241.919,35.894,2238.309
1/11/2016,1/11/2016,20,1,1166.499,1098.894,25.6,2285.073,1211.439,86.36,49.5,-36.86,-171.9815,1211.439,35.894,2150.703
1/11/2016,1/11/2016,20,2,1125.951,1061.401,25.6,2285.073,1174.718,88.84,44.88,-43.96,-169.1005,1174.718,35.734,2082.703
1/11/2016,1/11/2016,21,1,1082.698,1023.759,25.6,2285.073,1111.569,70.98,31.44,-39.54,-157.3025,1111.569,42.125,1992.783
1/11/2016,1/11/2016,21,2,1035.17,972.68,25.6,2285.073,1054.54,70.98,31.5,-39.48,-152.0145,1054.54,43.825,1892.701
1/11/2016,1/11/2016,22,1,987.105,938.104,25.6,2288.573,967.683,82.25,33.12,-49.13,-124.7695,967.683,72.834,1831.495
1/11/2016,1/11/2016,22,2,942.204,882.957,25.6,2292.073,909.406,60.07,31.55,-28.52,-99.0165,909.406,57.921,1736.621
1/11/2016,1/11/2016,23,1,904.08,852.773,25.6,2299.073,863.788,45.3,31.49,-13.81,-84.809,863.788,58.971,1675.9
1/11/2016,1/11/2016,23,2,873.889,826.568,25.6,2306.073,839.542,44.59,31.32,-13.27,-82.229,839.542,59.221,1633.068
1/11/2016,2/11/2016,0,1,848.624,804.264,25.6,2309.573,820.773,44.33,23.86,-20.47,-32.4535,820.773,15.578,1607.795
1/11/2016,2/11/2016,0,2,828.425,799.54,25.6,2313.073,807.974,44.16,22.62,-21.54,-31.387,807.974,15.039,1583.252
1/11/2016,2/11/2016,1,1,815.008,789.387,25.6,2316.573,802.212,44.31,23.24,-21.07,-28.615,802.212,15.039,1577.272
1/11/2016,2/11/2016,1,2,806.705,795.302,25.6,2320.073,797.907,44.43,23.24,-21.19,-23.461,797.907,15.039,1578.97
1/11/2016,2/11/2016,2,1,802.398,781.327,25.6,2320.073,794.023,44.58,22.62,-21.96,-29.6075,794.023,15.039,1558.909
1/11/2016,2/11/2016,2,2,801.267,776.302,25.6,2320.073,791.396,44.59,22.62,-21.97,-27.7325,791.396,14.5,1556.327
1/11/2016,2/11/2016,3,1,800.957,778.72,25.6,2320.073,789.551,44.59,22.62,-21.97,-27.746,789.551,13.961,1551.532
1/11/2016,2/11/2016,3,2,803.243,778.952,25.6,2320.073,793.795,44.59,22.62,-21.97,-23.621,793.795,13.961,1568.27
1/11/2016,2/11/2016,4,1,811.073,790.745,25.6,2320.073,806.607,44.59,23.24,-21.35,-24.521,806.607,13.961,1592.094
1/11/2016,2/11/2016,4,2,823.69,807.475,25.6,2320.073,819.818,44.56,23.43,-21.13,-16.8525,819.818,14.961,1635.853
1/11/2016,2/11/2016,5,1,842.112,829.649,25.6,2316.573,831.509,44.5,31.32,-13.18,-20.562,831.509,21.999,1665.892
1/11/2016,2/11/2016,5,2,876.035,853.329,25.6,2313.073,852.655,51.97,31.57,-20.4,-39.547,852.655,55.715,1737.646
1/11/2016,2/11/2016,6,1,933.235,917.209,25.6,2302.573,915.135,85.43,31.54,-53.89,-29.686,915.135,53.254,1877.406
1/11/2016,2/11/2016,6,2,995.873,960.815,25.6,2295.573,987.028,76.89,31.4,-45.49,-32.9775,987.028,21.478,1951.057
1/11/2016,2/11/2016,7,1,1047.926,1000.821,25.6,2288.573,1012.621,131.39,31.33,-100.06,-72.9675,1012.621,57.184,1993.675
1/11/2016,2/11/2016,7,2,1079.044,998.873,25.6,2285.073,1019.576,124.59,31.33,-93.26,-94.5265,1019.576,57.184,1964.467
2/11/2016,2/11/2016,8,1,1095.594,986.293,30.8,2285.073,1023.709,34.33,23.44,-10.89,-85.194,1023.709,24.952,1926.934
2/11/2016,2/11/2016,8,2,1090.588,964.748,30.8,2285.073,1007.685,51.99,31,-20.99,-73.6865,1007.685,19.744,1907.485
2/11/2016,2/11/2016,9,1,1087.297,953.156,30.8,2285.073,1002.267,66.37,31.41,-34.96,-87.871,1002.267,22.911,1874.614
2/11/2016,2/11/2016,9,2,1083.813,944.604,30.8,2285.073,989.148,40.88,31.37,-9.51,-77.432,989.148,16.311,1856.054
2/11/2016,2/11/2016,10,1,1085.081,939.123,30.8,2285.073,965.489,40.88,31.38,-9.5,-51.723,965.489,16.174,1859.88
2/11/2016,2/11/2016,10,2,1087.437,943.203,30.8,2285.073,973.354,40.88,31.37,-9.51,-52.366,973.354,16.174,1874.324
2/11/2016,2/11/2016,11,1,1093.799,956.658,30.8,2285.073,947.31,81.75,31.34,-50.41,-21.7915,947.31,30.732,1912.501
2/11/2016,2/11/2016,11,2,1101.754,968.596,30.8,2288.573,953.681,86.04,47.45,-38.59,-46.9475,953.681,52.632,1918.731
2/11/2016,2/11/2016,12,1,1106.481,970.611,30.8,2288.573,970.741,86.04,33.91,-52.13,-55.073,970.741,47.539,1926.414
2/11/2016,2/11/2016,12,2,1111.279,978.855,30.8,2288.573,986.731,88.98,33.91,-55.07,-56.6685,986.731,52.632,1965.389
2/11/2016,2/11/2016,13,1,1120.831,995.844,30.8,2288.573,1000.153,88.98,55.54,-33.44,-61.4355,1000.153,52.632,1982.699
2/11/2016,2/11/2016,13,2,1130.88,993.621,30.8,2288.573,1016.458,88.98,33.1,-55.88,-90.0195,1016.458,66.383,1985.643
2/11/2016,2/11/2016,14,1,1142.473,1010.315,30.8,2288.573,1062.509,88.98,31.33,-57.65,-83.3445,1062.509,33.181,2024.691
2/11/2016,2/11/2016,14,2,1151.732,1029.657,30.8,2288.573,1067.662,90.85,33.91,-56.94,-74.41,1067.662,35.728,2057.96
2/11/2016,2/11/2016,15,1,1161.739,1050.695,30.8,2288.573,1068.123,90.85,81.07,-9.78,-67.5205,1068.123,53.553,2108.311
2/11/2016,2/11/2016,15,2,1176.427,1074.121,30.8,2288.573,1111.081,60,81.07,21.07,-50.7145,1111.081,16.675,2154.083
2/11/2016,2/11/2016,16,1,1188.633,1092.547,30.8,2285.073,1146.458,90,82.45,-7.55,-76.672,1146.458,23.613,2186.798
2/11/2016,2/11/2016,16,2,1193.491,1115.478,30.8,2285.073,1159.492,89.31,82.48,-6.83,-63.849,1159.492,23.613,2238.512
2/11/2016,2/11/2016,17,1,1194.079,1128.023,30.8,2285.073,1177.082,87.15,81.84,-5.31,-70.143,1177.082,26.613,2267.104
2/11/2016,2/11/2016,17,2,1190.074,1142.272,30.8,2285.073,1202.56,100,80.25,-19.75,-87.756,1202.56,25.375,2280.358
2/11/2016,2/11/2016,18,1,1188.459,1144.814,30.8,2285.073,1241.33,107.65,64.17,-43.48,-116.591,1241.33,26.136,2301.75
2/11/2016,2/11/2016,18,2,1198.459,1169.283,30.8,2285.073,1285.575,114.96,62.96,-52,-177.974,1285.575,64.033,2343.268
2/11/2016,2/11/2016,19,1,1208.194,1184.139,30.8,2285.073,1293.499,114.96,62.4,-52.56,-180.758,1293.499,64.033,2353.548
2/11/2016,2/11/2016,19,2,1191.586,1160.377,30.8,2285.073,1268.448,101.03,62.38,-38.65,-179.9355,1268.448,35.136,2247.297
2/11/2016,2/11/2016,20,1,1155.976,1122.833,30.8,2285.073,1221.798,78.88,63.25,-15.63,-150.972,1221.798,30.136,2201.924
2/11/2016,2/11/2016,20,2,1114.61,1092.347,30.8,2285.073,1173.612,65.75,56.76,-8.99,-119.6555,1173.612,16.136,2140.185
2/11/2016,2/11/2016,21,1,1071.415,1049.867,30.8,2285.073,1121.083,66.21,55.54,-10.67,-154.3245,1121.083,54.437,2042.391
2/11/2016,2/11/2016,21,2,1024.603,1003.072,30.8,2285.073,1072.577,67.82,48.81,-19.01,-170.334,1072.577,70.278,1945.042
2/11/2016,2/11/2016,22,1,978.841,967.966,30.8,2288.573,1015.495,69.43,57.23,-12.2,-128.9585,1015.495,69.538,1912.149
2/11/2016,2/11/2016,22,2,936.324,937.746,30.8,2292.073,980.026,70.43,55.54,-14.89,-152.3445,980.026,87.872,1831.107
2/11/2016,2/11/2016,23,1,899.479,894.531,30.8,2299.073,910.556,63.31,31.47,-31.84,-125.168,910.556,79.697,1730.17
2/11/2016,2/11/2016,23,2,872.116,851.251,30.8,2306.073,854.597,50,31.69,-18.31,-79.149,854.597,68.19,1687.276
2/11/2016,3/11/2016,0,1,853.46,829.257,30.8,2309.573,836.261,44.08,31.92,-12.16,-82.3165,836.261,58.965,1625.819
2/11/2016,3/11/2016,0,2,841.642,812.812,30.8,2313.073,774.572,46.65,32.04,-14.61,-31.0145,774.572,68.19,1623.495
2/11/2016,3/11/2016,1,1,833.114,811.913,30.8,2316.573,768.166,44.08,33.56,-10.52,-11.0195,768.166,50.926,1616.145
2/11/2016,3/11/2016,1,2,826.869,804.338,30.8,2320.073,767.34,44.08,34.75,-9.33,-22.8045,767.34,50.926,1590.923
2/11/2016,3/11/2016,2,1,821.298,796.621,30.8,2320.073,762.047,44.08,35.13,-8.95,-22.6805,762.047,50.926,1580.585
2/11/2016,3/11/2016,2,2,818.319,793.054,30.8,2320.073,754.427,44.08,33.61,-10.47,-14.502,754.427,50.387,1580.624
2/11/2016,3/11/2016,3,1,816.975,792.335,30.8,2320.073,749.772,44.08,33.7,-10.38,-10.4175,749.772,49.848,1578.405
2/11/2016,3/11/2016,3,2,817.523,795.3,30.8,2320.073,752.197,44.08,33.7,-10.38,-5.7845,752.197,49.848,1592.521
2/11/2016,3/11/2016,4,1,822.423,806.504,30.8,2320.073,761.973,44.08,35.18,-8.9,-1.411,761.973,49.848,1620.82
2/11/2016,3/11/2016,4,2,833.839,822.904,30.8,2320.073,771.489,44.08,33.91,-10.17,7.4905,771.489,50.848,1659.655
2/11/2016,3/11/2016,5,1,851.704,842.407,30.8,2316.573,813.657,44.08,33.17,-10.91,-10.9185,813.657,38.534,1682.545
2/11/2016,3/11/2016,5,2,883.234,873.687,30.8,2313.073,844.148,45.88,33.3,-12.58,-5.3445,844.148,52.49,1782.587
2/11/2016,3/11/2016,6,1,937.101,932.481,30.8,2302.573,904.961,97.22,61.64,-35.58,-8.404,904.961,54.417,1901.948
2/11/2016,3/11/2016,6,2,997.725,967.751,30.8,2295.573,992.86,114.96,35.13,-79.83,-78.9955,992.86,62.599,1952.927
2/11/2016,3/11/2016,7,1,1048.512,1003.445,30.8,2288.573,1042.476,159.14,35,-124.14,-122.467,1042.476,71.291,1982.6
2/11/2016,3/11/2016,7,2,1078.793,1013.079,30.8,2285.073,1050.684,159.73,33.91,-125.82,-118.3485,1050.684,63.413,1991.497
