,,,,,,,,MWh,$,$,,,MWh,MWh,MW
2/01/2017,2/01/2017,10,1,1019.573,887.669,37.1,2826.014,1084.419,54.84,30.9,-23.94,-209.273,1084.419,16.38,1783.052
2/01/2017,2/01/2017,10,2,1048.884,912.28,37.1,2826.014,1088.97,54.46,30.9,-23.56,-183.0205,1088.97,16.38,1844.659
2/01/2017,2/01/2017,11,1,1081.649,949.602,37.1,2826.014,1074.85,53.51,30.93,-22.58,-134.3595,1074.85,16.38,1913.741
2/01/2017,2/01/2017,11,2,1119.948,994.067,37.1,2829.514,1093.051,52.61,33.06,-19.55,-102.5765,1093.051,16.38,2013.709
2/01/2017,2/01/2017,12,1,1162.024,1038.199,37.1,2829.514,1159.294,72.5,55.54,-16.96,-123.995,1159.294,6.826,2084.25
2/01/2017,2/01/2017,12,2,1199.878,1074.738,37.1,2829.514,1237.624,99.85,76.82,-23.03,-163.557,1237.624,6.826,2161.786
2/01/2017,2/01/2017,13,1,1230.405,1113.065,37.1,2829.514,1294.026,117.3,75.41,-41.89,-182.865,1294.026,6.326,2234.974
2/01/2017,2/01/2017,13,2,1259.479,1146.113,37.1,2829.514,1337.823,122.47,58.71,-63.76,-196.012,1337.823,6.326,2296.274
2/01/2017,2/01/2017,14,1,1289.39,1186.683,37.1,2829.514,1382.519,100,70.36,-29.64,-192.1435,1382.519,6.139,2393.029
2/01/2017,2/01/2017,14,2,1324.241,1220.969,37.1,2829.514,1422.859,103.54,68,-35.54,-196.763,1422.859,6.139,2464.47
2/01/2017,2/01/2017,15,1,1361.72,1252.882,37.1,2829.514,1449.789,112.02,65.75,-46.27,-206.509,1449.789,6.139,2498.838
2/01/2017,2/01/2017,15,2,1398.238,1285.801,37.1,2829.514,1470.426,113.32,67.68,-45.64,-198.746,1470.426,17.929,2579.218
2/01/2017,2/01/2017,16,1,1437.774,1323.525,37.1,2826.014,1498.93,106.79,103.88,-2.91,-191.095,1498.93,17.929,2651.528
2/01/2017,2/01/2017,16,2,1472.82,1352.316,37.1,2826.014,1522.452,98.81,102.11,3.3,-183.974,1522.452,17.929,2712.814
2/01/2017,2/01/2017,17,1,1499.794,1376.147,37.1,2826.014,1493.454,92.14,95.4,3.26,-145.761,1493.454,17.929,2731.244
2/01/2017,2/01/2017,17,2,1520.286,1392.742,37.1,2826.014,1415.483,99.58,75.89,-23.69,-50.6265,1415.483,17.929,2765.571
2/01/2017,2/01/2017,18,1,1523.888,1387.67,37.1,2826.014,1366.238,102.68,83.92,-18.76,-14.0635,1366.238,17.929,2740.207
2/01/2017,2/01/2017,18,2,1508.571,1372.447,37.1,2826.014,1376.136,101.12,66.57,-34.55,-51.207,1376.136,17.929,2685.716
2/01/2017,2/01/2017,19,1,1488.047,1338.903,37.1,2826.014,1388.336,96.68,66.29,-30.39,-88.1775,1388.336,17.929,2636.175
2/01/2017,2/01/2017,19,2,1479.392,1324.319,37.1,2826.014,1383.797,94.54,65.84,-28.7,-89.98,1383.797,17.929,2623.492
2/01/2017,2/01/2017,20,1,1473.261,1307.683,37.1,2826.014,1364.734,80.02,68.37,-11.65,-104.818,1364.734,15.371,2550.574
2/01/2017,2/01/2017,20,2,1435.281,1263.525,37.1,2826.014,1341.738,63.13,60.98,-2.15,-120.6285,1341.738,11.79,2465.799
2/01/2017,2/01/2017,21,1,1386.686,1212.772,37.1,2826.014,1294.058,51.24,46.31,-4.93,-130.1015,1294.058,11.79,2351.493
2/01/2017,2/01/2017,21,2,1325.068,1156.43,37.1,2826.014,1259.215,53.37,31.62,-21.75,-155.3885,1259.215,11.79,2231.233
2/01/2017,2/01/2017,22,1,1260.367,1107.251,37.1,2829.514,1186.206,55.05,31.52,-23.53,-121.91,1186.206,11.79,2152.172
2/01/2017,2/01/2017,22,2,1197.224,1052.919,37.1,2833.014,1139.449,69.71,31.46,-38.25,-127.6425,1139.449,12.749,2049.111
2/01/2017,2/01/2017,23,1,1141.915,1000.876,37.1,2840.014,1081.3,42.1,31.53,-10.57,-127.238,1081.3,13.259,1934.642
2/01/2017,2/01/2017,23,2,1093.607,959.204,37.1,2847.014,1032.987,42.1,31.76,-10.34,-108.163,1032.987,12.72,1875.088
2/01/2017,3/01/2017,0,1,1056.393,925.311,37.1,2850.514,988.951,33.43,31.02,-2.41,-110.1945,988.951,25.43,1808.373
2/01/2017,3/01/2017,0,2,1031.941,900.098,37.1,2854.014,956.714,29.73,30.93,1.2,-93.182,956.714,25.101,1777.266
2/01/2017,3/01/2017,1,1,1014.583,879.666,37.1,2857.514,931.515,29.73,30.9,1.17,-88.915,931.515,24.512,1734.224
2/01/2017,3/01/2017,1,2,1001.587,867.744,37.1,2861.014,913.062,29.73,30.9,1.17,-79.4835,913.062,24.452,1716.061
2/01/2017,3/01/2017,2,1,990.752,852.171,37.1,2861.014,904.299,29.73,23.68,-6.05,-97.799,904.299,24.462,1661.924
2/01/2017,3/01/2017,2,2,982.498,830.646,37.1,2861.014,899.496,29.73,23.69,-6.04,-97.7765,899.496,24.542,1652.523
2/01/2017,3/01/2017,3,1,974.31,827.302,37.1,2861.014,886.845,29.73,21.99,-7.74,-90.455,886.845,23.594,1639.968
2/01/2017,3/01/2017,3,2,969.46,821.763,37.1,2861.014,875.641,29.73,18.28,-11.45,-84.947,875.641,23.454,1628.296
2/01/2017,3/01/2017,4,1,969.311,824.348,37.1,2861.014,874.103,29.73,21.44,-8.29,-71.345,874.103,23.564,1652.644
2/01/2017,3/01/2017,4,2,976.719,828.949,37.1,2861.014,876.537,29.73,21.44,-8.29,-72.092,876.537,23.814,1656.518
2/01/2017,3/01/2017,5,1,986.561,835.705,37.1,2857.514,880.095,29.73,18.28,-11.45,-75.8235,880.095,24.084,1656.711
2/01/2017,3/01/2017,5,2,1006.305,852.351,37.1,2854.014,899.19,30,21.62,-8.38,-58.4645,899.19,25.406,1732.263
2/01/2017,3/01/2017,6,1,1056.918,899.331,37.1,2843.514,954.029,36.45,22.13,-14.32,-71.1455,954.029,26.343,1818.453
2/01/2017,3/01/2017,6,2,1118.913,933.953,37.1,2836.514,994.405,33,29.02,-3.98,-76.742,994.405,25.406,1886.138
2/01/2017,3/01/2017,7,1,1177.963,992.013,37.1,2829.514,1027.932,36.37,31.59,-4.78,-37.9385,1027.932,21,2021.987
2/01/2017,3/01/2017,7,2,1237.371,1036.294,37.1,2826.014,1058.15,36.42,31.45,-4.97,-34.721,1058.15,26.27,2099.398
3/01/2017,3/01/2017,8,1,1252.572,1082.651,40,2826.014,1091.623,31.14,31.48,0.34,-23.7955,1091.623,25.577,2186.809
3/01/2017,3/01/2017,8,2,1298.397,1127.456,40,2826.014,1117.104,50.88,31.63,-19.25,18.2605,1117.104,16.394,2303.517
3/01/2017,3/01/2017,9,1,1338.093,1167.526,40,2826.014,1149.494,50.88,47.31,-3.57,4.206,1149.494,16.394,2340.188
3/01/2017,3/01/2017,9,2,1373.263,1206.881,40,2826.014,1192.684,57.18,63.2,6.02,-2.249,1192.684,16.394,2413.658
3/01/2017,3/01/2017,10,1,1411.098,1259.538,40,2826.014,1256.204,60.15,91.72,31.57,6.75,1256.204,16.394,2558.696
3/01/2017,3/01/2017,10,2,1453.544,1313.118,40,2826.014,1290.594,58.35,61.21,2.86,11.752,1290.594,16.394,2637.48
3/01/2017,3/01/2017,11,1,1496.043,1359.311,40,2826.014,1309.17,89.54,91.82,2.28,40.889,1309.17,11.79,2723.698
3/01/2017,3/01/2017,11,2,1536.582,1394.249,40,2829.514,1364.401,87.82,91.44,3.62,25.345,1364.401,11.79,2803.072
3/01/2017,3/01/2017,12,1,1574.866,1422.39,40,2829.514,1422.207,95,102.18,7.18,-3.362,1422.207,11.82,2861.33
3/01/2017,3/01/2017,12,2,1611.994,1453.118,40,2829.514,1445.738,94.15,86.99,-7.16,-7.871,1445.738,11.79,2899.314
3/01/2017,3/01/2017,13,1,1646.892,1480.934,40,2829.514,1447.931,91.29,79.88,-11.41,-1.9105,1447.931,22.693,2937.427
3/01/2017,3/01/2017,13,2,1675.578,1508.994,40,2829.514,1460.933,97.26,73.25,-24.01,27.511,1460.933,14.349,3005.586
3/01/2017,3/01/2017,14,1,1703.317,1544.896,40,2829.514,1498.743,90.65,87.18,-3.47,26.4555,1498.743,11.791,3073.979
3/01/2017,3/01/2017,14,2,1729.631,1569.76,40,2829.514,1550.655,92.49,93.88,1.39,-0.0695,1550.655,11.791,3124.753
3/01/2017,3/01/2017,15,1,1751.692,1599.9,40,2829.514,1587.984,88.45,95.88,7.43,-8.8875,1587.984,11.791,3181.775
3/01/2017,3/01/2017,15,2,1770.749,1619.154,40,2829.514,1592.93,92.41,95.88,3.47,12.26,1592.93,11.791,3233.962
3/01/2017,3/01/2017,16,1,1785.498,1642.75,40,2826.014,1588.127,105.88,93.88,-12,30.281,1588.127,14.349,3265.514
3/01/2017,3/01/2017,16,2,1794.192,1662.205,40,2826.014,1596.995,105.88,94.78,-11.1,44.025,1596.995,14.349,3310.738
3/01/2017,3/01/2017,17,1,1789.674,1676.112,40,2826.014,1610.213,105.88,109.93,4.05,62.374,1610.213,14.349,3373.872
3/01/2017,3/01/2017,17,2,1774.222,1687.917,40,2826.014,1621.883,90.61,94.78,4.17,30.6025,1621.883,11.791,3328.553
3/01/2017,3/01/2017,18,1,1743.404,1657.997,40,2826.014,1609.227,91.7,94.78,3.08,7.4425,1609.227,11.791,3256.921
3/01/2017,3/01/2017,18,2,1703.113,1642.054,40,2826.014,1591.791,92.95,94.78,1.83,9.878,1591.791,11.791,3226.92
3/01/2017,3/01/2017,19,1,1666.917,1594.605,40,2826.014,1595.295,93.74,95.88,2.14,-46.378,1595.295,11.791,3121.416
3/01/2017,3/01/2017,19,2,1646.428,1572.715,40,2826.014,1595.159,90.58,93.88,3.3,-48.676,1595.159,11.791,3116.548
3/01/2017,3/01/2017,20,1,1627.171,1541.736,40,2826.014,1531.102,86.68,95.88,9.2,-35.6105,1531.102,11.791,3014.565
3/01/2017,3/01/2017,20,2,1570.697,1486.756,40,2826.014,1446.774,85.6,105.88,20.28,-51.5785,1446.774,40.837,2872.065
3/01/2017,3/01/2017,21,1,1501.556,1406.475,40,2826.014,1370.09,76.54,65.45,-11.09,-28.85,1370.09,11.79,2706.06
3/01/2017,3/01/2017,21,2,1426.855,1325.36,40,2826.014,1295.794,67.39,56.6,-10.79,-33.154,1295.794,11.79,2548.86
3/01/2017,3/01/2017,22,1,1351.041,1257.508,40,2829.514,1182.275,48.93,47.25,-1.68,11.554,1182.275,28.16,2443.978
3/01/2017,3/01/2017,22,2,1277.706,1192.632,40,2833.014,1110.617,53.81,36.36,-17.45,15.4385,1110.617,22.324,2296.759
3/01/2017,3/01/2017,23,1,1213.463,1124.795,40,2840.014,1035.193,45.88,33.34,-12.54,33.3295,1035.193,21.79,2180.625
3/01/2017,3/01/2017,23,2,1164.344,1073.606,40,2847.014,992.423,31.94,31.76,-0.18,20.9125,992.423,31.716,2090.103
3/01/2017,4/01/2017,0,1,1126.3,1031.701,40,2850.514,949.984,30,33.45,3.45,-24.01,949.984,82.177,2016.302
3/01/2017,4/01/2017,0,2,1097.15,992.682,40,2854.014,909.992,29.65,32.11,2.46,-7.642,909.992,76.731,1958.162
3/01/2017,4/01/2017,1,1,1074.333,968.784,40,2857.514,889.431,28.22,32.15,3.93,-15.921,889.431,76.731,1900.482
3/01/2017,4/01/2017,1,2,1056.383,949.127,40,2861.014,877.806,28.15,30.95,2.8,-16.4575,877.806,76.731,1876.159
3/01/2017,4/01/2017,2,1,1042.347,933.047,40,2861.014,863.031,28.22,30.92,2.7,-19.7985,863.031,76.731,1839.927
3/01/2017,4/01/2017,2,2,1031.599,915.959,40,2861.014,849.685,28.25,31.1,2.85,-15.3885,849.685,76.731,1822.055
3/01/2017,4/01/2017,3,1,1022.567,910.084,40,2861.014,838.365,28.37,30.96,2.59,-11.11,838.365,76.731,1807.972
3/01/2017,4/01/2017,3,2,1016.316,900.963,40,2861.014,836.844,28.36,30.84,2.48,-15.1815,836.844,76.731,1796.787
3/01/2017,4/01/2017,4,1,1014.222,897.393,40,2861.014,836.652,28.05,30.86,2.81,-21.939,836.652,81.538,1792.502
3/01/2017,4/01/2017,4,2,1018.879,896.851,40,2861.014,851.704,28.11,30.84,2.73,-44.2765,851.704,81.538,1777.931
3/01/2017,4/01/2017,5,1,1026.956,900.31,40,2857.514,858.346,28,30.93,2.93,-43.2315,858.346,79.758,1789.745
3/01/2017,4/01/2017,5,2,1043.722,911.503,40,2854.014,873.185,28,31.52,3.52,-34.6005,873.185,79.758,1836.685
3/01/2017,4/01/2017,6,1,1088.372,961.474,40,2843.514,916.535,27.93,31.92,3.99,-0.419,916.535,51.596,1935.424
3/01/2017,4/01/2017,6,2,1142.499,996.907,40,2836.514,940.656,27.98,31.74,3.76,24.1025,940.656,40.581,2010.679
3/01/2017,4/01/2017,7,1,1196.618,1060.973,40,2829.514,964.076,30,39.45,9.45,74.7475,964.076,20.579,2118.805
3/01/2017,4/01/2017,7,2,1251.777,1111.556,40,2826.014,972.026,30,41.66,11.66,126.6725,972.026,21.02,2239.437
4/01/2017,4/01/2017,8,1,1259.961,1170.301,40.9,2826.014,1041.041,38.82,43.98,5.16,116.7315,1041.041,25.48,2366.505
4/01/2017,4/01/2017,8,2,1288.601,1221.603,40.9,2826.014,1036.864,39.12,43.98,4.86,162.3965,1036.864,29.29,2457.101
4/01/2017,4/01/2017,9,1,1315.606,1275.429,40.9,2826.014,1047.369,41.28,79.13,37.85,199.047,1047.369,35.99,2564.812
4/01/2017,4/01/2017,9,2,1342.347,1322.776,40.9,2826.014,1070.941,50,79.13,29.13,239.767,1070.941,23.83,2669.076
4/01/2017,4/01/2017,10,1,1372.463,1365.185,40.9,2826.014,1101.084,50.77,79.13,28.36,244.9775,1101.084,25.61,2743.343
4/01/2017,4/01/2017,10,2,1408.609,1411.492,40.9,2826.014,1125.549,51.24,158.32,107.08,271.6255,1125.549,18.17,2830.689
4/01/2017,4/01/2017,11,1,1448.659,1445.494,40.9,2826.014,1171.585,51.24,155.42,104.18,261.626,1171.585,18.17,2902.762
4/01/2017,4/01/2017,11,2,1488.479,1470.987,40.9,2829.514,1232.304,51.24,157.69,106.45,222.53,1232.304,12.543,2934.754
4/01/2017,4/01/2017,12,1,1525.816,1498.856,40.9,2829.514,1284.173,51.24,154.58,103.34,201.5495,1284.173,12.004,2995.453
4/01/2017,4/01/2017,12,2,1559.524,1520.492,40.9,2829.514,1326.673,60.24,91.66,31.42,168.888,1326.673,12.004,3015.13
4/01/2017,4/01/2017,13,1,1595.321,1548.184,40.9,2829.514,1357.743,80.93,94.78,13.85,175.0765,1357.743,12.004,3089.647
4/01/2017,4/01/2017,13,2,1627.464,1572.974,40.9,2829.514,1411.496,99.38,98.88,-0.5,129.9745,1411.496,25.465,3133.871
4/01/2017,4/01/2017,14,1,1654.89,1602.626,40.9,2829.514,1467.754,108.86,101.88,-6.98,102.6085,1467.754,22.827,3186.379
4/01/2017,4/01/2017,14,2,1679.707,1636.633,40.9,2829.514,1481.478,105.56,104.38,-1.18,121.8365,1481.478,23.366,3253.361
4/01/2017,4/01/2017,15,1,1703.556,1666.278,40.9,2829.514,1495.385,97.59,112.53,14.94,134.852,1495.385,22.398,3305.27
4/01/2017,4/01/2017,15,2,1723.678,1690.57,40.9,2829.514,1532.627,104.24,114.45,10.21,125.602,1532.627,22.398,3361.254
4/01/2017,4/01/2017,16,1,1739.477,1701.013,40.9,2826.014,1555.729,112.23,115.59,3.36,98.499,1555.729,24.444,3357.344
4/01/2017,4/01/2017,16,2,1746.466,1704.796,40.9,2826.014,1549.206,113.01,126.76,13.75,123.43,1549.206,23.366,3392.004
4/01/2017,4/01/2017,17,1,1738.919,1700.62,40.9,2826.014,1534.466,105.77,122.25,16.48,122.8135,1534.466,23.366,3361.291
4/01/2017,4/01/2017,17,2,1719.853,1676.041,40.9,2826.014,1511.902,102.99,108.91,5.92,112.212,1511.902,20.781,3289.79
4/01/2017,4/01/2017,18,1,1688.932,1632.855,40.9,2826.014,1489.615,94.76,109.04,14.28,86.447,1489.615,18.223,3188.57
4/01/2017,4/01/2017,18,2,1653.397,1588.723,40.9,2826.014,1515.114,93.43,113.16,19.73,15.891,1515.114,17.684,3097.378
4/01/2017,4/01/2017,19,1,1620.01,1535.484,40.9,2826.014,1539.906,94.61,87.1,-7.51,-58.9515,1539.906,17.684,2997.277
4/01/2017,4/01/2017,19,2,1601.885,1504.75,40.9,2826.014,1539.696,95.74,77.86,-17.88,-78.004,1539.696,20.242,2963.868
4/01/2017,4/01/2017,20,1,1584.359,1465.193,40.9,2826.014,1494.872,101.22,76.73,-24.49,-79.1455,1494.872,14.562,2860.577
4/01/2017,4/01/2017,20,2,1529.675,1424.828,40.9,2826.014,1430.245,106.95,79.21,-27.74,-78.5405,1430.245,16.608,2736.625
4/01/2017,4/01/2017,21,1,1463.909,1352.268,40.9,2720.514,1360.448,102.38,60.85,-41.53,-66.322,1360.448,14.562,2617.376
4/01/2017,4/01/2017,21,2,1390.825,1281.13,40.9,2720.514,1283.026,83.64,49.16,-34.48,-68.8715,1283.026,15.611,2459.531
4/01/2017,4/01/2017,22,1,1318.889,1219.25,40.9,2724.014,1170.576,60.69,46.7,-13.99,-9.2345,1170.576,15.829,2354.341
4/01/2017,4/01/2017,22,2,1250.372,1154.123,40.9,2727.514,1115.656,50,33.06,-16.94,-29.598,1115.656,17.58,2207.276
4/01/2017,4/01/2017,23,1,1190.352,1088.177,40.9,2734.514,1042.649,50.65,31.59,-19.06,-8.1205,1042.649,23.631,2116.319
4/01/2017,4/01/2017,23,2,1144.073,1039.828,40.9,2741.514,995.863,51.45,31.76,-19.69,-6.561,995.863,24.17,2026.944
4/01/2017,5/01/2017,0,1,1104.365,1001.561,40.9,2745.014,967.431,48.18,32.13,-16.05,-42.311,967.431,47.64,1945.52
4/01/2017,5/01/2017,0,2,1068.931,970.233,40.9,2748.514,941.816,31.05,35.23,4.18,-70.558,941.816,79.922,1902.36
4/01/2017,5/01/2017,1,1,1040.932,946.405,40.9,2752.014,920.84,30.83,34.97,4.14,-70.9985,920.84,80.461,1860.605
4/01/2017,5/01/2017,1,2,1020.323,930.338,40.9,2755.514,909.441,30.7,33.7,3,-70.666,909.441,80.461,1838.472
4/01/2017,5/01/2017,2,1,1007.117,923.275,40.9,2755.514,895.196,29.21,34.94,5.73,-58.937,895.196,80.461,1833.44
4/01/2017,5/01/2017,2,2,997.607,917.296,40.9,2755.514,874.576,27.63,33.6,5.97,-47.2615,874.576,78.681,1811.991
4/01/2017,5/01/2017,3,1,989.909,907.486,40.9,2755.514,853.462,27.54,33.71,6.17,-33.4,853.462,79.759,1799.642
4/01/2017,5/01/2017,3,2,985.502,900.352,40.9,2755.514,853.715,27.64,35.04,7.4,-32.1055,853.715,79.759,1802.737
4/01/2017,5/01/2017,4,1,984.724,897.474,40.9,2755.514,880.77,29.06,32.13,3.07,-75.882,880.77,81.539,1772.854
4/01/2017,5/01/2017,4,2,990.266,897.011,40.9,2755.514,901.894,30.76,33.06,2.3,-81.6355,901.894,81.539,1803.595
4/01/2017,5/01/2017,5,1,999.227,925.278,40.9,2752.014,908.821,30.71,33.06,2.35,-71.502,908.821,81.539,1837.716
4/01/2017,5/01/2017,5,2,1015.638,934.057,40.9,2748.514,921.849,30.69,31.64,0.95,-69.4485,921.849,81.539,1867.879
4/01/2017,5/01/2017,6,1,1055.478,978.187,40.9,2738.014,959.861,39,35.5,-3.5,-41.6135,959.861,71.403,1979.301
4/01/2017,5/01/2017,6,2,1103.216,1011.804,40.9,2731.014,972.886,45.97,43.98,-1.99,-25.3015,972.886,72.236,2039.641
4/01/2017,5/01/2017,7,1,1149.675,1057.888,40.9,2724.014,984.953,52.01,43.98,-8.03,58.2855,984.953,20.607,2127.691
4/01/2017,5/01/2017,7,2,1198.771,1085.944,40.9,2720.514,994.828,52.01,55.54,3.53,75.886,994.828,14.699,2170.826
