,,,,,,,,MWh,$,$,,,MWh,MWh,MW
21/11/2016,21/11/2016,11,1,1025.755,924.132,21.8,2638.998,795.39,29.73,40,10.27,78.008,795.39,42.741,1832.278
21/11/2016,21/11/2016,11,2,1024.829,928.086,21.8,2642.498,796.114,31.57,39.48,7.91,81.2795,796.114,45.954,1846.695
21/11/2016,21/11/2016,12,1,1023.249,924.816,21.8,2642.498,792.912,31.49,38.58,7.09,68.388,792.912,45.954,1814.508
21/11/2016,21/11/2016,12,2,1023.111,928.815,21.8,2642.498,789.399,31.39,37.72,6.33,86.862,789.399,45.954,1844.43
21/11/2016,21/11/2016,13,1,1029.436,947.033,21.8,2642.498,791.667,31.35,38.84,7.49,114.376,791.667,45.954,1903.994
21/11/2016,21/11/2016,13,2,1037.667,964.636,21.8,2642.498,795.609,29.73,39.34,9.61,126.6545,795.609,34.361,1913.249
21/11/2016,21/11/2016,14,1,1048.589,970.318,21.8,2642.498,803.822,35,39.41,4.41,139.809,803.822,15.446,1918.154
21/11/2016,21/11/2016,14,2,1056.926,970.74,21.8,2642.498,817.242,40,39.07,-0.93,146.6275,817.242,15.056,1957.851
21/11/2016,21/11/2016,15,1,1069.094,997.066,21.8,2642.498,837.268,40.26,39.05,-1.21,151.942,837.268,15.991,2010.402
21/11/2016,21/11/2016,15,2,1090.323,1023.625,21.8,2642.498,861.829,40.05,39.56,-0.49,138.3785,861.829,15.312,2031.039
21/11/2016,21/11/2016,16,1,1111.026,1036.585,21.8,2638.998,886.812,39.7,40.36,0.66,141.3115,886.812,15.702,2087.651
21/11/2016,21/11/2016,16,2,1130.415,1068.886,21.8,2638.998,909.007,41.87,53.9,12.03,155.8845,909.007,14.472,2158.727
21/11/2016,21/11/2016,17,1,1148.521,1101.819,21.8,2638.998,939.757,41.48,67.31,25.83,164.352,939.757,13.442,2235.102
21/11/2016,21/11/2016,17,2,1164.446,1125.401,21.8,2638.998,975.404,43.31,58.26,14.95,134.073,975.404,12.912,2244.778
21/11/2016,21/11/2016,18,1,1171.928,1135.14,21.8,2638.998,1018.505,43.2,66.79,23.59,98.3165,1018.505,12.832,2259.307
21/11/2016,21/11/2016,18,2,1179.321,1150.841,21.8,2638.998,1073.755,43.88,58.08,14.2,61.4325,1073.755,12.412,2295.199
21/11/2016,21/11/2016,19,1,1201.012,1165.366,21.8,2638.998,1093.169,43.53,62.06,18.53,71.546,1093.169,12.642,2354.714
21/11/2016,21/11/2016,19,2,1204.527,1173.75,21.8,2638.998,1089.691,45.1,62.15,17.05,46.104,1089.691,12.652,2296.894
21/11/2016,21/11/2016,20,1,1171.729,1137.366,21.8,2638.998,1074.426,43.84,35.19,-8.65,21.1165,1074.426,12.342,2215.769
21/11/2016,21/11/2016,20,2,1129.992,1099.562,21.8,2638.998,1036.447,44.58,43.38,-1.2,29.714,1036.447,12.672,2157.666
21/11/2016,21/11/2016,21,1,1086.092,1055.478,21.8,2638.998,968.762,44.29,34.52,-9.77,46.9995,968.762,12.692,2056.907
21/11/2016,21/11/2016,21,2,1036.935,1018.119,21.8,2638.998,906.254,42.37,41.94,-0.43,78.7715,906.254,12.532,1995.115
21/11/2016,21/11/2016,22,1,989.977,978.052,21.8,2642.498,857.683,28.31,40.74,12.43,76.144,857.683,34.932,1937.518
21/11/2016,21/11/2016,22,2,946.417,953.684,21.8,2645.998,845.787,26.47,30.85,4.38,38.329,845.787,40.698,1849.628
21/11/2016,21/11/2016,23,1,909.832,906.915,21.8,2652.998,803.991,25.53,26.11,0.58,53.6145,803.991,12.34,1739.891
21/11/2016,21/11/2016,23,2,883.323,856.618,21.8,2659.998,773.888,21.13,25.85,4.72,49.1485,773.888,17.732,1681.537
21/11/2016,22/11/2016,0,1,863.325,839.841,21.8,2663.498,759.543,18.19,25.54,7.35,56.5185,759.543,16.309,1664.741
21/11/2016,22/11/2016,0,2,847.937,819.438,21.8,2666.998,741.53,18.19,23.95,5.76,51.3875,741.53,16.05,1617.935
21/11/2016,22/11/2016,1,1,837.803,817.139,21.8,2670.498,729.129,18.19,23.95,5.76,66.7555,729.129,16.66,1625.089
21/11/2016,22/11/2016,1,2,831.583,815.284,21.8,2673.998,728.268,18.19,23.95,5.76,65.504,728.268,16.71,1620.964
21/11/2016,22/11/2016,2,1,827.5,810.154,21.8,2673.998,730.352,18.19,23.95,5.76,62.1855,730.352,17.09,1619.255
21/11/2016,22/11/2016,2,2,825.882,812.333,21.8,2673.998,729.567,18.19,23.95,5.76,60.846,729.567,17.421,1615.668
21/11/2016,22/11/2016,3,1,824.858,810.532,21.8,2673.998,727.292,18.19,25.54,7.35,76.6845,727.292,17.502,1642.957
21/11/2016,22/11/2016,3,2,826.457,825,21.8,2673.998,726.6,21.13,24.1,2.97,79.4015,726.6,17.733,1647.469
21/11/2016,22/11/2016,4,1,833.631,832.203,21.8,2673.998,740.422,22.83,26.1,3.27,73.8015,740.422,17.733,1663.913
21/11/2016,22/11/2016,4,2,845.305,840.001,21.8,2673.998,756.424,22.83,26.34,3.51,67.052,756.424,17.733,1682.418
21/11/2016,22/11/2016,5,1,859.63,858.7,21.8,2670.498,762.84,22.83,30.42,7.59,79.7615,762.84,17.733,1720.669
21/11/2016,22/11/2016,5,2,889.647,884.388,21.8,2666.998,763.072,29.73,32.15,2.42,119.928,763.072,12.47,1790.94
21/11/2016,22/11/2016,6,1,944.373,945.626,21.8,2656.498,818.348,40.01,39.9,-0.11,131.7495,818.348,15.381,1930.957
21/11/2016,22/11/2016,6,2,1003.022,971.346,21.8,2649.498,854.417,39.68,31.83,-7.85,105.457,854.417,15.861,1951.47
21/11/2016,22/11/2016,7,1,1053.239,1007.147,21.8,2642.498,879.055,38.99,31.57,-7.42,105.2725,879.055,16.241,2001.137
21/11/2016,22/11/2016,7,2,1084.679,1011.473,21.8,2638.998,893.581,39.18,31.46,-7.72,86.737,893.581,16.551,1993.738
22/11/2016,22/11/2016,8,1,1081.866,998.949,28.2,2469.981,902.311,40,31.43,-8.57,66.507,902.311,14.467,1966.57
22/11/2016,22/11/2016,8,2,1072.57,983.491,28.2,2469.981,895.539,41.73,31.41,-10.32,58.2705,895.539,14.23,1936.079
22/11/2016,22/11/2016,9,1,1065.951,973.523,28.2,2469.981,884.839,39.84,31.54,-8.3,56.469,884.839,15.59,1913.796
22/11/2016,22/11/2016,9,2,1059.463,961.151,28.2,2469.981,868.74,40.22,31.7,-8.52,72.2985,868.74,14.21,1910.497
22/11/2016,22/11/2016,10,1,1058.024,959.328,28.2,2469.981,857.277,40.42,38.9,-1.52,81.2805,857.277,13.99,1905.095
22/11/2016,22/11/2016,10,2,1059.575,964.88,28.2,2469.981,858.787,40.34,38.89,-1.45,82.2945,858.787,14.2,1910.563
22/11/2016,22/11/2016,11,1,1067.425,961.043,28.2,2469.981,869.061,40,33.91,-6.09,62.122,869.061,16.01,1894.386
22/11/2016,22/11/2016,11,2,1077.857,964.861,28.2,2473.481,883.447,39.66,31.63,-8.03,57.4395,883.447,15.55,1912.873
22/11/2016,22/11/2016,12,1,1086.815,961.282,28.2,2473.481,889.159,39.42,31.79,-7.63,47.385,889.159,14.58,1902.248
22/11/2016,22/11/2016,12,2,1096.615,968.626,28.2,2473.481,892.471,40,31.67,-8.33,66.07,892.471,13.389,1943.86
22/11/2016,22/11/2016,13,1,1111.145,979.955,28.2,2473.481,899.782,42.1,31.54,-10.56,59.546,899.782,13.65,1945.956
22/11/2016,22/11/2016,13,2,1126.576,990.975,28.2,2489.978,908.794,42.1,31.42,-10.68,58.2005,908.794,18.26,1970.509
22/11/2016,22/11/2016,14,1,1144.51,1007.18,28.2,2489.978,930.248,42.1,31.44,-10.66,47.3655,930.248,18.62,1992.467
22/11/2016,22/11/2016,14,2,1158.617,1020.851,28.2,2489.978,951.523,62.28,31.47,-30.81,56.3415,951.523,14.467,2044.663
22/11/2016,22/11/2016,15,1,1175.684,1038.03,28.2,2489.978,968.411,62.28,31.47,-30.81,61.923,968.411,13.928,2088.524
22/11/2016,22/11/2016,15,2,1199.486,1063.384,28.2,2545.201,990.586,63.14,33.12,-30.02,58.9895,990.586,13.928,2127.007
22/11/2016,22/11/2016,16,1,1220.304,1089.415,28.2,2541.701,1010.177,63.14,34.61,-28.53,66.816,1010.177,21.55,2197.086
22/11/2016,22/11/2016,16,2,1235.664,1110.105,28.2,2541.701,1026.573,63.14,33.91,-29.23,66.7835,1026.573,14.467,2215.647
22/11/2016,22/11/2016,17,1,1244.331,1128.187,28.2,2541.701,1047.093,62.89,35.57,-27.32,75.9325,1047.093,13.928,2273.907
22/11/2016,22/11/2016,17,2,1248.361,1149.936,28.2,2541.701,1053.742,61.71,88.08,26.37,81.628,1053.742,13.928,2298.596
22/11/2016,22/11/2016,18,1,1244.523,1155.422,28.2,2541.701,1067.996,59.98,35.15,-24.83,57.413,1067.996,13.389,2277.596
22/11/2016,22/11/2016,18,2,1243.246,1160.527,28.2,2541.701,1113.224,58.69,35.09,-23.6,39.467,1113.224,13.389,2332.16
22/11/2016,22/11/2016,19,1,1261.379,1181.831,28.2,2541.701,1129.004,58.09,34.93,-23.16,43.137,1129.004,13.389,2371.06
22/11/2016,22/11/2016,19,2,1264.065,1183.759,28.2,2541.701,1120.366,58.8,56.06,-2.74,27.2975,1120.366,13.389,2322.105
22/11/2016,22/11/2016,20,1,1231.199,1156.92,28.2,2541.701,1099.295,60.17,35.21,-24.96,19.0245,1099.295,12.778,2262.195
22/11/2016,22/11/2016,20,2,1186.873,1116.6,28.2,2541.701,1062.435,61.87,34.5,-27.37,20.0595,1062.435,12.778,2190.545
22/11/2016,22/11/2016,21,1,1138.772,1073.907,28.2,2541.701,1003.509,62.28,34.44,-27.84,35.947,1003.509,12.778,2104.468
22/11/2016,22/11/2016,21,2,1087.239,1031.041,28.2,2541.701,943.562,56.74,32.46,-24.28,32.485,943.562,26.893,2005.88
22/11/2016,22/11/2016,22,1,1036.702,993.35,28.2,2545.201,883.719,40.6,32.27,-8.33,88.7845,883.719,12.585,1970.177
22/11/2016,22/11/2016,22,2,989.598,967.981,28.2,2548.701,845.357,38.99,33.91,-5.08,87.018,845.357,11.935,1888.62
22/11/2016,22/11/2016,23,1,949.779,936.807,28.2,2555.701,811.677,30.95,23.95,-7,62.4015,811.677,43.477,1835.111
22/11/2016,22/11/2016,23,2,920.375,904.689,28.2,2562.701,796.117,27.33,23.94,-3.39,32.8865,796.117,51.87,1761.747
22/11/2016,23/11/2016,0,1,898.369,870.01,28.2,2566.201,773.332,26.47,24.1,-2.37,37.7195,773.332,50.795,1723.693
22/11/2016,23/11/2016,0,2,881.217,854.748,28.2,2569.701,772.045,26.24,24.1,-2.14,32.0085,772.045,50.705,1709.517
22/11/2016,23/11/2016,1,1,869.504,847.653,28.2,2573.201,773.323,26.2,23.94,-2.26,13.665,773.323,50.775,1675.526
22/11/2016,23/11/2016,1,2,861.61,842.58,28.2,2576.701,760.863,26.2,23.95,-2.25,25.897,760.863,50.875,1675.27
22/11/2016,23/11/2016,2,1,855.917,836.908,28.2,2576.701,750.203,26.2,24.1,-2.1,29.779,750.203,50.995,1661.954
22/11/2016,23/11/2016,2,2,853.32,833.114,28.2,2576.701,748.275,26.2,23.94,-2.26,28.891,748.275,50.835,1656.002
22/11/2016,23/11/2016,3,1,851.572,834.89,28.2,2576.701,748.028,26.2,23.85,-2.35,31.792,748.028,50.895,1661.43
22/11/2016,23/11/2016,3,2,852.904,832.665,28.2,2576.701,756.35,26.2,23.85,-2.35,21.2395,756.35,50.795,1656.769
22/11/2016,23/11/2016,4,1,859.722,836.419,28.2,2576.701,768.867,26.2,23.85,-2.35,18.2105,768.867,50.825,1675.805
22/11/2016,23/11/2016,4,2,870.313,846.395,28.2,2576.701,769.098,26.43,23.85,-2.58,31.1655,769.098,51.49,1703.507
22/11/2016,23/11/2016,5,1,883.705,873.523,28.2,2573.201,769.123,26.47,24.1,-2.37,58.8305,769.123,51.58,1759.067
22/11/2016,23/11/2016,5,2,914.455,898.133,28.2,2569.701,801.808,26.93,30.42,3.49,62.4615,801.808,51.94,1832.419
22/11/2016,23/11/2016,6,1,969.813,956.252,28.2,2559.201,836.867,32,39.04,7.04,121.103,836.867,13.91,1943.76
22/11/2016,23/11/2016,6,2,1029.311,982.76,28.2,2552.201,880.642,39,32.22,-6.78,77.3125,880.642,15.46,1946.829
22/11/2016,23/11/2016,7,1,1082.697,1015.455,28.2,2545.201,908.837,38.64,31.82,-6.82,89.7705,908.837,15.77,2028.755
22/11/2016,23/11/2016,7,2,1119.465,1044.316,28.2,2541.701,916.247,51.93,39.14,-12.79,100.4075,916.247,24.353,2082.015
23/11/2016,23/11/2016,8,1,1125.471,1043.924,33,2525.204,921.917,40,32.47,-7.53,97.5335,921.917,14.462,2067.825
23/11/2016,23/11/2016,8,2,1126.601,1033.676,33,2525.204,920.255,40,39.48,-0.52,98.815,920.255,13.923,2065.986
23/11/2016,23/11/2016,9,1,1130.861,1036.149,33,2525.204,916.72,42.1,44.55,2.45,95.6835,916.72,13.5,2051.807
23/11/2016,23/11/2016,9,2,1135.702,1035.861,33,2525.204,913.698,42.1,55.76,13.66,98.8615,913.698,13.416,2051.951
23/11/2016,23/11/2016,10,1,1145.446,1044.329,33,2525.204,913.08,40,72.8,32.8,118.9235,913.08,13.384,2090.775
23/11/2016,23/11/2016,10,2,1157.61,1057.389,33,2525.204,921.116,42.1,72.8,30.7,105.723,921.116,18.72,2091.118
23/11/2016,23/11/2016,11,1,1174.629,1069.032,33,2525.204,940.072,49.93,72.8,22.87,107.08,940.072,19.021,2132.346
23/11/2016,23/11/2016,11,2,1194.142,1089.26,33,2528.704,958.776,55,72.8,17.8,103.3055,958.776,32.37,2188.903
23/11/2016,23/11/2016,12,1,1210.942,1096.266,33,2528.704,973.971,60.39,67.09,6.7,81.4595,973.971,34.367,2179.595
23/11/2016,23/11/2016,12,2,1226.363,1110.017,33,2528.704,993.637,60.39,70.1,9.71,83.4735,993.637,34.367,2222.955
23/11/2016,23/11/2016,13,1,1246.199,1126.884,33,2528.704,1007.169,60.39,75.06,14.67,99.7835,1007.169,13.384,2240.673
23/11/2016,23/11/2016,13,2,1266.888,1138.656,33,2545.201,1018.645,60.39,64.17,3.78,99.853,1018.645,13.384,2263.764
23/11/2016,23/11/2016,14,1,1288.17,1163.901,33,2545.201,1039.231,59.83,53.04,-6.79,101.7125,1039.231,13.923,2309.733
23/11/2016,23/11/2016,14,2,1304.83,1183.529,33,2545.201,1055.765,58.52,52.98,-5.54,112.68,1055.765,14.462,2365.814
23/11/2016,23/11/2016,15,1,1324.448,1202.375,33,2545.201,1073.545,56.81,52.91,-3.9,109.8935,1073.545,13.923,2394.723
23/11/2016,23/11/2016,15,2,1349.794,1226.949,33,2545.201,1100.765,69.45,55,-14.45,119.9485,1100.765,13.923,2469.273
23/11/2016,23/11/2016,16,1,1370.678,1244.332,33,2541.701,1123.562,72.88,59.12,-13.76,105.352,1123.562,13.923,2485.674
23/11/2016,23/11/2016,16,2,1381.37,1262.816,33,2541.701,1135.261,76.39,58.37,-18.02,108.6395,1135.261,17.121,2522.043
23/11/2016,23/11/2016,17,1,1380.04,1267.665,33,2541.701,1147.351,87.64,58.34,-29.3,97.508,1147.351,19.731,2529.18
23/11/2016,23/11/2016,17,2,1369.029,1270.463,33,2541.701,1160.871,92.79,58.26,-34.53,77.034,1160.871,19.731,2515.272
23/11/2016,23/11/2016,18,1,1349.759,1255.801,33,2541.701,1173.792,101.58,57.81,-43.77,39.1155,1173.792,19.992,2465.799
23/11/2016,23/11/2016,18,2,1335.766,1250.347,33,2541.701,1193.082,111.82,57.42,-54.4,25.7855,1193.082,22.492,2482.719
23/11/2016,23/11/2016,19,1,1346.531,1254.811,33,2541.701,1203.013,111.44,57.31,-54.13,19.697,1203.013,26.092,2497.604
23/11/2016,23/11/2016,19,2,1344.917,1255.614,33,2541.701,1202.866,102.33,58.23,-44.1,4.896,1202.866,27.692,2470.908
23/11/2016,23/11/2016,20,1,1309.603,1218.067,33,2541.701,1172.359,79.08,59.69,-19.39,-11.885,1172.359,29.773,2380.494
23/11/2016,23/11/2016,20,2,1263.169,1177.519,33,2541.701,1121.885,62.53,42.35,-20.18,15.5655,1121.885,15.431,2305.763
23/11/2016,23/11/2016,21,1,1211.771,1131.661,33,2541.701,1060.03,58.11,42.48,-15.63,30.192,1060.03,12.165,2204.774
23/11/2016,23/11/2016,21,2,1155.981,1078.827,33,2541.701,995.54,56.07,32.22,-23.85,29.3375,995.54,18.851,2087.457
23/11/2016,23/11/2016,22,1,1102.158,1034.238,33,2545.201,930.703,50,31.91,-18.09,63.92,930.703,20.974,2031.194
23/11/2016,23/11/2016,22,2,1052.177,1008.795,33,2548.701,889.14,50,31.55,-18.45,77.9915,889.14,20.496,1975.255
23/11/2016,23/11/2016,23,1,1008.21,973.155,33,2555.701,842.324,39.66,30.96,-8.7,94.404,842.324,12.458,1898.372
23/11/2016,23/11/2016,23,2,975.839,933.359,33,2562.701,808.858,30.71,23.95,-6.76,83.246,808.858,25.406,1835.02
23/11/2016,24/11/2016,0,1,953.144,912.832,33,2566.201,783.927,32.5,23.95,-8.55,91.6985,783.927,25.406,1802.063
23/11/2016,24/11/2016,0,2,936.335,892.533,33,2569.701,774.409,33,23.95,-9.05,83.8215,774.409,25.406,1767.273
23/11/2016,24/11/2016,1,1,923.892,879.721,33,2573.201,772.717,31.03,23.95,-7.08,76.63,772.717,25.406,1749.506
23/11/2016,24/11/2016,1,2,914.861,867.453,33,2576.701,762.135,30.8,23.85,-6.95,73.584,762.135,25.406,1722.25
23/11/2016,24/11/2016,2,1,906.651,856.944,33,2576.701,749.944,29.09,23.85,-5.24,75.926,749.944,25.406,1702.552
23/11/2016,24/11/2016,2,2,900.824,854.134,33,2576.701,741.499,29.12,23.85,-5.27,93.881,741.499,25.406,1721.572
23/11/2016,24/11/2016,3,1,896.576,868.035,33,2576.701,737.418,29.15,23.94,-5.21,97.5115,737.418,25.406,1720.671
23/11/2016,24/11/2016,3,2,896.075,858.261,33,2576.701,743.972,29.08,23.84,-5.24,78.654,743.972,25.406,1696.064
23/11/2016,24/11/2016,4,1,900.411,854.081,33,2576.701,757.06,29.06,23.84,-5.22,72.9205,757.06,25.406,1710.773
23/11/2016,24/11/2016,4,2,908.67,863.064,33,2576.701,760.091,29.01,23.94,-5.07,76.613,760.091,25.406,1724.22
23/11/2016,24/11/2016,5,1,920.247,879.722,33,2573.201,759.495,30.54,30.42,-0.12,99.24,759.495,25.406,1768.282
23/11/2016,24/11/2016,5,2,950.672,907.983,33,2569.701,784.057,31.77,31.49,-0.28,119.291,784.057,25.406,1857.508
23/11/2016,24/11/2016,6,1,1008.384,968.111,33,2559.201,852.676,33.2,32.45,-0.75,113.269,852.676,18.141,1968.172
23/11/2016,24/11/2016,6,2,1072.93,1005.502,33,2552.201,902.579,42.96,39.66,-3.3,89.746,902.579,23.738,2032.126
23/11/2016,24/11/2016,7,1,1131.538,1051.389,33,2545.201,929.135,52.06,33.91,-18.15,88.5815,929.135,28.922,2093.277
23/11/2016,24/11/2016,7,2,1176.021,1067.86,33,2541.701,935.679,60.67,32.09,-28.58,84.8885,935.679,35.121,2111.377
