,,,,,,,,MWh,$,$,,,MWh,MWh,MW
5/09/2016,5/09/2016,10,1,1094.178,1028.99,19.9,2443.311,898.114,43.96,44.36,0.4,90.667,898.114,25.14,2027.842
5/09/2016,5/09/2016,10,2,1078.254,1003.855,19.9,2443.311,885.074,44.21,44.51,0.3,71.224,885.074,25.389,1963.374
5/09/2016,5/09/2016,11,1,1065.281,985.12,19.9,2443.311,873.189,44.73,32.69,-12.04,48.932,873.189,51.119,1946.48
5/09/2016,5/09/2016,11,2,1056.823,973.645,19.9,2446.811,854.624,45.53,43.04,-2.49,79.0185,854.624,24.637,1916.559
5/09/2016,5/09/2016,12,1,1049.998,956.565,19.9,2446.811,833.224,45.84,41.12,-4.72,86.726,833.224,23.641,1887.182
5/09/2016,5/09/2016,12,2,1042.341,948.136,19.9,2446.811,826.644,46.41,39.15,-7.26,91.8675,826.644,24.226,1885.475
5/09/2016,5/09/2016,13,1,1040.54,952.705,19.9,2446.811,828.13,46.59,38.06,-8.53,88.9065,828.13,24.317,1882.707
5/09/2016,5/09/2016,13,2,1040.893,957.964,19.9,2446.811,830.218,45.11,37.93,-7.18,101.0235,830.218,24.33,1911.143
5/09/2016,5/09/2016,14,1,1044.46,969.011,19.9,2446.811,845.192,44.88,37.81,-7.07,73.5585,845.192,44.006,1925.513
5/09/2016,5/09/2016,14,2,1046.796,975.034,19.9,2446.811,864.644,45.57,39.88,-5.69,82.199,864.644,24.551,1942.788
5/09/2016,5/09/2016,15,1,1053.617,988.33,19.9,2446.811,881.288,45.1,55.54,10.44,73.1805,881.288,44.545,1998.027
5/09/2016,5/09/2016,15,2,1072.595,1024.183,19.9,2446.811,910.898,45.04,51.72,6.68,79.201,910.898,41.999,2064.196
5/09/2016,5/09/2016,16,1,1096.128,1062.605,19.9,2443.311,955.544,66.45,76.24,9.79,103.637,955.544,13.918,2146.198
5/09/2016,5/09/2016,16,2,1125.189,1106.27,19.9,2443.311,1013.639,66.45,77.96,11.51,96.9235,1013.639,13.379,2247.883
5/09/2016,5/09/2016,17,1,1164.787,1160.693,19.9,2443.311,1076.302,100,121.24,21.24,100.422,1076.302,17.55,2388.548
5/09/2016,5/09/2016,17,2,1219.387,1238.04,19.9,2443.311,1137.691,114.06,73.13,-40.93,107.518,1137.691,20.54,2531.498
5/09/2016,5/09/2016,18,1,1286.562,1324.954,19.9,2443.311,1193.072,132.88,108.82,-24.06,138.6185,1193.072,20.001,2703.383
5/09/2016,5/09/2016,18,2,1328.189,1376.768,19.9,2443.311,1215.751,141.09,103.48,-37.61,122.4285,1215.751,26.562,2729.483
5/09/2016,5/09/2016,19,1,1309.583,1360.503,19.9,2443.311,1186.99,132.88,72.95,-59.93,126.084,1186.99,19.462,2665.072
5/09/2016,5/09/2016,19,2,1274.438,1332.747,19.9,2443.311,1147.678,132.88,87.46,-45.42,134.7905,1147.678,19.462,2603.861
5/09/2016,5/09/2016,20,1,1242.833,1291.239,19.9,2443.311,1087.646,100,79.39,-20.61,149.55,1087.646,19.226,2512.844
5/09/2016,5/09/2016,20,2,1202.59,1245.894,19.9,2443.311,1054.193,82.05,82.04,-0.01,131.6635,1054.193,19.483,2410.679
5/09/2016,5/09/2016,21,1,1155.647,1185.274,19.9,2379.501,1007.767,64.01,96.63,32.62,118.494,1007.767,18.861,2290.244
5/09/2016,5/09/2016,21,2,1097.226,1123.335,19.9,2379.501,949.641,51.73,68.12,16.39,114.9645,949.641,18.169,2165.549
5/09/2016,5/09/2016,22,1,1035.424,1058.577,19.9,2383.001,878.852,42.1,80.23,38.13,120.4385,878.852,18.075,2034.731
5/09/2016,5/09/2016,22,2,977.521,1001.88,19.9,2386.501,828.101,42.1,73.08,30.98,122.5325,828.101,17.841,1936.949
5/09/2016,5/09/2016,23,1,929.874,955.998,19.9,2393.501,769.267,42.1,56.76,14.66,141.461,769.267,17.22,1855.896
5/09/2016,5/09/2016,23,2,894.399,919.802,19.9,2400.501,726.178,36.27,53.47,17.2,158.6355,726.178,12.483,1794.593
5/09/2016,6/09/2016,0,1,869.12,895.008,19.9,2404.001,701.832,32.91,40.23,7.32,141.9205,701.832,30.754,1749.013
5/09/2016,6/09/2016,0,2,850.007,878.911,19.9,2407.501,692.621,32.91,41.13,8.22,145.002,692.621,30.754,1736.754
5/09/2016,6/09/2016,1,1,836.145,868.88,19.9,2411.001,681.686,32.91,42.21,9.3,138.1595,681.686,30.754,1701.199
5/09/2016,6/09/2016,1,2,826.924,856.463,19.9,2414.501,666.612,32.91,41.2,8.29,147.2025,666.612,31.293,1690.215
5/09/2016,6/09/2016,2,1,821.114,853.055,19.9,2414.501,658.838,32.91,41.2,8.29,150.1235,658.838,31.832,1681.587
5/09/2016,6/09/2016,2,2,818.463,846.309,19.9,2414.501,659.253,32.91,41.2,8.29,147.786,659.253,31.832,1677.742
5/09/2016,6/09/2016,3,1,817.804,845.91,19.9,2414.501,661.082,32.91,41.2,8.29,141.5345,661.082,31.832,1668.897
5/09/2016,6/09/2016,3,2,819.63,845.145,19.9,2414.501,663.891,32.91,41.2,8.29,140.301,663.891,31.832,1672.048
5/09/2016,6/09/2016,4,1,827.039,855.147,19.9,2414.501,670.485,32.91,42.31,9.4,149.8035,670.485,31.832,1704.241
5/09/2016,6/09/2016,4,2,844.745,874.983,19.9,2414.501,684.727,32.91,46.48,13.57,167.765,684.727,32.371,1769.726
5/09/2016,6/09/2016,5,1,878.671,929.219,19.9,2411.001,716.383,34.08,59.63,25.55,196.247,716.383,30.333,1885.926
5/09/2016,6/09/2016,5,2,935.125,989.689,19.9,2407.501,767.827,45.1,76,30.9,223.562,767.827,26.415,2035.608
5/09/2016,6/09/2016,6,1,1013.993,1088.514,19.9,2397.001,874.405,45.1,72.93,27.83,201.42,874.405,31.415,2214.48
5/09/2016,6/09/2016,6,2,1097.482,1161.138,19.9,2390.001,949.84,72.5,103.4,30.9,213.027,949.84,14.12,2353.974
5/09/2016,6/09/2016,7,1,1172.25,1227.284,19.9,2383.001,992.441,87.88,92.2,4.32,212.179,992.441,20.723,2450.686
5/09/2016,6/09/2016,7,2,1212.194,1213.58,19.9,2379.501,994.423,87.88,67.13,-20.75,152.3215,994.423,20.184,2333.857
6/09/2016,6/09/2016,8,1,1193.832,1155.885,19.6,2379.501,1025.517,48.04,35.06,-12.98,59.8375,1025.517,39.451,2249.611
6/09/2016,6/09/2016,8,2,1171.412,1105.288,19.6,2379.501,983.296,44.99,35.05,-9.94,51.8095,983.296,38.912,2148.035
6/09/2016,6/09/2016,9,1,1148.994,1071.655,19.6,2379.501,953.716,47.93,37.3,-10.63,35.828,953.716,57.977,2095.042
6/09/2016,6/09/2016,9,2,1122.192,1043.54,19.6,2379.501,935.821,44.69,54.3,9.61,64.1145,935.821,21.381,2042.633
6/09/2016,6/09/2016,10,1,1101.844,1045.756,19.6,2379.501,924.007,45.3,58.01,12.71,93.3035,924.007,21.873,2078.367
6/09/2016,6/09/2016,10,2,1085.993,1042.59,19.6,2379.501,916.82,44.49,55.54,11.05,77.1455,916.82,22.113,2032.157
6/09/2016,6/09/2016,11,1,1073.444,1032.844,19.6,2379.501,901.665,44.77,80.14,35.37,70.8985,901.665,41.899,2028.925
6/09/2016,6/09/2016,11,2,1064.299,1026.481,19.6,2383.001,874.363,44.88,72.94,28.06,24.3515,874.363,109.773,2016.975
6/09/2016,6/09/2016,12,1,1056.021,1002.382,19.6,2383.001,847.268,45.1,78.38,33.28,50.8465,847.268,72.438,1941.105
6/09/2016,6/09/2016,12,2,1048.299,983.152,19.6,2383.001,834.86,43.25,43.89,0.64,21.5285,834.86,107.786,1928.349
6/09/2016,6/09/2016,13,1,1046.441,984.797,19.6,2383.001,835.584,45,43.98,-1.02,24.431,835.584,108.498,1937.026
6/09/2016,6/09/2016,13,2,1046.426,979.074,19.6,2383.001,838.967,45.1,37.3,-7.8,30.115,838.967,87.977,1914.118
6/09/2016,6/09/2016,14,1,1049.448,964.833,19.6,2383.001,848.007,45.1,32.85,-12.25,15.3745,848.007,87.977,1902.717
6/09/2016,6/09/2016,14,2,1051.989,968.971,19.6,2383.001,861.511,45.1,37.3,-7.8,38.022,861.511,72.977,1945.02
6/09/2016,6/09/2016,15,1,1059.998,989.443,19.6,2383.001,877.718,45.1,43.93,-1.17,50.2585,877.718,58.516,1972.985
6/09/2016,6/09/2016,15,2,1079.201,1013.748,19.6,2383.001,909.237,45.1,31.09,-14.01,37.616,909.237,88.516,2070.738
6/09/2016,6/09/2016,16,1,1102.231,1059.767,19.6,2379.501,957.266,45.3,50.05,4.75,108.1955,957.266,19.219,2169.361
6/09/2016,6/09/2016,16,2,1130.837,1120.131,19.6,2379.501,1017.923,58.72,49.58,-9.14,108.137,1017.923,18.25,2288.62
6/09/2016,6/09/2016,17,1,1169.869,1195.799,19.6,2379.501,1074.288,71.77,98.88,27.11,130.0715,1074.288,19.537,2447.793
6/09/2016,6/09/2016,17,2,1221.678,1276.873,19.6,2379.501,1123.682,100,117.12,17.12,161.797,1123.682,17.464,2605.886
6/09/2016,6/09/2016,18,1,1283.363,1356.019,19.6,2379.501,1182.153,103,128.28,25.28,174.48,1182.153,17.143,2747.552
6/09/2016,6/09/2016,18,2,1322.208,1381.16,19.6,2379.501,1217.801,116.86,103.66,-13.2,123.604,1217.801,18.944,2720.698
6/09/2016,6/09/2016,19,1,1303.879,1356.657,19.6,2379.501,1193.405,118.54,99.48,-19.06,120.189,1193.405,18.944,2665.076
6/09/2016,6/09/2016,19,2,1269.136,1338.968,19.6,2379.501,1152.808,105.23,109.18,3.95,147.964,1152.808,18.944,2639.432
6/09/2016,6/09/2016,20,1,1241.202,1296.093,19.6,2379.501,1093.818,77.82,101.29,23.47,158.572,1093.818,16.572,2537.924
6/09/2016,6/09/2016,20,2,1204.509,1259.05,19.6,2379.501,1061.297,70.76,103.64,32.88,148.7285,1061.297,16.51,2453.071
6/09/2016,6/09/2016,21,1,1157.325,1200.535,19.6,2379.501,1012.446,57.7,64.59,6.89,140.1065,1012.446,16.286,2337.677
6/09/2016,6/09/2016,21,2,1099.743,1137.731,19.6,2379.501,953.14,44.88,50.85,5.97,124.197,953.14,25,2204.674
6/09/2016,6/09/2016,22,1,1038.697,1074.663,19.6,2383.001,883.289,44.81,55.54,10.73,137.171,883.289,15.217,2071.354
6/09/2016,6/09/2016,22,2,981.3,1012.858,19.6,2386.501,832.218,42.1,32.71,-9.39,135.579,832.218,15.078,1965.75
6/09/2016,6/09/2016,23,1,934.986,953.397,19.6,2393.501,774.597,42.1,30.93,-11.17,135.9195,774.597,14.361,1849.755
6/09/2016,6/09/2016,23,2,900.933,911.613,19.6,2400.501,736.664,31.07,30.27,-0.8,128.035,736.664,27.116,1783.63
6/09/2016,7/09/2016,0,1,876.904,883.928,19.6,2404.001,716.447,30.07,30.27,0.2,122.422,716.447,31.144,1740.026
6/09/2016,7/09/2016,0,2,859.574,870.184,19.6,2407.501,704.408,29.73,26.61,-3.12,130.8865,704.408,24.813,1720.215
6/09/2016,7/09/2016,1,1,846.404,857.841,19.6,2411.001,691.504,27.23,26.61,-0.62,138.2215,691.504,20.481,1700.413
6/09/2016,7/09/2016,1,2,836.919,850.418,19.6,2414.501,680.12,27.23,26.61,-0.62,142.218,680.12,20.46,1685.596
6/09/2016,7/09/2016,2,1,830.828,846.657,19.6,2414.501,674.197,27.5,26.61,-0.89,143.2105,674.197,21.457,1677.729
6/09/2016,7/09/2016,2,2,828.44,836.771,19.6,2414.501,673.254,27.5,24,-3.5,137.9135,673.254,21.362,1665.059
6/09/2016,7/09/2016,3,1,828.401,838.739,19.6,2414.501,674.24,27.74,23.17,-4.57,143.704,674.24,21.342,1678.572
6/09/2016,7/09/2016,3,2,830.135,840.771,19.6,2414.501,678.927,28.63,24,-4.63,138.7025,678.927,21.324,1677.907
6/09/2016,7/09/2016,4,1,837.887,849.553,19.6,2414.501,687.166,29.73,25.87,-3.86,137.238,687.166,26.659,1702.126
6/09/2016,7/09/2016,4,2,855.403,865.336,19.6,2414.501,703.631,30.13,26.61,-3.52,136.9675,703.631,32.761,1746.719
6/09/2016,7/09/2016,5,1,889.417,911.488,19.6,2411.001,738.074,30.01,32.95,2.94,156.6865,738.074,32.761,1855.043
6/09/2016,7/09/2016,5,2,945.808,963.176,19.6,2407.501,783.757,44.34,43.85,-0.49,186.8135,783.757,25.087,1991.315
6/09/2016,7/09/2016,6,1,1022.729,1063.66,19.6,2397.001,875.291,44.34,43.65,-0.69,185.4825,875.291,25.087,2171.721
6/09/2016,7/09/2016,6,2,1104.171,1130.41,19.6,2390.001,934.198,45.97,35.18,-10.79,147.574,934.198,53.795,2271.134
6/09/2016,7/09/2016,7,1,1176.982,1195.497,19.6,2383.001,979.865,45.97,144.52,98.55,198.6955,979.865,38.256,2433.633
6/09/2016,7/09/2016,7,2,1214.218,1223.506,19.6,2379.501,998.6,45.97,60.35,14.38,166.878,998.6,37.717,2406.39
7/09/2016,7/09/2016,8,1,1184.536,1204.161,17.5,2443.311,1003.328,67.3,79.72,12.42,154.371,1003.328,24.656,2364.71
7/09/2016,7/09/2016,8,2,1162.69,1175.271,17.5,2443.311,973.84,59.39,35.5,-23.89,151.513,973.84,24.955,2300.616
7/09/2016,7/09/2016,9,1,1140.736,1151.205,17.5,2443.311,946.056,44.18,49.92,5.74,176.2665,946.056,24.931,2294.507
7/09/2016,7/09/2016,9,2,1115.84,1143.061,17.5,2443.311,929.999,44.56,33.36,-11.2,168.0635,929.999,24.851,2245.827
7/09/2016,7/09/2016,10,1,1096.531,1117.751,17.5,2443.311,916.942,44.65,30.76,-13.89,133.596,916.942,25.292,2151.66
7/09/2016,7/09/2016,10,2,1080.825,1065.915,17.5,2443.311,902.364,44.84,42.35,-2.49,193.5675,902.364,25.235,2242.333
7/09/2016,7/09/2016,11,1,1069.277,1050.59,17.5,2443.311,888.632,44.71,30.73,-13.98,151.7495,888.632,24.273,2129.309
7/09/2016,7/09/2016,11,2,1060.881,1051.385,17.5,2446.811,867.992,39.44,30.73,-8.71,135.631,867.992,30.199,2067.644
7/09/2016,7/09/2016,12,1,1053.186,1027.468,17.5,2446.811,843.224,39.44,38.85,-0.59,144.9255,843.224,30.738,2037.775
7/09/2016,7/09/2016,12,2,1045.003,1026.541,17.5,2446.811,825.53,39.44,30.82,-8.62,157.562,825.53,31.277,2028.738
7/09/2016,7/09/2016,13,1,1041.987,1033.936,17.5,2446.811,817.77,39.44,30.84,-8.6,193.6795,817.77,31.277,2085.453
7/09/2016,7/09/2016,13,2,1041.036,1038.642,17.5,2446.811,827.625,39.44,30.81,-8.63,167.139,827.625,31.277,2052.082
7/09/2016,7/09/2016,14,1,1043.255,1027.835,17.5,2446.811,852.381,39.44,30.79,-8.65,142.1635,852.381,31.277,2051.643
7/09/2016,7/09/2016,14,2,1045.648,1059.046,17.5,2446.811,865.761,45.91,30.79,-15.12,157.453,865.761,24.957,2096.342
7/09/2016,7/09/2016,15,1,1053.69,1075.488,17.5,2446.811,870.18,45.92,30.79,-15.13,185.431,870.18,25.006,2161.234
7/09/2016,7/09/2016,15,2,1072.561,1122.426,17.5,2446.811,885.376,45.19,43.13,-2.06,222.4955,885.376,24.551,2264.845
7/09/2016,7/09/2016,16,1,1095.646,1168.514,17.5,2443.311,924.366,44.31,57.2,12.89,246.8595,924.366,23.081,2388.613
7/09/2016,7/09/2016,16,2,1124.879,1221.834,17.5,2443.311,1001.566,62,78.52,16.52,215.248,1001.566,22.063,2477.754
7/09/2016,7/09/2016,17,1,1164.299,1289.776,17.5,2443.311,1084.133,77.84,84.57,6.73,218.5725,1084.133,23.453,2652.317
7/09/2016,7/09/2016,17,2,1218.206,1382.339,17.5,2443.311,1147.068,87.88,154.25,66.37,254.5065,1147.068,15.944,2835.037
7/09/2016,7/09/2016,18,1,1285.205,1454.29,17.5,2443.311,1197.459,97.03,196.66,99.63,249.918,1197.459,19.54,2933.834
7/09/2016,7/09/2016,18,2,1328.243,1479.683,17.5,2443.311,1233.881,98.53,200.63,102.1,206.3095,1233.881,18.193,2916.767
7/09/2016,7/09/2016,19,1,1313.233,1467.097,17.5,2443.311,1224.404,98.53,205.19,106.66,192.5515,1224.404,25.787,2885.485
7/09/2016,7/09/2016,19,2,1281.174,1435.069,17.5,2443.311,1185.489,87.4,175.76,88.36,194.8785,1185.489,23.589,2807.913
7/09/2016,7/09/2016,20,1,1251.752,1389.529,17.5,2443.311,1131.102,79.93,130.04,50.11,208.128,1131.102,20.454,2719.368
7/09/2016,7/09/2016,20,2,1213.69,1340.868,17.5,2443.311,1098.657,72.5,94.28,21.78,178.918,1098.657,20.462,2596.074
7/09/2016,7/09/2016,21,1,1168.327,1276.548,17.5,2443.311,1039.183,56.48,78.77,22.29,176.1465,1039.183,20.275,2471.209
7/09/2016,7/09/2016,21,2,1111.293,1202.959,17.5,2443.311,979.795,44.59,60.72,16.13,156.225,979.795,19.522,2311.084
7/09/2016,7/09/2016,22,1,1050.113,1123.495,17.5,2446.811,906.914,43.89,42.32,-1.57,157.169,906.914,18.85,2165.866
7/09/2016,7/09/2016,22,2,992.373,1048.684,17.5,2450.311,846.732,41.98,37.3,-4.68,147.3875,846.732,18.858,2025.955
7/09/2016,7/09/2016,23,1,944.417,992.905,17.5,2457.311,789.155,39.75,31.36,-8.39,151.3555,789.155,20.553,1922.127
7/09/2016,7/09/2016,23,2,908.489,945.419,17.5,2464.311,749.456,28.31,29.87,1.56,152.396,749.456,22.78,1849.264
7/09/2016,8/09/2016,0,1,882.043,911.398,17.5,2467.811,722.598,28.31,26.81,-1.5,143.694,722.598,23.545,1779.674
7/09/2016,8/09/2016,0,2,861.542,886.396,17.5,2471.311,705.999,28.31,26.61,-1.7,142.442,705.999,23.273,1743.428
7/09/2016,8/09/2016,1,1,846.255,870.837,17.5,2474.811,689.979,28.31,26.61,-1.7,143.1465,689.979,24.643,1715.537
7/09/2016,8/09/2016,1,2,835.202,859.591,17.5,2478.311,677.842,28.31,26.61,-1.7,144.132,677.842,24.701,1693.35
7/09/2016,8/09/2016,2,1,829.05,858.763,17.5,2478.311,672.015,28.31,26.61,-1.7,154.5675,672.015,25.548,1704.261
7/09/2016,8/09/2016,2,2,826.588,853.18,17.5,2478.311,670.612,28.31,26.81,-1.5,154.88,670.612,25.513,1702.01
7/09/2016,8/09/2016,3,1,826.583,855.459,17.5,2478.311,672.111,28.31,28.29,-0.02,154.6515,672.111,25.225,1703.975
7/09/2016,8/09/2016,3,2,828.395,855.567,17.5,2478.311,679.059,28.31,28.29,-0.02,151.4215,679.059,25.538,1712.037
7/09/2016,8/09/2016,4,1,835.235,867.556,17.5,2478.311,689.885,28.31,29.87,1.56,155.6585,689.885,25.639,1742.365
7/09/2016,8/09/2016,4,2,852.918,885.369,17.5,2478.311,705.199,28.31,39.28,10.97,166.1015,705.199,25.685,1793.971
7/09/2016,8/09/2016,5,1,887.625,934.974,17.5,2474.811,736.85,28.31,41.22,12.91,185.347,736.85,25.959,1896.312
7/09/2016,8/09/2016,5,2,943.552,996.338,17.5,2471.311,789.956,42.1,56.38,14.28,210.293,789.956,22.356,2045.21
7/09/2016,8/09/2016,6,1,1020.305,1106.896,17.5,2460.811,893.621,44.59,72.92,28.33,221.1815,893.621,26.072,2281.749
7/09/2016,8/09/2016,6,2,1101.786,1181.76,17.5,2453.811,954.671,59.98,103.3,43.32,212.225,954.671,34.241,2402.274
7/09/2016,8/09/2016,7,1,1173.024,1244.257,17.5,2446.811,996.605,87.88,150.54,62.66,214.175,996.605,29.194,2479.948
7/09/2016,8/09/2016,7,2,1209.544,1253.308,17.5,2443.311,1005.484,112.35,204.44,92.09,198.484,1005.484,25.647,2459.23
