,,,,,,,,MWh,$,$,,,MWh,MWh,MW
19/09/2016,19/09/2016,11,1,1080.303,1117.652,15.8,2368.855,957.024,44.83,69.21,24.38,96.94,957.024,45.481,2198.89
19/09/2016,19/09/2016,11,2,1071.411,1105.31,15.8,2372.355,937.755,45.01,68.42,23.41,106.528,937.755,45.599,2179.764
19/09/2016,19/09/2016,12,1,1064.423,1115.255,15.8,2372.355,918.263,45.14,65.45,20.31,135.4855,918.263,44.064,2195.625
19/09/2016,19/09/2016,12,2,1057.894,1115.435,15.8,2372.355,911.688,44.9,68.42,23.52,139.3495,911.688,44.11,2190.295
19/09/2016,19/09/2016,13,1,1055.983,1104.022,15.8,2372.355,915.99,45.3,65.89,20.59,128.3345,915.99,44.201,2177.051
19/09/2016,19/09/2016,13,2,1057.349,1090.683,15.8,2372.355,923.899,45.86,45.74,-0.12,91.1875,923.899,44.214,2118.601
19/09/2016,19/09/2016,14,1,1064.802,1086.002,15.8,2372.355,929.467,46.35,59.18,12.83,111.287,929.467,44.39,2170.288
19/09/2016,19/09/2016,14,2,1073.638,1095.332,15.8,2372.355,932.729,46.07,62.95,16.88,91.7155,932.729,44.435,2137.759
19/09/2016,19/09/2016,15,1,1086.206,1081.163,15.8,2372.355,945.403,45.21,56.32,11.11,63.3255,945.403,77.431,2172.319
19/09/2016,19/09/2016,15,2,1111.303,1133.493,15.8,2372.355,973.636,51,77.18,26.18,127.3055,973.636,42.044,2285.971
19/09/2016,19/09/2016,16,1,1144.684,1177.301,15.8,2368.855,1020.067,60.05,78.98,18.93,134.494,1020.067,41.019,2391.16
19/09/2016,19/09/2016,16,2,1184.097,1233.468,15.8,2368.855,1091.059,91.34,85.4,-5.94,129.367,1091.059,27.784,2496.42
19/09/2016,19/09/2016,17,1,1235.742,1304.498,15.8,2368.855,1200.17,87.88,152.79,64.91,112.0985,1200.17,25.964,2676.465
19/09/2016,19/09/2016,17,2,1302.022,1393.098,15.8,2368.855,1298.301,115.05,183.32,68.27,100.121,1298.301,19.003,2834.85
19/09/2016,19/09/2016,18,1,1374.115,1482.931,15.8,2368.855,1364.277,139.84,214.58,74.74,118.209,1364.277,19.003,3002.978
19/09/2016,19/09/2016,18,2,1424.779,1538.687,15.8,2368.855,1394.118,138.88,212.29,73.41,99.114,1394.118,19.003,3024.47
19/09/2016,19/09/2016,19,1,1420.871,1524.182,15.8,2368.855,1397.698,138.8,215.94,77.14,74.462,1397.698,19.003,2982.326
19/09/2016,19/09/2016,19,2,1388.826,1501.424,15.8,2368.855,1379.935,143.26,205.22,61.96,67.455,1379.935,19.003,2932.786
19/09/2016,19/09/2016,20,1,1356.001,1456.444,15.8,2368.855,1314.332,138.42,202.61,64.19,86.143,1314.332,18.953,2838.856
19/09/2016,19/09/2016,20,2,1313.333,1405.201,15.8,2368.855,1261.953,120,166.23,46.23,45.628,1261.953,55.168,2725.498
19/09/2016,19/09/2016,21,1,1262.026,1334.963,15.8,2368.855,1191.106,100,98.88,-1.12,29.9545,1191.106,62.42,2566.961
19/09/2016,19/09/2016,21,2,1196.111,1250.297,15.8,2368.855,1114.185,100,97.12,-2.88,50.4615,1114.185,31.881,2393.055
19/09/2016,19/09/2016,22,1,1124.433,1162.359,15.8,2372.355,1003.435,50.39,101.23,50.84,38.1615,1003.435,70.99,2225.173
19/09/2016,19/09/2016,22,2,1056.471,1085.269,15.8,2375.855,937.341,46.74,98.07,51.33,52.6935,937.341,55.518,2091.105
19/09/2016,19/09/2016,23,1,998.454,1019.534,15.8,2382.855,887.257,43.87,34.73,-9.14,62.8805,887.257,44.358,1988.991
19/09/2016,19/09/2016,23,2,952.883,973.058,15.8,2389.855,852.03,43.83,38.56,-5.27,55.614,852.03,37.958,1891.204
19/09/2016,20/09/2016,0,1,916.657,940.748,15.8,2393.355,816.489,42.1,51.79,9.69,67.002,816.489,38.339,1843.66
19/09/2016,20/09/2016,0,2,887.038,913.688,15.8,2396.855,793.305,42.1,52.87,10.77,63.3485,793.305,38.319,1789.945
19/09/2016,20/09/2016,1,1,866.144,898.402,15.8,2400.355,782.197,42.1,51.47,9.37,67.7195,782.197,38.279,1776.391
19/09/2016,20/09/2016,1,2,853.107,891.512,15.8,2403.855,771.537,42.1,52.49,10.39,73.002,771.537,37.74,1764.558
19/09/2016,20/09/2016,2,1,847.041,887.574,15.8,2403.855,763.718,42.1,50.37,8.27,76.967,763.718,37.423,1756.216
19/09/2016,20/09/2016,2,2,843.913,882.133,15.8,2403.855,751.901,42.1,45.43,3.33,85.221,751.901,37.403,1749.05
19/09/2016,20/09/2016,3,1,843.069,883.577,15.8,2403.855,732.247,42.1,40.48,-1.62,109.6815,732.247,37.463,1758.783
19/09/2016,20/09/2016,3,2,844.911,887.401,15.8,2403.855,736.754,42.1,55.54,13.44,110.8855,736.754,37.463,1770.205
19/09/2016,20/09/2016,4,1,853.107,895.044,15.8,2403.855,766.444,42.1,47.07,4.97,85.48,766.444,37.493,1778.834
19/09/2016,20/09/2016,4,2,871.841,911.891,15.8,2403.855,795.604,42.1,56.2,14.1,86.914,795.604,37.954,1840.944
19/09/2016,20/09/2016,5,1,908.068,961.06,15.8,2400.355,831.212,46.74,76.51,29.77,109.931,831.212,38.844,1959.974
19/09/2016,20/09/2016,5,2,964.625,1029.542,15.8,2396.855,892.649,48.18,88.41,40.23,88.255,892.649,71.699,2105.206
19/09/2016,20/09/2016,6,1,1042.053,1122.923,15.8,2386.355,1009.29,63.98,96.75,32.77,86.914,1009.29,55.832,2304.072
19/09/2016,20/09/2016,6,2,1130.791,1198.105,15.8,2379.355,1081.617,87.88,127.48,39.6,78.019,1081.617,46.013,2411.298
19/09/2016,20/09/2016,7,1,1206.724,1267.879,15.8,2372.355,1153.855,119.88,208.91,89.03,99.275,1153.855,18.952,2544.164
19/09/2016,20/09/2016,7,2,1244.231,1283.534,15.8,2368.855,1170.881,130,208,78,67.1875,1170.881,18.952,2514.041
20/09/2016,20/09/2016,8,1,1251.311,1248.572,19.6,2353.012,1132.28,118.87,70.88,-47.99,-25.6,1132.28,86.906,2387.172
20/09/2016,20/09/2016,8,2,1219.826,1196.498,19.6,2353.012,1080.681,94.94,71.46,-23.48,13.272,1080.681,69.348,2326.602
20/09/2016,20/09/2016,9,1,1189.717,1158.857,19.6,2353.012,1035.793,66.45,60.75,-5.7,44.124,1035.793,57.417,2274.668
20/09/2016,20/09/2016,9,2,1156.179,1132.439,19.6,2353.012,1014.232,48.39,85,36.61,48.8655,1014.232,44.662,2215.519
20/09/2016,20/09/2016,10,1,1127.301,1095.504,19.6,2353.012,1001.207,42.47,68.42,25.95,18.03,1001.207,45.162,2128.798
20/09/2016,20/09/2016,10,2,1103.005,1068.831,19.6,2353.012,983.613,42.7,77.88,35.18,7.2775,983.613,45.941,2073.663
20/09/2016,20/09/2016,11,1,1085.347,1038.672,19.6,2353.012,968.116,43.8,35.29,-8.51,-77.108,968.116,126.79,2035.596
20/09/2016,20/09/2016,11,2,1073.781,1025.154,19.6,2356.512,946.95,44.01,90.04,46.03,-80.707,946.95,126.79,1986.066
20/09/2016,20/09/2016,12,1,1063.369,991.771,19.6,2356.512,920.969,44.12,48.87,4.75,-100.5115,920.969,144.694,1930.303
20/09/2016,20/09/2016,12,2,1055.165,970.761,19.6,2356.512,912.283,43.9,60.72,16.82,-98.7075,912.283,144.694,1916.539
20/09/2016,20/09/2016,13,1,1052.077,960.484,19.6,2356.512,918.779,42.68,35.06,-7.62,-125.5545,918.779,150.042,1886.533
20/09/2016,20/09/2016,13,2,1051.367,954.84,19.6,2356.512,927.638,45.97,35.02,-10.95,-129.151,927.638,141.79,1880.554
20/09/2016,20/09/2016,14,1,1056.389,954.207,19.6,2356.512,932.709,42.67,33.91,-8.76,-144.188,932.709,148.452,1873.946
20/09/2016,20/09/2016,14,2,1062.563,960.883,19.6,2356.512,932.324,44.99,35.38,-9.61,-104.134,932.324,126.79,1909.96
20/09/2016,20/09/2016,15,1,1072.26,972.415,19.6,2356.512,941.762,45.97,68.42,22.45,-61.0055,941.762,96.79,1955.093
20/09/2016,20/09/2016,15,2,1093.285,1005.882,19.6,2356.512,969.494,58.51,77.63,19.12,9.9025,969.494,34.393,2027.579
20/09/2016,20/09/2016,16,1,1121.479,1042.517,19.6,2353.012,1012.896,72.28,76.46,4.18,5.9925,1012.896,33.623,2105.023
20/09/2016,20/09/2016,16,2,1155.712,1091.38,19.6,2353.012,1077.472,100,91.53,-8.47,4.706,1077.472,27.684,2219.724
20/09/2016,20/09/2016,17,1,1202.306,1146.751,19.6,2353.012,1172.179,120,83.88,-36.12,-20.7255,1172.179,21.906,2346.719
20/09/2016,20/09/2016,17,2,1264.659,1220.971,19.6,2353.012,1265.516,142.62,89.07,-53.55,-29.7005,1265.516,17.524,2506.679
20/09/2016,20/09/2016,18,1,1335.418,1313.722,19.6,2353.012,1337.261,148.88,128.56,-20.32,0.948,1337.261,16.906,2710.23
20/09/2016,20/09/2016,18,2,1387.504,1401.097,19.6,2353.012,1377.233,149.06,158.72,9.66,-3.275,1377.233,16.906,2781.728
20/09/2016,20/09/2016,19,1,1385.58,1397.097,19.6,2353.012,1388.348,155.84,156.07,0.23,-27.5905,1388.348,16.906,2755.327
20/09/2016,20/09/2016,19,2,1357.012,1385.804,19.6,2353.012,1367.902,157.71,128.2,-29.51,-24.9125,1367.902,16.906,2719.791
20/09/2016,20/09/2016,20,1,1327.379,1352.315,19.6,2353.012,1295.794,174.63,108.13,-66.5,10.7405,1295.794,16.906,2646.881
20/09/2016,20/09/2016,20,2,1287.265,1317.039,19.6,2353.012,1242.058,148.88,85,-63.88,16.6055,1242.058,16.906,2551.139
20/09/2016,20/09/2016,21,1,1238.466,1254.336,19.6,2353.012,1172.166,163.09,92.7,-70.39,18.381,1172.166,23.182,2427.458
20/09/2016,20/09/2016,21,2,1176.826,1190.639,19.6,2353.012,1102.981,119.85,121.14,1.29,14.1365,1102.981,31.393,2297.021
20/09/2016,20/09/2016,22,1,1108.68,1113.509,19.6,2356.512,1000.704,72.5,126.62,54.12,23.398,1000.704,40.163,2128.53
20/09/2016,20/09/2016,22,2,1043.293,1048.5,19.6,2360.012,929.621,56.78,112.12,55.34,38.264,929.621,40.163,2016.096
20/09/2016,20/09/2016,23,1,987.997,991.815,19.6,2367.012,880.784,48.7,96.91,48.21,35.2685,880.784,44.624,1921.353
20/09/2016,20/09/2016,23,2,944.144,948.193,19.6,2374.012,856.22,40.96,85.88,44.92,20.427,856.22,46.334,1845.962
20/09/2016,21/09/2016,0,1,908.837,917.658,19.6,2377.512,828.313,41.17,60.32,19.15,27.6365,828.313,44.825,1801.549
20/09/2016,21/09/2016,0,2,880.297,893.271,19.6,2381.012,798.938,41.45,55.59,14.14,32.142,798.938,44.705,1751.57
20/09/2016,21/09/2016,1,1,859.77,882.98,19.6,2384.512,780.254,41.99,59.83,17.84,44.3545,780.254,44.365,1737.947
20/09/2016,21/09/2016,1,2,846.84,874.296,19.6,2388.012,767.429,42.46,59.93,17.47,50.5325,767.429,44.116,1724.155
20/09/2016,21/09/2016,2,1,841.198,867.69,19.6,2388.012,759.753,42.8,66.73,23.93,58.3655,759.753,43.818,1723.873
20/09/2016,21/09/2016,2,2,838.426,867.77,19.6,2388.012,756.76,43.03,55.77,12.74,59.4715,756.76,43.718,1719.899
20/09/2016,21/09/2016,3,1,838.576,865.019,19.6,2388.012,754.522,42.25,41.39,-0.86,52.8075,754.522,43.698,1702.055
20/09/2016,21/09/2016,3,2,840.697,869.649,19.6,2388.012,761.219,42.25,47.94,5.69,60.367,761.219,43.378,1729.928
20/09/2016,21/09/2016,4,1,848.997,886.342,19.6,2388.012,773.988,42.22,51.93,9.71,70.641,773.988,43.718,1776.694
20/09/2016,21/09/2016,4,2,867.089,906.875,19.6,2388.012,794.008,41.73,65.16,23.43,74.518,794.008,44.509,1826.07
20/09/2016,21/09/2016,5,1,902.533,957.124,19.6,2384.512,832.575,53.12,76.74,23.62,108.811,832.575,34.83,1952.432
20/09/2016,21/09/2016,5,2,957.529,1020.469,19.6,2381.012,893.682,74.15,81.13,6.98,116.8865,893.682,35.269,2091.675
20/09/2016,21/09/2016,6,1,1031.232,1109.5,19.6,2370.512,1002.484,114.53,81.35,-33.18,86.986,1002.484,37.929,2254.798
20/09/2016,21/09/2016,6,2,1114.721,1184.148,19.6,2363.512,1072.117,109.44,197.95,88.51,90.208,1072.117,41.238,2407.126
20/09/2016,21/09/2016,7,1,1184.444,1252.946,19.6,2356.512,1128.457,166.85,219.89,53.04,95.641,1128.457,22.237,2492.67
20/09/2016,21/09/2016,7,2,1216.207,1244.4,19.6,2353.012,1126.848,179.92,218.47,38.55,60.9125,1126.848,22.776,2421.073
21/09/2016,21/09/2016,8,1,1198.049,1192.041,23.1,2353.012,1065.168,79.82,101.09,21.27,39.2445,1065.168,42.828,2294.481
21/09/2016,21/09/2016,8,2,1167.94,1132.209,23.1,2353.012,1015.217,67.84,75.56,7.72,40.7745,1015.217,43.668,2199.319
21/09/2016,21/09/2016,9,1,1139.942,1089.058,23.1,2353.012,975.947,51.46,76,24.54,37.375,975.947,44.177,2114.998
21/09/2016,21/09/2016,9,2,1110.652,1044.819,23.1,2353.012,955.029,47.06,42.99,-4.07,-50.013,955.029,111.791,2033.614
21/09/2016,21/09/2016,10,1,1087.188,1002.587,23.1,2353.012,940.461,45.3,35.11,-10.19,-102.2315,940.461,136.486,1949.431
21/09/2016,21/09/2016,10,2,1069.444,977.456,23.1,2353.012,925.399,45.95,39.49,-6.46,-60.0005,925.399,88.175,1907.147
21/09/2016,21/09/2016,11,1,1057.392,957.398,23.1,2353.012,915.976,45.99,35.61,-10.38,-69.713,915.976,89.344,1871.214
21/09/2016,21/09/2016,11,2,1049.365,948.223,23.1,2356.512,902.332,46.11,43.86,-2.25,-53.9075,902.332,90.044,1876.937
21/09/2016,21/09/2016,12,1,1041.821,940.836,23.1,2356.512,885.387,46.03,44.03,-2,-55.8305,885.387,89.305,1837.723
21/09/2016,21/09/2016,12,2,1035.42,933.995,23.1,2356.512,877.995,46.52,44.3,-2.22,-44.4315,877.995,90.246,1847.619
21/09/2016,21/09/2016,13,1,1035.645,931.523,23.1,2356.512,877.987,46.27,44.29,-1.98,-45.883,877.987,90.266,1844.74
21/09/2016,21/09/2016,13,2,1037.393,936.204,23.1,2356.512,885.428,45.68,39.49,-6.19,-47.9785,885.428,89.876,1854.651
21/09/2016,21/09/2016,14,1,1042.927,944.538,23.1,2356.512,894.281,45.1,43.86,-1.24,-46.3045,894.281,89.326,1874.605
21/09/2016,21/09/2016,14,2,1049.879,960.453,23.1,2356.512,902.331,45.17,44.08,-1.09,-26.143,902.331,86.456,1925.288
21/09/2016,21/09/2016,15,1,1060.565,976.151,23.1,2356.512,922.319,45.05,51.19,6.14,-23.6395,922.319,87.967,1973.293
21/09/2016,21/09/2016,15,2,1080.943,1014.811,23.1,2356.512,949.621,46.88,44.34,-2.54,-16.599,949.621,81.791,2029.626
21/09/2016,21/09/2016,16,1,1105.646,1040.394,23.1,2353.012,980.63,61.82,76.05,14.23,19.043,980.63,41.788,2082.922
21/09/2016,21/09/2016,16,2,1133.1,1085.544,23.1,2353.012,1028.237,72.1,80.5,8.4,39.878,1028.237,37.757,2211.744
21/09/2016,21/09/2016,17,1,1168.542,1134.449,23.1,2353.012,1097.843,100,93.59,-6.41,26.2805,1097.843,25.882,2300.011
21/09/2016,21/09/2016,17,2,1212.39,1189.741,23.1,2353.012,1166.665,119.88,120.86,0.98,14.3,1166.665,20.882,2403.694
21/09/2016,21/09/2016,18,1,1267.129,1260.272,23.1,2353.012,1229.679,142.17,151.82,9.65,40.0115,1229.679,19.675,2578.731
21/09/2016,21/09/2016,18,2,1312.62,1329.327,23.1,2353.012,1270.055,148.88,189.49,40.61,36.18,1270.055,18.951,2650.372
21/09/2016,21/09/2016,19,1,1307.767,1328.027,23.1,2353.012,1268.901,148.88,187.47,38.59,16.2705,1268.901,18.951,2608.245
21/09/2016,21/09/2016,19,2,1277.408,1311.375,23.1,2353.012,1237.684,140,174.32,34.32,29.142,1237.684,18.951,2571.554
21/09/2016,21/09/2016,20,1,1247.055,1284.444,23.1,2353.012,1176.476,130,160.8,30.8,58.2295,1176.476,18.812,2507.035
21/09/2016,21/09/2016,20,2,1208.971,1245.213,23.1,2353.012,1134.719,103.02,118.04,15.02,47.117,1134.719,24.312,2412.296
21/09/2016,21/09/2016,21,1,1164.802,1193.485,23.1,2353.012,1070.288,79.13,96.7,17.57,46.9755,1070.288,40.6,2315.727
21/09/2016,21/09/2016,21,2,1109.863,1140.994,23.1,2353.012,1018.432,68.29,97.89,29.6,39.528,1018.432,39.848,2195.616
21/09/2016,21/09/2016,22,1,1051.336,1071.197,23.1,2356.512,946.477,51.74,82.71,30.97,43.8535,946.477,42.94,2066.541
21/09/2016,21/09/2016,22,2,995.298,1016.48,23.1,2360.012,890.525,44.35,79.28,34.93,50.8855,890.525,44.375,1971.571
21/09/2016,21/09/2016,23,1,947.86,973.206,23.1,2367.012,832.09,44.69,66.58,21.89,67.5175,832.09,43.749,1886.713
21/09/2016,21/09/2016,23,2,911.541,935.16,23.1,2374.012,804.845,44.9,59.75,14.85,64.5765,804.845,38.546,1815.935
21/09/2016,22/09/2016,0,1,884.381,906.167,23.1,2377.512,778.939,45.48,46.55,1.07,68.662,778.939,38.317,1771.836
21/09/2016,22/09/2016,0,2,864.662,888.78,23.1,2381.012,750.063,43.88,45.34,1.46,84.3455,750.063,37.438,1743.693
21/09/2016,22/09/2016,1,1,850.664,871.791,23.1,2384.512,734.822,43.88,41.21,-2.67,80.549,734.822,42.438,1715.618
21/09/2016,22/09/2016,1,2,841.136,860.927,23.1,2388.012,715.271,42.45,39.09,-3.36,89.163,715.271,42.999,1694.866
21/09/2016,22/09/2016,2,1,835.485,858.952,23.1,2388.012,698.046,42.1,38.83,-3.27,112.6245,698.046,42.307,1705.955
21/09/2016,22/09/2016,2,2,833.092,861.518,23.1,2388.012,703.109,42.1,38.16,-3.94,109.0215,703.109,42.272,1708.805
21/09/2016,22/09/2016,3,1,833.189,856.959,23.1,2388.012,713.365,42.1,39.15,-2.95,92.029,713.365,41.984,1694.756
21/09/2016,22/09/2016,3,2,835.051,859.094,23.1,2388.012,721.523,42.1,40.25,-1.85,94.042,721.523,42.297,1715.724
21/09/2016,22/09/2016,4,1,841.951,878.275,23.1,2388.012,734.766,43.58,42.46,-1.12,101.372,734.766,42.398,1757.072
21/09/2016,22/09/2016,4,2,859.595,899.197,23.1,2388.012,742.864,43.88,68.42,24.54,127.3935,742.864,37.438,1815.391
21/09/2016,22/09/2016,5,1,894.547,950.974,23.1,2384.512,770.523,44.88,76.51,31.63,148.179,770.523,39.02,1915.444
21/09/2016,22/09/2016,5,2,946.763,1008.534,23.1,2381.012,837.333,50.33,97.63,47.3,148.114,837.333,43.33,2057.554
21/09/2016,22/09/2016,6,1,1016.192,1097.241,23.1,2370.512,957.206,72.1,111.65,39.55,116.846,957.206,47.54,2243.184
21/09/2016,22/09/2016,6,2,1094.916,1160.761,23.1,2363.512,1041.783,119.88,109.49,-10.39,100.1945,1041.783,36.555,2357.065
21/09/2016,22/09/2016,7,1,1160.083,1218.986,23.1,2356.512,1104.795,179.92,146.07,-33.85,86.13,1104.795,20.518,2422.886
21/09/2016,22/09/2016,7,2,1190.429,1226.681,23.1,2353.012,1094.527,196.88,148.96,-47.92,82.012,1094.527,21.057,2395.192
