,,,,,,,,MWh,$,$,,,MWh,MWh,MW
29/10/2018,29/10/2018,9,2,836.039,819.409,24.5,2282.502,809.87,41.11,32.51,-8.6,-71.9795,809.87,68.761,1613.303
29/10/2018,29/10/2018,10,1,817.822,810.932,24.5,2287.74,782.624,41.23,32.69,-8.54,-89.466,782.624,85.623,1557.562
29/10/2018,29/10/2018,10,2,809.731,785.735,24.5,2287.74,762.584,40.55,32.92,-7.63,-68.5735,762.584,85.961,1559.943
29/10/2018,29/10/2018,11,1,807.241,790.475,24.5,2287.74,759.415,39.4,32.47,-6.93,-71.2445,759.415,87.705,1551.751
29/10/2018,29/10/2018,11,2,821.466,781.542,24.5,2291.24,757.53,38.11,31.8,-6.31,-71.7985,757.53,85.244,1541.951
29/10/2018,29/10/2018,12,1,836.961,776.031,24.5,2291.24,758.403,36.88,31.62,-5.26,-71.9185,758.403,84.694,1542.357
29/10/2018,29/10/2018,12,2,852.022,793.977,24.5,2291.24,764.467,36.88,31.63,-5.25,-57.045,764.467,82.692,1580.228
29/10/2018,29/10/2018,13,1,862.752,792.607,24.5,2291.24,772.626,38.42,31.6,-6.82,-72.2,772.626,87.508,1575.868
29/10/2018,29/10/2018,13,2,876.375,813.361,24.5,2291.24,779.17,37.95,31.66,-6.29,-59.22,779.17,84.33,1608.56
29/10/2018,29/10/2018,14,1,893.2,828.57,24.5,2291.24,793.425,38.7,40.24,1.54,-44.9,793.425,80.684,1658.418
29/10/2018,29/10/2018,14,2,910.636,856.51,24.5,2291.24,813.573,40.38,31.73,-8.65,-33.9785,813.573,77.325,1713.839
29/10/2018,29/10/2018,15,1,935.029,877.642,24.5,2291.24,857.737,40.99,32.27,-8.72,-53.954,857.737,72.568,1752.702
29/10/2018,29/10/2018,15,2,982.507,908.694,24.5,2291.24,891.42,54.51,37.38,-17.13,-22.5755,891.42,57.709,1853.107
29/10/2018,29/10/2018,16,1,1023.789,951.981,24.5,2287.74,922.089,61.21,44.52,-16.69,-1.784,922.089,40.428,1921.466
29/10/2018,29/10/2018,16,2,1056.921,1003.928,24.5,2287.74,965.758,61.21,36.83,-24.38,24.3835,965.758,25.919,2032.121
29/10/2018,29/10/2018,17,1,1087.85,1039.703,24.5,2287.74,1015.184,61.68,46.67,-15.01,34.4765,1015.184,7.524,2114.369
29/10/2018,29/10/2018,17,2,1117.59,1085.546,24.5,2287.74,1076.767,72.48,59.91,-12.57,14.619,1076.767,17.844,2218.46
29/10/2018,29/10/2018,18,1,1140.721,1119.81,24.5,2287.74,1116.43,75.85,48.41,-27.44,-18.044,1116.43,18.713,2234.198
29/10/2018,29/10/2018,18,2,1166.438,1138.498,24.5,2287.74,1134.362,82.15,122.1,39.95,-18.335,1134.362,22.974,2278.002
29/10/2018,29/10/2018,19,1,1181.252,1148.272,24.5,2287.74,1131.07,82.57,121.65,39.08,-30.569,1131.07,22.806,2246.614
29/10/2018,29/10/2018,19,2,1159.011,1126.372,24.5,2287.74,1108.694,78.22,85.17,6.95,-39.227,1108.694,22.914,2184.762
29/10/2018,29/10/2018,20,1,1125.2,1086.364,24.5,2287.74,1075.969,74.05,52.12,-21.93,-41.6175,1075.969,22.763,2114.229
29/10/2018,29/10/2018,20,2,1087.066,1051.135,24.5,2287.74,1059.715,77.46,36.56,-40.9,-50.5025,1059.715,22.716,2063.857
29/10/2018,29/10/2018,21,1,1047.059,1025.517,24.5,2287.74,1055.366,79.86,36.31,-43.55,-67.1275,1055.366,16.252,2008.981
29/10/2018,29/10/2018,21,2,1000.246,985.348,24.5,2287.74,1013.059,75.01,32.72,-42.29,-66.0725,1013.059,12.513,1918.999
29/10/2018,29/10/2018,22,1,955.306,945.72,24.5,2291.24,906.87,62.07,45.34,-16.73,-0.7175,906.87,17.515,1847.335
29/10/2018,29/10/2018,22,2,916.195,907.22,24.5,2294.74,862.644,40.31,35.28,-5.03,-28.3555,862.644,49.34,1767.257
29/10/2018,29/10/2018,23,1,883.162,869.753,24.5,2301.74,826.685,39.09,33.06,-6.03,-10.2385,826.685,30.014,1692.921
29/10/2018,29/10/2018,23,2,858.703,842.178,24.5,2308.74,798.352,37.28,32.68,-4.6,1.0605,798.352,29.749,1658.323
29/10/2018,30/10/2018,0,1,840.905,826.767,24.5,2312.24,778.404,37.03,27.06,-9.97,4.7085,778.404,29.399,1625.023
29/10/2018,30/10/2018,0,2,826.445,816.546,24.5,2315.74,762.944,36.49,40.6,4.11,15.496,762.944,29.134,1615.148
29/10/2018,30/10/2018,1,1,816.29,799.966,24.5,2319.24,755.255,33.11,27.06,-6.05,2.8665,755.255,29.219,1574.681
29/10/2018,30/10/2018,1,2,810.226,794.51,24.5,2322.74,748.859,33.11,27.06,-6.05,4.2985,748.859,28.954,1564.223
29/10/2018,30/10/2018,2,1,805.666,788.32,24.5,2322.74,741.288,33.11,27.08,-6.03,8.504,741.288,28.689,1556.962
29/10/2018,30/10/2018,2,2,803.08,784.39,24.5,2322.74,740.415,33.11,40.85,7.74,11.194,740.415,28.689,1560.596
29/10/2018,30/10/2018,3,1,802.744,788.132,24.5,2322.74,738.349,33.11,27.08,-6.03,11.286,738.349,28.425,1556.12
29/10/2018,30/10/2018,3,2,804.202,786.338,24.5,2322.74,741.313,33.11,33.3,0.19,11.686,741.313,28.16,1562.318
29/10/2018,30/10/2018,4,1,809.913,791.972,24.5,2322.74,762.166,33.11,33.29,0.18,-3.1225,762.166,25.618,1569.323
29/10/2018,30/10/2018,4,2,823.296,803.09,24.5,2322.74,779.251,36.87,40.88,4.01,6.313,779.251,25.268,1621.664
29/10/2018,30/10/2018,5,1,843.835,829.129,24.5,2319.24,803.366,37.26,40.89,3.63,-9.0525,803.366,35.977,1660.581
29/10/2018,30/10/2018,5,2,872.292,847.779,24.5,2315.74,831.539,37.26,43.68,6.42,-11.0455,831.539,36.536,1714.059
29/10/2018,30/10/2018,6,1,920.861,896.001,24.5,2305.24,873.46,38.92,43.66,4.74,-19.0565,873.46,39.822,1788.451
29/10/2018,30/10/2018,6,2,972.59,925.622,24.5,2298.24,900.044,41.07,35.28,-5.79,-24.233,900.044,51.228,1854.078
29/10/2018,30/10/2018,7,1,1008.545,954.618,24.5,2291.24,916.155,45.12,43.57,-1.55,-50.503,916.155,55,1841.304
29/10/2018,30/10/2018,7,2,1021.532,936.983,24.5,2287.74,883.662,45.12,35.28,-9.84,-25.4685,883.662,55,1826.387
30/10/2018,30/10/2018,8,1,900.486,925.625,25.3,2287.74,868.309,45.06,42.89,-2.17,-29.0695,868.309,55.048,1788.575
30/10/2018,30/10/2018,8,2,877.152,903.136,25.3,2287.74,828.75,45.38,41.02,-4.36,-14.708,828.75,59.43,1746.944
30/10/2018,30/10/2018,9,1,852.559,891.48,25.3,2287.74,805.157,44.7,40.62,-4.08,6.513,805.157,67.15,1757.64
30/10/2018,30/10/2018,9,2,823.948,873.438,25.3,2287.74,791.161,43.77,40.63,-3.14,-5.2215,791.161,70.71,1713.299
30/10/2018,30/10/2018,10,1,806.79,850.588,25.3,2287.74,759.614,37.52,54.63,17.11,44.4395,759.614,20.273,1648.653
30/10/2018,30/10/2018,10,2,799.781,834.529,25.3,2287.74,735.473,33.85,40.35,6.5,60.4945,735.473,23.196,1638.327
30/10/2018,30/10/2018,11,1,799.438,816.369,25.3,2287.74,732.328,33.85,39.79,5.94,54.885,732.328,23.196,1620.818
30/10/2018,30/10/2018,11,2,804.564,817.881,25.3,2291.24,729.827,33.85,39.23,5.38,50.6575,729.827,23.196,1607.361
30/10/2018,30/10/2018,12,1,812.285,814.245,25.3,2291.24,731.965,33.85,23.96,-9.89,34.446,731.965,25.696,1584.214
30/10/2018,30/10/2018,12,2,824.862,798.783,25.3,2291.24,735.061,33.85,29.6,-4.25,29.5175,735.061,25.709,1580.575
30/10/2018,30/10/2018,13,1,836.054,816.619,25.3,2291.24,734.076,33.85,29.6,-4.25,50.538,734.076,25.709,1620.646
30/10/2018,30/10/2018,13,2,852.065,831.084,25.3,2291.24,739.899,33.85,31.89,-1.96,65.225,739.899,23.196,1656.64
30/10/2018,30/10/2018,14,1,875.186,848.501,25.3,2291.24,754.658,33.85,41.06,7.21,71.7295,754.658,23.196,1699.167
30/10/2018,30/10/2018,14,2,899.234,870.572,25.3,2291.24,785.946,43.09,31.81,-11.28,46.01,785.946,44.836,1753.584
30/10/2018,30/10/2018,15,1,928.803,899.268,25.3,2291.24,844.608,45,41.4,-3.6,43.1545,844.608,16.254,1808.033
30/10/2018,30/10/2018,15,2,967.594,937.255,25.3,2291.24,890.768,45.06,42.98,-2.08,47.034,890.768,11.694,1898.992
30/10/2018,30/10/2018,16,1,1006.138,978.613,25.3,2287.74,930.249,47.24,45.54,-1.7,57.658,930.249,5.495,1986.804
30/10/2018,30/10/2018,16,2,1042.183,1024.268,25.3,2287.74,968.85,54.47,37.09,-17.38,55.1485,968.85,5.495,2058.987
30/10/2018,30/10/2018,17,1,1072.698,1060.627,25.3,2287.74,1001.266,67.34,45.54,-21.8,59.9825,1001.266,17.098,2156.693
30/10/2018,30/10/2018,17,2,1099.684,1099.315,25.3,2287.74,1048.593,95.61,36.57,-59.04,25.519,1048.593,21.466,2191.156
30/10/2018,30/10/2018,18,1,1120.24,1125.015,25.3,2287.74,1075.721,92.69,66.16,-26.53,26.5355,1075.721,22.153,2248.819
30/10/2018,30/10/2018,18,2,1145.132,1145.72,25.3,2287.74,1086.427,89.94,95.49,5.55,34.993,1086.427,22.059,2286.958
30/10/2018,30/10/2018,19,1,1160.864,1137.446,25.3,2287.74,1088.995,91.85,45.54,-46.31,-1.253,1088.995,21.818,2219.12
30/10/2018,30/10/2018,19,2,1139.573,1110.171,25.3,2287.74,1067.686,94.78,45.54,-49.24,-2.2605,1067.686,21.85,2174.551
30/10/2018,30/10/2018,20,1,1106.294,1078.741,25.3,2287.74,1030.344,67.68,45.54,-22.14,2.7815,1030.344,18.216,2102.683
30/10/2018,30/10/2018,20,2,1067.99,1041.176,25.3,2287.74,1010.89,59.18,36.29,-22.89,-10.7345,1010.89,13.469,2027.249
30/10/2018,30/10/2018,21,1,1028.236,1010.794,25.3,2287.74,1006.863,72.48,35.72,-36.76,-38.5535,1006.863,12.74,1962.099
30/10/2018,30/10/2018,21,2,983.988,967.79,25.3,2287.74,974.297,72.5,35.63,-36.87,-46.707,974.297,13.735,1882.65
30/10/2018,30/10/2018,22,1,940.998,931.623,25.3,2291.24,878.024,58.88,49.68,-9.2,10.4615,878.024,16.814,1810.599
30/10/2018,30/10/2018,22,2,903.016,893.433,25.3,2294.74,837.623,46.2,43.96,-2.24,6.3225,837.623,25.406,1738.703
30/10/2018,30/10/2018,23,1,871.086,861.878,25.3,2301.74,808.297,45.05,40.71,-4.34,12.9735,808.297,17.55,1677.641
30/10/2018,30/10/2018,23,2,847.589,836.069,25.3,2308.74,787.93,43.44,35.16,-8.28,10.5165,787.93,17.29,1631.473
30/10/2018,31/10/2018,0,1,829.776,816.269,25.3,2312.24,771.626,41.36,36.3,-5.06,4.9745,771.626,27.29,1607.781
30/10/2018,31/10/2018,0,2,815.142,804.901,25.3,2315.74,757.598,34.99,36.23,1.24,10.2665,757.598,27.37,1590.469
30/10/2018,31/10/2018,1,1,804.289,795.206,25.3,2319.24,751.56,33.04,36.3,3.26,6.689,751.56,27.11,1570.718
30/10/2018,31/10/2018,1,2,797.323,788.288,25.3,2322.74,745.509,33.04,36.37,3.33,7.0865,745.509,26.84,1558.871
30/10/2018,31/10/2018,2,1,792.699,782.313,25.3,2322.74,735.042,33.04,36.39,3.35,10.521,735.042,26.58,1544.286
30/10/2018,31/10/2018,2,2,790.982,775.489,25.3,2322.74,731.623,33.04,36.36,3.32,13.443,731.623,26.58,1543.292
30/10/2018,31/10/2018,3,1,791.517,774.953,25.3,2322.74,730.058,33.04,36.32,3.28,8.462,730.058,26.31,1529.66
30/10/2018,31/10/2018,3,2,793.381,775.919,25.3,2322.74,733.591,33.04,36.34,3.3,10.961,733.591,26.05,1541.204
30/10/2018,31/10/2018,4,1,799.714,779.226,25.3,2322.74,749.434,32.88,36.25,3.37,2.164,749.434,25.283,1553.762
30/10/2018,31/10/2018,4,2,813.34,790.338,25.3,2322.74,752.787,41.54,36.23,-5.31,21.5205,752.787,18.72,1586.055
30/10/2018,31/10/2018,5,1,833.806,816.488,25.3,2319.24,766.309,42.88,36.23,-6.65,24.5955,766.309,21.95,1625.709
30/10/2018,31/10/2018,5,2,862.174,835.15,25.3,2315.74,794.731,44.69,36.32,-8.37,9.477,794.731,30.07,1668.556
30/10/2018,31/10/2018,6,1,908.911,888.275,25.3,2305.24,847.039,46.1,72.2,26.1,16.0385,847.039,23.046,1772.247
30/10/2018,31/10/2018,6,2,958.363,920.863,25.3,2298.24,894.353,58.88,37.38,-21.5,-15.0295,894.353,16.715,1792.077
30/10/2018,31/10/2018,7,1,994.437,923.445,25.3,2291.24,929.552,61.21,45.54,-15.67,-38.4305,929.552,16.715,1815.673
30/10/2018,31/10/2018,7,2,1010.05,939.28,25.3,2287.74,900.388,61.21,108.86,47.65,-2.3845,900.388,16.721,1829.449
31/10/2018,31/10/2018,8,1,880.224,933.579,25.7,2287.74,872.13,45.8,60.06,14.26,-14.698,872.13,47.922,1810.708
31/10/2018,31/10/2018,8,2,857.015,906.948,25.7,2287.74,841.532,46.07,80.44,34.37,-10.087,841.532,55.165,1773.22
31/10/2018,31/10/2018,9,1,830.779,893.486,25.7,2287.74,813.607,46.17,131.54,85.37,7.2195,813.607,61.217,1764.087
31/10/2018,31/10/2018,9,2,801.025,859.216,25.7,2287.74,792.983,46.33,99.54,53.21,-0.173,792.983,65.082,1715.784
31/10/2018,31/10/2018,10,1,784.68,885.76,25.7,2287.74,758.389,36.03,90.5,54.47,66.122,758.389,23.186,1695.394
31/10/2018,31/10/2018,10,2,779.595,831.967,25.7,2287.74,743.643,36.03,85.57,49.54,19.5105,743.643,23.186,1572.679
31/10/2018,31/10/2018,11,1,781.123,796.579,25.7,2287.74,752.99,36.03,37.38,1.35,-7.0475,752.99,26.096,1544.077
31/10/2018,31/10/2018,11,2,789.313,797.61,25.7,2291.24,753.282,36.03,45.54,9.51,18.755,753.282,26.096,1596.266
31/10/2018,31/10/2018,12,1,799.261,809.844,25.7,2291.24,752.558,36.03,33.58,-2.45,2.7965,752.558,26.096,1562.901
31/10/2018,31/10/2018,12,2,809.629,819.034,25.7,2291.24,763.12,36.03,45.54,9.51,32.0515,763.12,26.094,1642.531
31/10/2018,31/10/2018,13,1,818.565,813.951,25.7,2291.24,768.405,36.03,36.73,0.7,2.065,768.405,23.184,1587.308
31/10/2018,31/10/2018,13,2,832.876,818.786,25.7,2291.24,758.217,36.03,33.62,-2.41,34.26,758.217,23.186,1631.326
31/10/2018,31/10/2018,14,1,851.481,835.236,25.7,2291.24,760.99,36.03,36.29,0.26,49.556,760.99,23.186,1667.464
31/10/2018,31/10/2018,14,2,871.918,865.795,25.7,2291.24,796.745,44.9,36.29,-8.61,2.472,796.745,44.826,1688.086
31/10/2018,31/10/2018,15,1,900.487,889.688,25.7,2291.24,856.514,46.17,36.3,-9.87,23.059,856.514,21.468,1802.082
31/10/2018,31/10/2018,15,2,950.488,944.817,25.7,2291.24,897.309,47.99,56.04,8.05,19.4665,897.309,16.684,1866.919
31/10/2018,31/10/2018,16,1,993.278,979.711,25.7,2287.74,933.035,54.63,69.71,15.08,48.3275,933.035,11.684,1986.093
31/10/2018,31/10/2018,16,2,1029.124,1026.447,25.7,2287.74,969.233,72.12,69.71,-2.41,43.0745,969.233,15.939,2056.493
31/10/2018,31/10/2018,17,1,1061.749,1047.521,25.7,2287.74,999.057,88.18,69.39,-18.79,23.4265,999.057,20.187,2085.341
31/10/2018,31/10/2018,17,2,1091.289,1062.935,25.7,2287.74,1050.985,83.87,68.16,-15.71,-31.2095,1050.985,20.889,2081.329
31/10/2018,31/10/2018,18,1,1114.83,1068.306,25.7,2287.74,1088.228,82.43,67.03,-15.4,-47.9915,1088.228,21.461,2123.395
31/10/2018,31/10/2018,18,2,1141.617,1097.617,25.7,2287.74,1104.993,81.27,66.09,-15.18,-32.25,1104.993,21.33,2188.146
31/10/2018,31/10/2018,19,1,1159.088,1101.102,25.7,2287.74,1110.922,82.34,66.96,-15.38,-56.6345,1110.922,21.233,2151.041
31/10/2018,31/10/2018,19,2,1140.757,1082.066,25.7,2287.74,1100.681,83.06,68.09,-14.97,-57.1105,1100.681,21.857,2130.855
31/10/2018,31/10/2018,20,1,1110.06,1060.215,25.7,2287.74,1074.593,87.2,69.35,-17.85,-85.193,1074.593,26.251,2031.302
31/10/2018,31/10/2018,20,2,1073.851,1015.863,25.7,2287.74,1056.847,90.55,69.71,-20.84,-105.6855,1056.847,30.756,1963.835
31/10/2018,31/10/2018,21,1,1035.085,978.183,25.7,2287.74,1040.285,92.51,69.71,-22.8,-122.3765,1040.285,28.402,1892.621
31/10/2018,31/10/2018,21,2,990.069,938.046,25.7,2287.74,1000.809,73.96,69.71,-4.25,-108.344,1000.809,15.186,1815.302
31/10/2018,31/10/2018,22,1,946.347,906.181,25.7,2291.24,894.343,58.88,69.43,10.55,-29.5725,894.343,11.739,1753.019
31/10/2018,31/10/2018,22,2,907.496,867.969,25.7,2294.74,846.92,44.97,76.41,31.44,-32.3165,846.92,29.521,1688.249
31/10/2018,31/10/2018,23,1,874.977,837.544,25.7,2301.74,812.06,43.34,64.09,20.75,-13.08,812.06,19.255,1636.47
31/10/2018,31/10/2018,23,2,851.119,812.469,25.7,2308.74,789.471,41.22,44.96,3.74,-19.87,789.471,20.647,1580.496
31/10/2018,1/11/2018,0,1,833.09,790.581,25.7,2312.24,775.026,41.69,36.5,-5.19,-24.236,775.026,20.647,1542.874
31/10/2018,1/11/2018,0,2,819.341,774.835,25.7,2315.74,758.959,32.88,36.34,3.46,-22.588,758.959,25.269,1523.28
31/10/2018,1/11/2018,1,1,809.75,762.965,25.7,2319.24,744.372,32.88,36.31,3.43,-21.104,744.372,25.271,1497.078
31/10/2018,1/11/2018,1,2,803.399,759.809,25.7,2322.74,737.251,32.88,36.42,3.54,-12.5,737.251,25.263,1500.028
31/10/2018,1/11/2018,2,1,799.587,756.327,25.7,2322.74,735.041,32.88,36.26,3.38,-13.517,735.041,25.265,1493.578
31/10/2018,1/11/2018,2,2,798.648,750.367,25.7,2322.74,738.819,32.88,45.54,12.66,-8.4735,738.819,25.265,1511.221
31/10/2018,1/11/2018,3,1,798.869,758.152,25.7,2322.74,744.164,32.88,45.54,12.66,-22.648,744.164,25.257,1493.546
31/10/2018,1/11/2018,3,2,801.034,755.854,25.7,2322.74,749.106,32.88,100.65,67.77,-16.9445,749.106,25.259,1514.841
31/10/2018,1/11/2018,4,1,807.719,765.453,25.7,2322.74,766.364,41.51,116.44,74.93,-25.247,766.364,19.057,1520.348
31/10/2018,1/11/2018,4,2,821.344,772.559,25.7,2322.74,774.102,40.97,123.2,82.23,-20.7665,774.102,19.057,1544.785
31/10/2018,1/11/2018,5,1,842.568,808.354,25.7,2319.24,779.156,41.41,126.98,85.57,-9.943,779.156,30.546,1599.518
31/10/2018,1/11/2018,5,2,874.692,822.163,25.7,2315.74,790.727,43.29,118.33,75.04,2.6515,790.727,30.86,1648.477
31/10/2018,1/11/2018,6,1,924.066,881.703,25.7,2305.24,841.593,44.9,66.84,21.94,18.7925,841.593,34.267,1789.305
31/10/2018,1/11/2018,6,2,975.933,917.877,25.7,2298.24,879.279,47.07,45.54,-1.53,2.438,879.279,34.24,1831.914
31/10/2018,1/11/2018,7,1,1012.09,947.202,25.7,2291.24,892.131,58.88,38.13,-20.75,-5.615,892.131,36.721,1846.474
31/10/2018,1/11/2018,7,2,1024.47,934.237,25.7,2287.74,870.651,61.21,38.13,-23.08,-8.6825,870.651,36.728,1797.393
