Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 28/01/2024",,,,,,,,,,,
End Time:,"12:00AM, 25/02/2024",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
WANDBG1,1,7.366309,1.611178,203.780924,23.919603,0,0,0,0,,,
WANDSF1,1,0,-5.585082,0,-3.581637,0,-5.585082,0,-3.581637,,,
WARWSF1,1,0,-1.006404,0,-5.342845,0,-1.006404,0,-5.342845,,,
WARWSF2,1,0,-0.914256,0,-3.854396,0,-0.914256,0,-3.854396,,,
WATERLWF,1,0,-2.29887,0,8.866012,0,-2.29887,0,0,,,
WDGPH1,1,0,-45.228702,0,-88.449058,0,-45.228702,0,-88.449058,,,
WELLSF1,1,0,-4.842256,0,-88.825765,0,-4.842256,0,-88.825765,,,
WEMENSF1,1,0,0.271434,0,-5.127217,0,0,0,-5.127217,,,
WGWF1,1,0,2.103752,0,-35.520473,0,0,0,-35.520473,,,
WHITSF1,1,0,-4.373379,0,38.659905,0,-4.373379,0,0,,,
WINTSF1,1,0,-1.587874,0,-29.117019,0,-1.587874,0,-29.117019,,,
WKIEWA1,1,0,0.274297,0,0.548618,0,0,0,0,,,
WKIEWA2,1,0,0.235534,0,-0.420745,0,0,0,-0.420745,,,
WOODLWN1,1,0,0.150534,0,-11.431582,0,0,0,-11.431582,,,
WOOLGSF1,1,0,-5.828028,0,-62.076041,0,-5.828028,0,-62.076041,,,
WPWF,1,0,0.51551,0,-8.352204,0,0,0,-8.352204,,,
WRSF1,1,0,1.160863,0,-30.539694,0,0,0,-30.539694,,,
WRWF1,1,0,6.891433,0,-75.036208,0,0,0,-75.036208,,,
WSTWYSF1,1,0,0.310782,0,-57.584641,0,0,0,-57.584641,,,
WYASF1,1,0,-0.890779,0,-29.848151,0,-0.890779,0,-29.848151,,,
YABULU,1,0,-2.635578,0,-17.515986,0,-2.635578,0,-17.515986,,,
YABULU2,1,0,-3.636029,0,11.514534,0,-3.636029,0,0,,,
YARANSF1,1,0,-2.296849,0,-21.052711,0,-2.296849,0,-21.052711,,,
YARWUN_1,1,0,-0.195936,0,0.937157,0,-0.195936,0,0,,,
YATSF1,1,0,4.613741,0,-138.326886,0,0,0,-138.326886,,,
YENDWF1,1,0,-4.334932,0,-21.494276,0,-4.334932,0,-21.494276,,,
YWPS1,1,0,2.396082,0,21.501825,0,0,0,0,,,
YWPS2,1,0,1.962707,0,10.715126,0,0,0,0,,,
YWPS3,1,0,5.490322,0,57.156342,0,0,0,0,,,
YWPS4,1,0,5.0891,0,37.691701,0,0,0,0,,,
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
AETV Pty Ltd,1,0,0.230482,0,-10.353808,0,0,0,-10.353808,,-10.123326,0.100287
AGL Dalrymple Pty Limited,1,0,0.185521,0,-1.447683,0,0,0,-1.447683,,-1.262162,0.012504
AGL Hydro Partnership,1,0,0.836279,0,-143.396743,0,0,0,-143.396743,,-142.560463,1.412282
AGL Loy Yang Marketing Pty Ltd,1,0,36.632841,0,511.739706,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,53.447601,0,80.578278,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,3.374358,0,-196.441899,0,0,0,-196.441899,,-193.067541,1.912633
AGL PARF QLD Pty Limited,1,0,-1.413091,0,-2.642165,0,-1.413091,0,-2.642165,,-4.055256,0.040174
AGL SA Generation Pty Limited,1,0,6.121729,0,141.675761,0,0,0,0,,0,0
AGL Sales (Queensland Electricity) Pty Limited,1,0,1.611178,0,23.919603,0,0,0,0,,0,0
Alinta Energy Retail Sales Pty Ltd,1,0,10.616762,0,143.658251,0,0,0,0,,0,0
Ararat Wind Farm Pty Ltd,1,0,6.722472,0,-86.052842,0,0,0,-86.052842,,-79.33037,0.78589
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,-0.866135,0,11.941177,0,-0.866135,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,2.76539,0,-89.762236,0,0,0,-89.762236,,-86.996846,0.861839
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,-0.759914,0,-32.406419,0,-0.759914,0,-32.406419,,-33.166333,0.328564
Berrybank Development Pty Ltd,1,0,-3.41206,0,-41.584583,0,-3.41206,0,-41.584583,,-44.996643,0.445761
Boco Rock Wind Farm Pty Ltd,1,0,-0.475569,0,-11.67154,0,-0.475569,0,-11.67154,,-12.147109,0.120336
Bodangora Wind Farm Pty Limited,1,0,8.436417,0,-34.183673,0,0,0,-34.183673,,-25.747256,0.255066
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,-1.760375,0,-48.628009,0,-1.760375,0,-48.628009,,-50.388384,0.499175
Bouldercombe Battery Project Co Pty Ltd ATF Bouldercombe Battery Project,1,0,3.259557,0,37.209725,0,0,0,0,,0,0
Braemar Power Project Pty Ltd,1,0,-1.238928,0,22.037701,0,-1.238928,0,0,,0,0
Bulgana Wind Farm Pty Ltd,1,0,-7.23481,0,21.006779,0,-7.23481,0,0,,0,0
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-0.788864,0,-1.885332,0,-0.788864,0,-1.885332,,-2.674196,0.026492
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-0.383962,0,-5.64407,0,-0.383962,0,-5.64407,,-6.028032,0.059717
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,3.486619,0,-15.0013,0,0,0,-15.0013,,-11.514681,0.114071
CS Energy Limited,1,0,18.919378,0,85.841054,0,0,0,0,,0,0
Callide Power Trading Pty Limited,1,0,0,0,0,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,-0.093114,0,-3.033022,0,-0.093114,0,-3.033022,,-3.126136,0.030969
Capital Battery Pty Ltd As Trustee For Capital Battery Trust,1,0,1.269071,0,-15.485449,0,0,0,-15.485449,,-14.216378,0.140835
Capricorn SF No1 Pty Ltd,1,0,-0.83568,0,-1.569266,0,-0.83568,0,-1.569266,,-2.404946,0.023825
Cathedral Rocks Wind Farm Pty Ltd,1,0,-0.683098,0,-6.131701,0,-0.683098,0,-6.131701,,-6.814799,0.067511
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,0.354797,0,-4.864797,0,0,0,-4.864797,,-4.51,0.044679
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,-3.477118,0,1.312192,0,-3.477118,0,0,,-2.164926,0.021447
Clare Solar Farm Pty Ltd,1,0,-0.341281,0,-11.453798,0,-0.341281,0,-11.453798,,-11.795079,0.116849
CleanCo Queensland Limited,1,0,0.498931,0,-246.95633,0,0,0,-246.95633,,-246.4574,2.441542
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-2.644238,0,5.827618,0,-2.644238,0,0,,0,0
Coleambally Solar Pty Ltd,1,0,-1.802644,0,-76.227923,0,-1.802644,0,-76.227923,,-78.030568,0.773014
Collector Wind Farm Pty Ltd,1,0,-1.401628,0,18.209462,0,-1.401628,0,0,,0,0
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-7.791295,0,-22.475083,0,-7.791295,0,-22.475083,,-30.266378,0.299835
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,-0.881399,0,-1.878583,0,-0.881399,0,-1.878583,,-2.759982,0.027342
Crookwell Development Pty Ltd,1,0,0.585944,0,-15.668255,0,0,0,-15.668255,,-15.082311,0.149414
Darling Downs Solar Farm Pty Ltd,1,0,-1.53974,0,-15.832266,0,-1.53974,0,-15.832266,,-17.372006,0.172097
Darlington Point Solar Farm Pty Ltd,1,0,10.297453,0,-429.697458,0,0,0,-429.697458,,-419.400006,4.154807
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-8.499966,0,32.945852,0,-8.499966,0,0,,0,0
Delta Electricity,1,0,-6.628967,-0.109543,-37.410591,0,-6.628967,-0.109543,-37.410591,,-44.1491,0.437365
Diamond Energy Pty Ltd,1,0,-4.592572,0,-2.329423,0,-4.592572,0,-2.329423,,-6.921995,0.068573
Dulacca Energy Project Co Pty Ltd,1,0,0.232691,0,2.773753,0,0,0,0,,0,0
Dundonnell Wind Farm Pty Ltd,1,0,-8.275146,0,34.508315,0,-8.275146,0,0,,0,0
Edenvale Solar Park Pty Ltd,1,0,-6.859448,0,-40.34305,0,-6.859448,0,-40.34305,,-47.202498,0.467614
Enel Energy Australia Pty Ltd,1,0,0.308337,0,-18.320629,0,0,0,-18.320629,,-18.012292,0.17844
EnergyAustralia Ecogen Pty Ltd,1,0,-0.408214,0,4.287656,0,-0.408214,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,30.669361,0,379.361356,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,15.047681,0,125.618424,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-5.827358,0,-23.368005,0,-5.827358,0,-23.368005,,-29.195363,0.289225
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,-2.7227,0,-71.95607,0,-2.7227,0,-71.95607,,-74.67877,0.739809
GSP Energy Pty Ltd,1,0,1.494871,0,-16.547859,0,0,0,-16.547859,,-15.052988,0.149123
Gannawarra Solar Farm Pty Ltd,1,0,1.085591,0,-28.152805,0,0,0,-28.152805,,-27.067213,0.268143
Genex (Solar) Pty Ltd,1,0,0.216411,0,-11.679869,0,0,0,-11.679869,,-11.463458,0.113563
Glenrowan Solar Farm Pty Ltd As Trustee For Glenrowan Solar Farm Trust,1,0,0.7852,0,-59.710519,0,0,0,-59.710519,,-58.925319,0.583747
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,2.503347,0,-29.462118,0,0,0,-29.462118,,-26.958771,0.267068
Goyder Wind Farm 1 Pty Ltd ATF Goyder Wind Farm 1 Trust,1,0,0,0,0,0,0,0,0,,0,0
Goyder Wind Farm 1B Pty Ltd ATF Goyder Wind Farm 1B Trust,1,0,0,0,0,0,0,0,0,,0,0
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-4.003051,0,-17.762922,0,-4.003051,0,-17.762922,,-21.765973,0.215626
Gunning Wind Energy Developments Pty Ltd,1,0,0.729639,0,-30.609574,0,0,0,-30.609574,,-29.879935,0.296007
HWF 2 Pty Ltd,1,0,-0.43474,0,13.743726,0,-0.43474,0,0,,0,0
HWF1 Pty Ltd,1,0,0.504387,0,1.048795,0,0,0,0,,0,0
HWF3 Pty Ltd,1,0,-0.979655,0,12.049222,0,-0.979655,0,0,,0,0
Hamilton Solar Farm Pty Ltd,1,0,-2.181663,0,27.544426,0,-2.181663,0,0,,0,0
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,-4.474736,0,37.59685,0,-4.474736,0,0,,0,0
Hazelwood BESS Project Co Pty Ltd ATF The HBESS Asset Trust,1,0,-3.553722,0,5.280034,0,-3.553722,0,0,,0,0
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,0.262086,0,-41.310096,0,0,0,-41.310096,,-41.04801,0.406644
Hornsdale Power Reserve Pty Ltd,1,0,6.634318,0,134.562296,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,0.561857,0,0.151906,0,0,0,0,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,7.288746,0,-182.853434,0,0,0,-182.853434,,-175.564688,1.73924
Iberdrola Australia Wallgrove Pty Limited,1,0,1.862683,0,4.632258,0,0,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,-0.302521,0,-57.358146,0,-0.302521,0,-57.358146,,-57.660667,0.571218
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,-3.072324,0,-12.310341,0,-3.072324,0,-12.310341,,-15.382664,0.152389
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,0.875478,0,-17.227248,0,0,0,-17.227248,,-16.35177,0.16199
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,4.242007,0,-46.403098,0,0,0,-46.403098,,-42.161091,0.417671
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,-1.312113,0,2.643885,0,-1.312113,0,0,,0,0
Kennedy Energy Park Pty Ltd,1,0,-0.147642,0,-1.009843,0,-0.147642,0,-1.009843,,-1.157485,0.011467
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,0.447465,0,-19.637348,0,0,0,-19.637348,,-19.189883,0.190106
Lake Bonney Wind Power Pty Ltd,1,0,0.182585,0,-17.881296,0,0,0,-17.881296,,-17.698711,0.175333
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-6.057085,0,-34.636387,0,-6.057085,0,-34.636387,,-40.693473,0.403132
Lightsource Australia SPV 4 Pty Ltd,1,0,-4.842256,0,-88.825765,0,-4.842256,0,-88.825765,,-93.668021,0.927927
Limondale Sun Farm Pty Ltd,1,0,-17.305394,0,-186.14845,0,-17.305394,0,-186.14845,,-203.453844,2.015525
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,-0.180367,0,-1.386513,0,-0.180367,0,-1.386513,,-1.56688,0.015522
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,0.902375,0,-24.447754,0,0,0,-24.447754,,-23.545379,0.233253
Mannum Stage 2 SubCo Pty Ltd As Trustee For The Mannum Stage 2 Unit Trust,1,0,0.702191,0,-5.381806,0,0,0,-5.381806,,-4.679616,0.046359
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,-1.465024,0,-8.498916,0,-1.465024,0,-8.498916,,-9.96394,0.098708
Millmerran Energy Trader Pty Ltd,1,0,11.264959,0,20.57601,0,0,0,0,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,0.243236,0,-10.867907,0,0,0,-10.867907,,-10.624671,0.105254
Mondo Power Pty Ltd,1,0,0.059071,0,2.068284,0,0,0,0,,0,0
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-1.677082,0,-111.073053,0,-1.677082,0,-111.073053,,-112.750134,1.116965
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,-1.292851,0,-19.270799,0,-1.292851,0,-19.270799,,-20.56365,0.203715
Mortlake South Wind Farm Pty Ltd,1,0,2.70988,0,-86.848943,0,0,0,-86.848943,,-84.139063,0.833528
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,-4.653027,0,-17.644068,0,-4.653027,0,-17.644068,,-22.297096,0.220887
Mt Mercer Windfarm Pty Ltd,1,0,-0.577918,0,-3.35976,0,-0.577918,0,-3.35976,,-3.937677,0.039009
Mt Millar Wind Farm Pty Ltd,1,0,-0.595407,0,0.795762,0,-0.595407,0,0,,0,0
Mt. Gellibrand Wind Farm Pty Ltd,1,0,-0.995746,0,-6.930609,0,-0.995746,0,-6.930609,,-7.926355,0.078523
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,4.605381,0,-93.481815,0,0,0,-93.481815,,-88.876434,0.880459
NESF Pty Ltd As Trustee Of The New England Solar Project Trust,1,0,-25.649855,0,-251.953979,0,-25.649855,0,-251.953979,,-277.603834,2.750096
Nevertire Solar Pty Ltd As The Trustee For Nevertire Solar Trust,1,0,-2.364472,0,-123.53032,0,-2.364472,0,-123.53032,,-125.894791,1.247183
New Gullen Range Wind Farm Pty Ltd,1,0,-8.084251,0,3.238143,0,-8.084251,0,0,,-4.846108,0.048008
Numurkah Solar Farm Pty Ltd,1,0,-0.855804,0,-9.910626,0,-0.855804,0,-9.910626,,-10.76643,0.106658
Origin Energy Electricity Limited,1,0,17.190151,0,9.221377,0,0,0,0,,0,0
Pacific Hydro Clements Gap Pty Ltd,1,0,-1.049777,0,16.625832,0,-1.049777,0,0,,0,0
Pacific Hydro Crowlands Pty Ltd,1,0,-0.368408,0,-54.296549,0,-0.368408,0,-54.296549,,-54.664957,0.541541
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-5.842164,0,65.627572,0,-5.842164,0,0,,0,0
Parkes Solar Farm Pty Ltd,1,0,0.153338,0,-38.575543,0,0,0,-38.575543,,-38.422205,0.380631
Pelican Point Power Limited,1,0,9.17632,0,23.079149,0,0,0,0,,0,0
Port Adelaide Energy Pty Ltd,1,0,-0.19481,0,0.987869,0,-0.19481,0,0,,0,0
QGC Sales Qld Pty Ltd,1,0,0.418558,0,-16.889702,0,0,0,-16.889702,,-16.471143,0.163172
QPM Energy Markets Pty Ltd,1,0,-6.271607,0,-6.001452,0,-6.271607,0,-6.001452,,-12.27306,0.121584
RTA Yarwun Pty Ltd,1,0,-0.195936,0,0.937157,0,-0.195936,0,0,,0,0
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,-3.989926,0,-13.612295,0,-3.989926,0,-13.612295,,-17.602221,0.174377
Rye Park Renewable Energy Pty Ltd ATF Rye Park Wind Farm Trust,1,0,-3.504025,0,-55.926032,0,-3.504025,0,-55.926032,,-59.430058,0.588747
Salt Creek Wind Farm Pty Ltd,1,0,-1.08087,0,-11.735949,0,-1.08087,0,-11.735949,,-12.816818,0.12697
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,-0.728142,0,-44.342827,0,-0.728142,0,-44.342827,,-45.070969,0.446498
Shell Energy Retail Pty Ltd,1,0,0.980715,0,17.181461,0,0,0,0,,0,0
Shell New Energies Australia Pty Ltd,1,0,-0.493403,0,-1.814199,0,-0.493403,0,-1.814199,,-2.307602,0.02286
Smithfield Power Generation Pty Ltd,1,0,-0.699333,0,2.730734,0,-0.699333,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,1.696968,0,-30.168403,0,0,0,-30.168403,,-28.471435,0.282054
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-0.793257,0,8.547645,0,-0.793257,0,0,,0,0
Snowy Hydro Limited,1,0,4.382449,0,20.668874,0,0,0,0,,0,0
South Australian Water Corporation,1,0,-2.469626,0,48.573053,0,-2.469626,0,0,,0,0
Stanwell Corporation Limited,1,0,41.281625,0,112.523647,0,0,0,0,,0,0
Starfish Hill Wind Farm Pty Ltd,1,0,-0.042744,0,3.054316,0,-0.042744,0,0,,0,0
Stockyard Hill Wind Farm Pty Ltd,1,0,-12.448357,0,-190.595531,0,-12.448357,0,-190.595531,,-203.043888,2.011464
Sun Metals Corporation Pty Ltd,1,0,-5.473107,0,51.139567,0,-5.473107,0,0,,0,0
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,-8.861526,0,-107.896186,0,-8.861526,0,-107.896186,,-116.757711,1.156666
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,9.316218,0,-283.33811,0,0,0,-283.33811,,-274.021892,2.714611
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,-1.413191,0,-20.535624,0,-1.413191,0,-20.535624,,-21.948815,0.217437
Synergen Power Pty Limited,1,0,0.068706,0,12.675199,0,0,0,0,,0,0
Tailem Bend II Project Company Pty Ltd ATF Tailem Bend II Project Trust,1,0,-1.731832,0,-16.614613,0,-1.731832,0,-16.614613,,-18.346445,0.18175
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,-0.205236,0,-0.559052,0,-0.205236,0,-0.559052,,-0.764288,0.007571
Telstra Energy (Generation) Pty Ltd,1,0,1.062334,0,-131.959773,0,0,0,-131.959773,,-130.897439,1.296742
The Trustee For Finley Solar Trust,1,0,-0.116655,0,-52.274222,0,-0.116655,0,-52.274222,,-52.390877,0.519013
The Trustee For Granville Harbour Operations Trust,1,0,-0.025922,0,0.067802,0,-0.025922,0,0,,0,0
The Trustee For The SWF1 Operations Trust,1,0,-2.0371,0,-19.213047,0,-2.0371,0,-19.213047,,-21.250148,0.210516
The University Of Queensland,1,0,-1.92066,0,-9.197241,0,-1.92066,0,-9.197241,,-11.117901,0.11014
Vena Energy Services (Australia) Pty Ltd,1,0,-0.954539,0,-5.537347,0,-0.954539,0,-5.537347,,-6.491886,0.064312
Victorian Big Battery Pty Ltd,1,0,5.144043,0,79.056057,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,2.470696,0,-32.887043,0,0,0,-32.887043,,-30.416347,0.301321
Wandoan Solar Project Co Pty Ltd As Trustee For Wandoan Solar Project Trust,1,0,-5.585082,0,-3.581637,0,-5.585082,0,-3.581637,,-9.16672,0.090811
Waterloo Wind Farm Pty Ltd,1,0,-2.29887,0,8.866012,0,-2.29887,0,0,,0,0
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,0.271434,0,-5.127217,0,0,0,-5.127217,,-4.855783,0.048104
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,0.310782,0,-57.584641,0,0,0,-57.584641,,-57.273858,0.567386
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-45.228702,0,-88.449058,0,-45.228702,0,-88.449058,,-133.67776,1.324285
White Rock Wind Farm Pty Ltd,1,0,8.052296,0,-105.575902,0,0,0,-105.575902,,-97.523606,0.966122
Whitsunday Solar Farm Pty Ltd,1,0,-4.373379,0,38.659905,0,-4.373379,0,0,,0,0
Wild Cattle Hill Pty Ltd,1,0,0.064616,0,0.632446,0,0,0,0,,0,0
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,2.103752,0,-35.520473,0,0,0,-35.520473,,-33.416721,0.331044
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-1.587874,0,-29.117019,0,-1.587874,0,-29.117019,,-30.704893,0.30418
Wirtgen Energy Glenrowan Pty Ltd,1,0,-1.370468,0,-14.534973,0,-1.370468,0,-14.534973,,-15.905441,0.157568
Woodlawn Wind Pty Ltd,1,0,0.150534,0,-11.431582,0,0,0,-11.431582,,-11.281047,0.111756
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-5.828028,0,-62.076041,0,-5.828028,0,-62.076041,,-67.904068,0.672695
Wyalong Solar Farm Pty Ltd ATF Wyalong Solar Farm Unit Trust,1,0,-0.890779,0,-29.848151,0,-0.890779,0,-29.848151,,-30.73893,0.304517
X-ELIO Blue Grass Pty Ltd,1,0,-5.203975,0,-37.407194,0,-5.203975,0,-37.407194,,-42.61117,0.42213
Yarranlea Solar Pty Ltd,1,0,-2.296849,0,-21.052711,0,-2.296849,0,-21.052711,,-23.34956,0.231314
Yatpool Sun Farm Pty Ltd,1,0,4.613741,0,-138.326886,0,0,0,-138.326886,,-133.713145,1.324636
,,,,,,,,,,,,
TOTALS,1,0,56.709708,-0.109543,-2752.582281,0,-318.274183,-0.109543,-5223.82221,,-5370.846361,53.206552
,,,,,,,,,,,,
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
BARCSF1,2,0,-0.147424,0,-1.246225,0,-0.147424,0,-1.246225,,,
BUTLERSG,2,0,0.000921,0,0.002416,0,0,0,0,,,
CAPTL_WF,2,0,-0.122806,0,-4.382011,0,-0.122806,0,-4.382011,,,
CHALLHWF,2,0,-0.090912,0,-2.050785,0,-0.090912,0,-2.050785,,,
CLOVER,2,0,0.214208,0,1.042406,0,0,0,0,,,
CLUNY,2,0,-0.003258,0,-0.009938,0,-0.003258,0,-0.009938,,,
CULLRGWF,2,0,-0.025379,0,-1.662481,0,-0.025379,0,-1.662481,,,
DIAPURWF1,2,0,0,0,0,0,0,0,0,,,
ERGT01,2,0,0,0,-0.011709,0,0,0,-0.011709,,,
GB01,2,0,0,0,0,0,0,0,0,,,
GERMCRK,2,0,0.013512,0,0.40151,0,0,0,0,,,
GRIFSF1,2,0,-0.566349,0,-2.6772,0,-0.566349,0,-2.6772,,,
HUGSF1,2,0,-0.145972,0,-0.739039,0,-0.145972,0,-0.739039,,,
INVICTA,2,0,0,0,0,0,0,0,0,,,
JOUNAMA1,2,0,0.089882,0,0.135032,0,0,0,0,,,
KAREEYA5,2,0,-0.005797,0,0.140049,0,-0.005797,0,0,,,
LRSF1,2,0,0.093974,0,0.879734,0,0,0,0,,,
MBAHNTH,2,0,-0.032359,0,0.165936,0,-0.032359,0,0,,,
MLSP1,2,0,0.080963,0,-0.32792,0,0,0,-0.32792,,,
MLWF1,2,0,-0.200269,0,0.120769,0,-0.200269,0,0,,,
NTMG,2,0,0.121823,0,-2.461409,0,0,0,-2.461409,,,
PALOONA,2,0,0.002646,0,0.006858,0,0,0,0,,,
QBOH,2,0,-0.097705,0,-13.202892,0,-0.097705,0,-13.202892,,,
REPULSE,2,0,-0.00418,0,-0.015742,0,-0.00418,0,-0.015742,,,
ROWALLAN,2,0,0,0,0,0,0,0,0,,,
ROYALLA1,2,0,-0.154872,0,-0.665342,0,-0.154872,0,-0.665342,,,
RPCG,2,0,0.033443,0,0.084287,0,0,0,0,,,
VAPD,2,0,-0.17461,0,-4.660965,0,-0.17461,0,-4.660965,,,
WAUBRAWF,2,0,-0.31677,0,-11.524447,0,-0.31677,0,-11.524447,,,
WOOLNTH1,2,0,-0.04609,0,-0.092608,0,-0.04609,0,-0.092608,,,
YAMBUKWF,2,0,-0.019405,0,-0.223823,0,-0.019405,0,-0.223823,,,
YSWF1,2,0,0.141607,0,-1.660082,0,0,0,-1.660082,,,
,,,,,,,,,,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
AGL Hydro Partnership,2,0,0.214208,0,1.042406,0,0,0,0,0,0,0
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,-0.17461,0,-4.660965,0,-0.17461,0,-4.660965,-51.882428,-4.835575,0.56188
CS Energy Limited (LOAD),2,0,-0.097705,0,-13.202892,0,-0.097705,0,-13.202892,-142.706344,-13.300597,1.54549
CleanCo Queensland Limited,2,0,-0.005797,0,0.140049,0,-0.005797,0,0,0,0,0
Cullerin Range Wind Farm Pty Ltd,2,0,-0.025379,0,-1.662481,0,-0.025379,0,-1.662481,-18.109582,-1.687859,0.196124
Diamond Energy Pty Ltd,2,0,-0.05345,0,-0.36649,0,-0.05345,0,-0.36649,-4.505679,-0.419941,0.048796
Diapur Wind Farm Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
EDL CSM (QLD) Pty Ltd,2,0,0.013512,0,0.40151,0,0,0,0,0,0,0
EDL Projects (Australia) Pty Ltd,2,0,-0.032359,0,0.165936,0,-0.032359,0,0,0,0,0
Energy Pacific (Vic) Pty Ltd,2,0,-0.019405,0,-0.223823,0,-0.019405,0,-0.223823,-2.609666,-0.243228,0.028262
Griffith Solar Farm Pty Ltd,2,0,-0.566349,0,-2.6772,0,-0.566349,0,-2.6772,-34.801075,-3.243549,0.376891
