"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2021,"POE50",127.447879132634,"Lag",0.975612535745833,28.6740772083092
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2021,"POE10",93.1100734079202,"Lag",0.983612902625894,17.0667934107434
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2021,"POE50",89.7192522976593,"Lag",0.983612902625894,16.4452662089757
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2021,"POE10",120.373312353223,"Lag",0.964874968342517,32.7744184106438
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2021,"POE50",106.367346980853,"Lag",0.964874968342517,28.9609703930962
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2021,"POE10",84.6698826270989,"Lag",0.975417854106755,19.1283557544884
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2021,"POE50",81.7295215569321,"Lag",0.975417854106755,18.4640785540049
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE10",110.28763887783,"Lag",0.964874968342517,30.0283605347446
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE50",97.5524875091919,"Lag",0.964874968342517,26.5609210224559
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE10",79.0685536338536,"Lag",0.975417854106755,17.8629209817416
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE50",77.5851454425381,"Lag",0.975417854106755,17.5277940306677
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE10",285.566338418912,"Lag",0.964874968342517,77.752040517695
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE50",257.222189874187,"Lag",0.964874968342517,70.0346905026657
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE10",226.932618768875,"Lag",0.975417854106755,51.2679093134758
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE50",221.96966235254,"Lag",0.975417854106755,50.1466936818942
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2021,"POE10",50.7146699971645,"Lead",0.999107494401797,-2.14409949864491
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2021,"POE50",47.7047725162545,"Lead",0.999107494401797,-2.01684796215354
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2021,"POE10",25.027245855429,"Lead",0.904702603801372,-11.7858612693316
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2021,"POE50",24.0979231251602,"Lead",0.904702603801372,-11.3482234710435
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2021,"POE10",28.2989525988807,"Lag",0.910560460438032,12.8471484972444
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2021,"POE50",24.5888515385359,"Lag",0.910560460438032,11.1628381293787
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2021,"POE10",30.0261185159715,"Lag",0.957355017821551,9.06139259165961
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2021,"POE50",28.9968038547387,"Lag",0.957355017821551,8.75076222360788
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2021,"POE10",329.516580485645,"Lag",0.987281148074776,53.0627849501714
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2021,"POE50",299.828222865772,"Lag",0.987281148074776,48.2820029525392
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2021,"POE10",271.797760979222,"Lag",0.996664975933751,22.2535224455085
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2021,"POE50",264.518286881442,"Lag",0.996664975933751,21.6575133406402
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE10",98.0936324646831,"Lag",0.987281148074776,15.79623494752
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE50",91.2801866698216,"Lag",0.987281148074776,14.6990506770061
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE10",90.095107663806,"Lag",0.996664975933751,7.3765637119442
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE50",87.4786662346395,"Lag",0.996664975933751,7.16234179244955
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Summer","Non-Coincident",2021,"POE10",35.86302687621,"Lag",0.976215055085461,7.96470357891332
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Summer","Non-Coincident",2021,"POE50",32.5811501490182,"Lag",0.976215055085461,7.23584219738961
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Winter","Non-Coincident",2021,"POE10",30.6507592751686,"Lag",0.992584120219966,3.75373480507244
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Winter","Non-Coincident",2021,"POE50",30.0056413375659,"Lag",0.992584120219966,3.67472855162156
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2021,"POE10",57.2888750454115,"Lag",0.987042783043868,9.31308981326873
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2021,"POE50",53.4215201972526,"Lag",0.987042783043868,8.68439841354873
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2021,"POE10",46.2991481046512,"Lag",0.99985403592242,0.791149465721277
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2021,"POE50",44.8339598412931,"Lag",0.99985403592242,0.766112657071651
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Summer","Non-Coincident",2021,"POE10",0.524611805653425,"Lead",0.241681004151237,-2.10633056084383
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Summer","Non-Coincident",2021,"POE50",0.483187541077598,"Lead",0.241681004151237,-1.94001102038312
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Winter","Non-Coincident",2021,"POE10",0.619103371816333,"Lead",0.262968340169901,-2.27142817222398
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Winter","Non-Coincident",2021,"POE50",0.576397612310592,"Lead",0.262968340169901,-2.11474502418527
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2022,"POE10",137.353207275158,"Lag",0.979298278223137,28.391129533596
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2022,"POE50",125.358308951499,"Lag",0.979298278223137,25.9117646989102
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2022,"POE10",111.093527084429,"Lag",0.976144265195862,24.7104395350203
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2022,"POE50",108.78397946945,"Lag",0.976144265195862,24.1967288068534
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",166.298442022347,"Lag",0.979298278223137,34.3741562527428
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",158.073665033657,"Lag",0.979298278223137,32.674081580274
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",188.091295284357,"Lag",0.976144265195862,41.8369881771374
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",181.197544095801,"Lag",0.976144265195862,40.3036169143381
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",238.595853958267,"Lag",0.975873615350822,53.3820221704274
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",210.331161470392,"Lag",0.975873615350822,47.0582474023548
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",149.475827110195,"Lag",0.989316229763446,22.0267292827724
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",145.215372779811,"Lag",0.989316229763446,21.3989095478276
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",188.861177012655,"Lag",0.99408267001063,20.6373848635066
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",171.215671654458,"Lag",0.99408267001063,18.7092115303298
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",175.60584598588,"Lag",0.974329439144013,40.5751967220689
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",170.243072168836,"Lag",0.974329439144013,39.3360830616957
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE10",77.959762271772,"Lag",0.984920235839178,13.6942499394281
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE50",70.7412767461182,"Lag",0.984920235839178,12.4262657628237
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2022,"POE10",64.8301198388984,"Lag",0.99830577208485,3.77859312663553
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2022,"POE50",62.1622722237949,"Lag",0.99830577208485,3.62309887972697
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",187.142035447111,"Lag",0.99551443692176,17.78523907324
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",170.497389519591,"Lag",0.99551443692176,16.2033977386456
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",138.997992448021,"Lead",0.999790086334998,-2.84847402085595
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",135.300807738609,"Lead",0.999790086334998,-2.77270792949312
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2022,"POE10",2.44234306497282,"Lag",0.852373219696251,1.49838594877492
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2022,"POE50",2.29401860607025,"Lag",0.852373219696251,1.40738837834076
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2022,"POE10",2.2674507479718,"Lag",0.873888217347781,1.26133849771069
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2022,"POE50",2.14857017555999,"Lag",0.873888217347781,1.19520756068944
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE10",60.5406568353243,"Lag",0.852373219696251,37.1419031309035
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE50",57.954627466719,"Lag",0.852373219696251,35.5553651360536
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2022,"POE10",56.7288923809154,"Lag",0.873888217347781,31.5571731630948
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2022,"POE50",55.8708922192344,"Lag",0.873888217347781,31.0798844564104
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2022,"POE10",63.2088093799565,"Lag",0.931032825613008,24.7758556136304
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2022,"POE50",56.3457657368049,"Lag",0.931032825613008,22.0857594064601
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2022,"POE10",56.6113237089173,"Lag",0.952849233113599,18.028427975366
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2022,"POE50",54.8338757199616,"Lag",0.952849233113599,17.4623823337977
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2022,"POE10",58.5142440117693,"Lag",0.931032825613008,22.9357343572436
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2022,"POE50",52.1800867951207,"Lag",0.931032825613008,20.4529449142347
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2022,"POE10",44.8942220836922,"Lag",0.952849233113599,14.2970027252417
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2022,"POE50",43.2236003861902,"Lag",0.952849233113599,13.7649769577052
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2022,"POE10",263.3058599659,"Lag",0.979999610128796,53.4670723925121
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2022,"POE50",255.156446900613,"Lag",0.979999610128796,51.8122468661277
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2022,"POE10",244.697816666368,"Lag",0.979999240691358,49.6889830884574
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2022,"POE50",240.056199391884,"Lag",0.979999240691358,48.7464440605372
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2022,"POE10",373.647501065095,"Lag",0.972738193361342,89.07957919796
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2022,"POE50",333.265666785175,"Lag",0.972738193361342,79.4523321411937
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2022,"POE10",251.991331464341,"Lag",0.978646906745703,52.9266153859472
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2022,"POE50",244.451245935842,"Lag",0.978646906745703,51.3429450095697
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE10",200.541427909613,"Lag",0.972738193361342,47.8101578600793
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE50",180.725770108783,"Lag",0.972738193361342,43.0859981817809
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2022,"POE10",140.666326143486,"Lag",0.978646906745703,29.5446375011675
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2022,"POE50",136.768882288155,"Lag",0.978646906745703,28.7260438189136
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",240.388698259437,"Lag",0.968408132479961,61.901452949845
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",221.888922679717,"Lag",0.968408132479961,57.1376558332483
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",182.318906673971,"Lag",0.975441012856257,41.1687759925353
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",180.502987366064,"Lag",0.975441012856257,40.758729790682
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2022,"POE10",108.902376538822,"Lag",0.99570212242238,10.1293786139446
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2022,"POE50",92.0098881747201,"Lag",0.99570212242238,8.55815109981733
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2022,"POE10",81.4822225653973,"Lag",0.984968450881116,14.2895719988118
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2022,"POE50",79.2068025586176,"Lag",0.984968450881116,13.8905306252371
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE10",132.878089971134,"Lag",0.99570212242238,12.3594408643193
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE50",116.576468250284,"Lag",0.99570212242238,10.8431718564255
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2022,"POE10",101.068953664006,"Lag",0.984968450881116,17.7245053553522
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2022,"POE50",98.1987419499779,"Lag",0.984968450881116,17.2211551073086
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2022,"POE10",71.5803188482335,"Lag",0.99570212242238,6.65792771438881
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2022,"POE50",60.7666692282164,"Lag",0.99570212242238,5.65211356523071
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2022,"POE10",43.8539172138279,"Lag",0.984968450881116,7.69068009839784
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2022,"POE50",43.4275635344959,"Lag",0.984968450881116,7.61591027246576
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE10",219.699554581378,"Lag",0.99570212242238,20.4349991285674
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE50",206.132692007184,"Lag",0.99570212242238,19.173099324495
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2022,"POE10",199.590064090414,"Lag",0.984968450881116,35.0021943593692
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2022,"POE50",196.812578476813,"Lag",0.984968450881116,34.5151055269634
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Non-Coincident",2022,"POE10",290.281367913426,"Lag",0.960749085498568,83.819503052393
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Non-Coincident",2022,"POE50",269.929062972631,"Lag",0.960749085498568,77.9427218508624
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Non-Coincident",2022,"POE10",234.890475064074,"Lag",0.987040559259448,38.1879990720931
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Non-Coincident",2022,"POE50",230.414461042152,"Lag",0.987040559259448,37.4602981328821
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",19.8905182282198,"Lag",0.960749085498568,5.74343908232231
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",18.4482943204326,"Lag",0.960749085498568,5.32699316259296
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",13.9853204733814,"Lag",0.987040559259448,2.27370396826319
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",13.7067407795466,"Lag",0.987040559259448,2.22841306795417
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2022,"POE10",107.704997785502,"Lag",0.988402691698661,16.5475121695007
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2022,"POE50",97.9444481411603,"Lag",0.988402691698661,15.0479270310059
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2022,"POE10",105.569397549328,"Lag",0.994969929029807,10.6287776317892
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2022,"POE50",101.928299221709,"Lag",0.994969929029807,10.2621901039816
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",184.182732907691,"Lag",0.994191910630576,19.9378721994238
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",171.376339331458,"Lag",0.994191910630576,18.5515737423017
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",173.180961611993,"Lag",0.998017700744005,10.9205918897104
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",169.590112758584,"Lag",0.998017700744005,10.6941570986069
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",260.614717402538,"Lag",0.994191910630576,28.2116724343803
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",234.64958069576,"Lag",0.994191910630576,25.4009335061021
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",205.818691792671,"Lag",0.998017700744005,12.9786895477441
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",200.847864430895,"Lag",0.998017700744005,12.6652349019975
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",84.079595672619,"Lead",0.999918846995036,-1.07123400338846
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",76.513483165385,"Lead",0.999918846995036,-0.97483633488907
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",83.6814313548946,"Lead",0.997312695372632,-6.14722676175887
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",78.8837466415295,"Lead",0.997312695372632,-5.79478948401441
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE10",398.134155741273,"Lag",0.997850844208305,26.1444366355023
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE50",344.883214285574,"Lag",0.997850844208305,22.6475855249081
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2022,"POE10",277.893974597577,"Lag",0.99939484135003,9.67221481142721
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2022,"POE50",270.172971562671,"Lag",0.99939484135003,9.4034821049285
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE10",1.78296681546514,"Lag",0.987838712780184,0.280632240217568
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE50",1.74211567381566,"Lag",0.987838712780184,0.274202424868734
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2022,"POE10",1.71502499650017,"Lag",0.992056442452875,0.217466525278805
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2022,"POE50",1.68541827383495,"Lag",0.992056442452875,0.213712369440822
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE10",13.8169829933236,"Lag",0.912634704669264,6.18873282335525
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE50",12.919414148963,"Lag",0.912634704669264,5.78670484293438
