"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
85757441,"2019/03/09 00:00:00","M31","TFR_INP_JUR_CLASS",6646,"PUBLIC","2019/03/10 01:09:59","2019/03/10 01:28:06","VIC","SMALL","","","","","","","","","","","","","",""
85757449,"2019/03/09 00:00:00","M31","TFR_INP_JUR_CLASS",47,"PUBLIC","2019/03/10 01:09:59","2019/03/10 01:28:06","VIC","LARGE","","","","","","","","","","","","","",""
85768723,"2019/03/10 00:00:00","M31","TFR_INP_JUR_CLASS",64,"PUBLIC","2019/03/11 00:41:12","2019/03/11 00:54:40","NSW","LARGE","","","","","","","","","","","","","",""
85768731,"2019/03/10 00:00:00","M31","TFR_INP_JUR_CLASS",26926,"PUBLIC","2019/03/11 00:41:12","2019/03/11 00:54:40","NSW","SMALL","","","","","","","","","","","","","",""
85768722,"2019/03/10 00:00:00","M31","TFR_INP_JUR_CLASS",15159,"PUBLIC","2019/03/11 00:41:12","2019/03/11 00:54:40","QLD","SMALL","","","","","","","","","","","","","",""
85768725,"2019/03/10 00:00:00","M31","TFR_INP_JUR_CLASS",72,"PUBLIC","2019/03/11 00:41:12","2019/03/11 00:54:40","QLD","LARGE","","","","","","","","","","","","","",""
85768727,"2019/03/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/11 00:41:12","2019/03/11 00:54:40","SA","SAMPLE","","","","","","","","","","","","","",""
85768728,"2019/03/10 00:00:00","M31","TFR_INP_JUR_CLASS",6856,"PUBLIC","2019/03/11 00:41:12","2019/03/11 00:54:40","SA","SMALL","","","","","","","","","","","","","",""
85768724,"2019/03/10 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2019/03/11 00:41:12","2019/03/11 00:54:40","SA","LARGE","","","","","","","","","","","","","",""
85768721,"2019/03/10 00:00:00","M31","TFR_INP_JUR_CLASS",6379,"PUBLIC","2019/03/11 00:41:12","2019/03/11 00:54:40","VIC","SMALL","","","","","","","","","","","","","",""
85768729,"2019/03/10 00:00:00","M31","TFR_INP_JUR_CLASS",47,"PUBLIC","2019/03/11 00:41:12","2019/03/11 00:54:40","VIC","LARGE","","","","","","","","","","","","","",""
85783510,"2019/03/11 00:00:00","M31","TFR_INP_JUR_CLASS",28284,"PUBLIC","2019/03/12 01:13:35","2019/03/12 01:34:50","NSW","SMALL","","","","","","","","","","","","","",""
85783502,"2019/03/11 00:00:00","M31","TFR_INP_JUR_CLASS",76,"PUBLIC","2019/03/12 01:13:35","2019/03/12 01:34:50","NSW","LARGE","","","","","","","","","","","","","",""
85783501,"2019/03/11 00:00:00","M31","TFR_INP_JUR_CLASS",15153,"PUBLIC","2019/03/12 01:13:35","2019/03/12 01:34:50","QLD","SMALL","","","","","","","","","","","","","",""
85783504,"2019/03/11 00:00:00","M31","TFR_INP_JUR_CLASS",69,"PUBLIC","2019/03/12 01:13:35","2019/03/12 01:34:50","QLD","LARGE","","","","","","","","","","","","","",""
85783503,"2019/03/11 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2019/03/12 01:13:35","2019/03/12 01:34:50","SA","LARGE","","","","","","","","","","","","","",""
85783506,"2019/03/11 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/12 01:13:35","2019/03/12 01:34:50","SA","SAMPLE","","","","","","","","","","","","","",""
85783507,"2019/03/11 00:00:00","M31","TFR_INP_JUR_CLASS",7192,"PUBLIC","2019/03/12 01:13:35","2019/03/12 01:34:50","SA","SMALL","","","","","","","","","","","","","",""
85783509,"2019/03/11 00:00:00","M31","TFR_INP_JUR_CLASS",50,"PUBLIC","2019/03/12 01:13:35","2019/03/12 01:34:50","VIC","LARGE","","","","","","","","","","","","","",""
85783500,"2019/03/11 00:00:00","M31","TFR_INP_JUR_CLASS",7060,"PUBLIC","2019/03/12 01:13:35","2019/03/12 01:34:50","VIC","SMALL","","","","","","","","","","","","","",""
85799437,"2019/03/12 00:00:00","M31","TFR_INP_JUR_CLASS",26628,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:31:27","NSW","SMALL","","","","","","","","","","","","","",""
85799429,"2019/03/12 00:00:00","M31","TFR_INP_JUR_CLASS",86,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:31:27","NSW","LARGE","","","","","","","","","","","","","",""
85799431,"2019/03/12 00:00:00","M31","TFR_INP_JUR_CLASS",65,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:31:27","QLD","LARGE","","","","","","","","","","","","","",""
85799428,"2019/03/12 00:00:00","M31","TFR_INP_JUR_CLASS",14855,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:31:27","QLD","SMALL","","","","","","","","","","","","","",""
85799430,"2019/03/12 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:31:27","SA","LARGE","","","","","","","","","","","","","",""
85799434,"2019/03/12 00:00:00","M31","TFR_INP_JUR_CLASS",7545,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:31:27","SA","SMALL","","","","","","","","","","","","","",""
85799432,"2019/03/12 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:31:27","SA","SAMPLE","","","","","","","","","","","","","",""
85799435,"2019/03/12 00:00:00","M31","TFR_INP_JUR_CLASS",51,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:31:27","VIC","LARGE","","","","","","","","","","","","","",""
85799426,"2019/03/12 00:00:00","M31","TFR_INP_JUR_CLASS",7636,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:31:27","VIC","SMALL","","","","","","","","","","","","","",""
85799427,"2019/03/12 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:31:27","VIC","WHOLESAL","","","","","","","","","","","","","",""
85816306,"2019/03/13 00:00:00","M31","TFR_INP_JUR_CLASS",90,"PUBLIC","2019/03/14 01:13:14","2019/03/14 01:29:52","NSW","LARGE","","","","","","","","","","","","","",""
85816314,"2019/03/13 00:00:00","M31","TFR_INP_JUR_CLASS",26890,"PUBLIC","2019/03/14 01:13:14","2019/03/14 01:29:52","NSW","SMALL","","","","","","","","","","","","","",""
85816305,"2019/03/13 00:00:00","M31","TFR_INP_JUR_CLASS",14608,"PUBLIC","2019/03/14 01:13:14","2019/03/14 01:29:52","QLD","SMALL","","","","","","","","","","","","","",""
85816308,"2019/03/13 00:00:00","M31","TFR_INP_JUR_CLASS",82,"PUBLIC","2019/03/14 01:13:14","2019/03/14 01:29:52","QLD","LARGE","","","","","","","","","","","","","",""
85816309,"2019/03/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/14 01:13:14","2019/03/14 01:29:52","SA","SAMPLE","","","","","","","","","","","","","",""
85816311,"2019/03/13 00:00:00","M31","TFR_INP_JUR_CLASS",7559,"PUBLIC","2019/03/14 01:13:14","2019/03/14 01:29:52","SA","SMALL","","","","","","","","","","","","","",""
85816307,"2019/03/13 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2019/03/14 01:13:14","2019/03/14 01:29:52","SA","LARGE","","","","","","","","","","","","","",""
85816304,"2019/03/13 00:00:00","M31","TFR_INP_JUR_CLASS",8368,"PUBLIC","2019/03/14 01:13:14","2019/03/14 01:29:52","VIC","SMALL","","","","","","","","","","","","","",""
85816312,"2019/03/13 00:00:00","M31","TFR_INP_JUR_CLASS",56,"PUBLIC","2019/03/14 01:13:14","2019/03/14 01:29:52","VIC","LARGE","","","","","","","","","","","","","",""
85834468,"2019/03/14 00:00:00","M31","TFR_INP_JUR_CLASS",84,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:40:39","NSW","LARGE","","","","","","","","","","","","","",""
85834478,"2019/03/14 00:00:00","M31","TFR_INP_JUR_CLASS",27298,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:40:39","NSW","SMALL","","","","","","","","","","","","","",""
85834467,"2019/03/14 00:00:00","M31","TFR_INP_JUR_CLASS",14685,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:40:39","QLD","SMALL","","","","","","","","","","","","","",""
85834471,"2019/03/14 00:00:00","M31","TFR_INP_JUR_CLASS",72,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:40:39","QLD","LARGE","","","","","","","","","","","","","",""
85834470,"2019/03/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:40:39","SA","GENERATR","","","","","","","","","","","","","",""
85834472,"2019/03/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:40:39","SA","SAMPLE","","","","","","","","","","","","","",""
85834474,"2019/03/14 00:00:00","M31","TFR_INP_JUR_CLASS",7752,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:40:39","SA","SMALL","","","","","","","","","","","","","",""
85834477,"2019/03/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:40:39","SA","WHOLESAL","","","","","","","","","","","","","",""
85834469,"2019/03/14 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:40:39","SA","LARGE","","","","","","","","","","","","","",""
85834466,"2019/03/14 00:00:00","M31","TFR_INP_JUR_CLASS",8959,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:40:39","VIC","SMALL","","","","","","","","","","","","","",""
85834476,"2019/03/14 00:00:00","M31","TFR_INP_JUR_CLASS",53,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:40:39","VIC","LARGE","","","","","","","","","","","","","",""
85852726,"2019/03/15 00:00:00","M31","TFR_INP_JUR_CLASS",27331,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:45:27","NSW","SMALL","","","","","","","","","","","","","",""
85852716,"2019/03/15 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:45:27","NSW","LARGE","","","","","","","","","","","","","",""
85852717,"2019/03/15 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:45:27","NSW","GENERATR","","","","","","","","","","","","","",""
85852715,"2019/03/15 00:00:00","M31","TFR_INP_JUR_CLASS",14583,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:45:27","QLD","SMALL","","","","","","","","","","","","","",""
85852720,"2019/03/15 00:00:00","M31","TFR_INP_JUR_CLASS",69,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:45:27","QLD","LARGE","","","","","","","","","","","","","",""
85852718,"2019/03/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:45:27","SA","GENERATR","","","","","","","","","","","","","",""
85852719,"2019/03/15 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:45:27","SA","LARGE","","","","","","","","","","","","","",""
85852723,"2019/03/15 00:00:00","M31","TFR_INP_JUR_CLASS",7460,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:45:27","SA","SMALL","","","","","","","","","","","","","",""
85852721,"2019/03/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:45:27","SA","SAMPLE","","","","","","","","","","","","","",""
85852725,"2019/03/15 00:00:00","M31","TFR_INP_JUR_CLASS",59,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:45:27","VIC","LARGE","","","","","","","","","","","","","",""
85852714,"2019/03/15 00:00:00","M31","TFR_INP_JUR_CLASS",8232,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:45:27","VIC","SMALL","","","","","","","","","","","","","",""
85867878,"2019/03/16 00:00:00","M31","TFR_INP_JUR_CLASS",26359,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:26:25","NSW","SMALL","","","","","","","","","","","","","",""
85867868,"2019/03/16 00:00:00","M31","TFR_INP_JUR_CLASS",83,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:26:25","NSW","LARGE","","","","","","","","","","","","","",""
85867869,"2019/03/16 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:26:25","NSW","GENERATR","","","","","","","","","","","","","",""
85867867,"2019/03/16 00:00:00","M31","TFR_INP_JUR_CLASS",14528,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:26:25","QLD","SMALL","","","","","","","","","","","","","",""
85867872,"2019/03/16 00:00:00","M31","TFR_INP_JUR_CLASS",70,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:26:25","QLD","LARGE","","","","","","","","","","","","","",""
85867870,"2019/03/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:26:25","SA","GENERATR","","","","","","","","","","","","","",""
85867871,"2019/03/16 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:26:25","SA","LARGE","","","","","","","","","","","","","",""
85867875,"2019/03/16 00:00:00","M31","TFR_INP_JUR_CLASS",6870,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:26:25","SA","SMALL","","","","","","","","","","","","","",""
85867874,"2019/03/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:26:25","SA","SAMPLE","","","","","","","","","","","","","",""
85867876,"2019/03/16 00:00:00","M31","TFR_INP_JUR_CLASS",57,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:26:25","VIC","LARGE","","","","","","","","","","","","","",""
85867866,"2019/03/16 00:00:00","M31","TFR_INP_JUR_CLASS",6082,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:26:25","VIC","SMALL","","","","","","","","","","","","","",""
85879321,"2019/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2019/03/18 00:36:40","2019/03/18 01:02:49","NSW","GENERATR","","","","","","","","","","","","","",""
85879329,"2019/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",26781,"PUBLIC","2019/03/18 00:36:40","2019/03/18 01:02:49","NSW","SMALL","","","","","","","","","","","","","",""
85879319,"2019/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2019/03/18 00:36:40","2019/03/18 01:02:49","NSW","LARGE","","","","","","","","","","","","","",""
85879323,"2019/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",70,"PUBLIC","2019/03/18 00:36:40","2019/03/18 01:02:49","QLD","LARGE","","","","","","","","","","","","","",""
85879318,"2019/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",14658,"PUBLIC","2019/03/18 00:36:40","2019/03/18 01:02:49","QLD","SMALL","","","","","","","","","","","","","",""
85879320,"2019/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2019/03/18 00:36:40","2019/03/18 01:02:49","SA","LARGE","","","","","","","","","","","","","",""
85879325,"2019/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/18 00:36:40","2019/03/18 01:02:49","SA","SAMPLE","","","","","","","","","","","","","",""
85879322,"2019/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/18 00:36:40","2019/03/18 01:02:49","SA","GENERATR","","","","","","","","","","","","","",""
85879326,"2019/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",6891,"PUBLIC","2019/03/18 00:36:40","2019/03/18 01:02:49","SA","SMALL","","","","","","","","","","","","","",""
85879317,"2019/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",6428,"PUBLIC","2019/03/18 00:36:40","2019/03/18 01:02:49","VIC","SMALL","","","","","","","","","","","","","",""
85879328,"2019/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",57,"PUBLIC","2019/03/18 00:36:40","2019/03/18 01:02:49","VIC","LARGE","","","","","","","","","","","","","",""
85895060,"2019/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",28464,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:22:56","NSW","SMALL","","","","","","","","","","","","","",""
85895051,"2019/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",92,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:22:56","NSW","LARGE","","","","","","","","","","","","","",""
85895050,"2019/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",14796,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:22:56","QLD","SMALL","","","","","","","","","","","","","",""
85895054,"2019/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",74,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:22:56","QLD","LARGE","","","","","","","","","","","","","",""
85895052,"2019/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",9,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:22:56","SA","LARGE","","","","","","","","","","","","","",""
85895053,"2019/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:22:56","SA","GENERATR","","","","","","","","","","","","","",""
85895057,"2019/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",7472,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:22:56","SA","SMALL","","","","","","","","","","","","","",""
85895055,"2019/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:22:56","SA","SAMPLE","","","","","","","","","","","","","",""
85895058,"2019/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",67,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:22:56","VIC","LARGE","","","","","","","","","","","","","",""
85895049,"2019/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",8081,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:22:56","VIC","SMALL","","","","","","","","","","","","","",""
85913192,"2019/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",87,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:42:11","NSW","LARGE","","","","","","","","","","","","","",""
85913200,"2019/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",28385,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:42:11","NSW","SMALL","","","","","","","","","","","","","",""
85913191,"2019/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",14937,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:42:11","QLD","SMALL","","","","","","","","","","","","","",""
85913194,"2019/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",76,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:42:11","QLD","LARGE","","","","","","","","","","","","","",""
85913195,"2019/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:42:11","SA","SAMPLE","","","","","","","","","","","","","",""
85913197,"2019/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",7411,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:42:11","SA","SMALL","","","","","","","","","","","","","",""
85913193,"2019/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:42:11","SA","LARGE","","","","","","","","","","","","","",""
85913201,"2019/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:42:11","VIC","GENERATR","","","","","","","","","","","","","",""
85913199,"2019/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",69,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:42:11","VIC","LARGE","","","","","","","","","","","","","",""
85913190,"2019/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",8829,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:42:11","VIC","SMALL","","","","","","","","","","","","","",""
85931512,"2019/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",28213,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:55:51","NSW","SMALL","","","","","","","","","","","","","",""
85931503,"2019/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:55:51","NSW","LARGE","","","","","","","","","","","","","",""
85931502,"2019/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",14998,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:55:51","QLD","SMALL","","","","","","","","","","","","","",""
85931506,"2019/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",76,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:55:51","QLD","LARGE","","","","","","","","","","","","","",""
85931504,"2019/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:55:51","SA","LARGE","","","","","","","","","","","","","",""
85931505,"2019/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:55:51","SA","GENERATR","","","","","","","","","","","","","",""
85931509,"2019/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",7465,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:55:51","SA","SMALL","","","","","","","","","","","","","",""
85931507,"2019/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:55:51","SA","SAMPLE","","","","","","","","","","","","","",""
85931510,"2019/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",68,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:55:51","VIC","LARGE","","","","","","","","","","","","","",""
85931501,"2019/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",8855,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:55:51","VIC","SMALL","","","","","","","","","","","","","",""
85950028,"2019/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",84,"PUBLIC","2019/03/22 02:03:26","2019/03/22 02:38:24","NSW","LARGE","","","","","","","","","","","","","",""
85950034,"2019/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",27676,"PUBLIC","2019/03/22 02:03:26","2019/03/22 02:38:24","NSW","SMALL","","","","","","","","","","","","","",""
85950029,"2019/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",80,"PUBLIC","2019/03/22 02:03:26","2019/03/22 02:38:24","QLD","LARGE","","","","","","","","","","","","","",""
85950026,"2019/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",15187,"PUBLIC","2019/03/22 02:03:26","2019/03/22 02:38:24","QLD","SMALL","","","","","","","","","","","","","",""
85950027,"2019/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",9,"PUBLIC","2019/03/22 02:03:26","2019/03/22 02:38:24","SA","LARGE","","","","","","","","","","","","","",""
85950031,"2019/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",7326,"PUBLIC","2019/03/22 02:03:26","2019/03/22 02:38:24","SA","SMALL","","","","","","","","","","","","","",""
85950032,"2019/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",75,"PUBLIC","2019/03/22 02:03:26","2019/03/22 02:38:24","VIC","LARGE","","","","","","","","","","","","","",""
85950025,"2019/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",9069,"PUBLIC","2019/03/22 02:03:26","2019/03/22 02:38:24","VIC","SMALL","","","","","","","","","","","","","",""
85968171,"2019/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",26681,"PUBLIC","2019/03/23 02:05:01","2019/03/23 02:23:26","NSW","SMALL","","","","","","","","","","","","","",""
85968163,"2019/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2019/03/23 02:05:01","2019/03/23 02:23:26","NSW","LARGE","","","","","","","","","","","","","",""
85968162,"2019/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",14847,"PUBLIC","2019/03/23 02:05:01","2019/03/23 02:23:26","QLD","SMALL","","","","","","","","","","","","","",""
85968166,"2019/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",79,"PUBLIC","2019/03/23 02:05:01","2019/03/23 02:23:26","QLD","LARGE","","","","","","","","","","","","","",""
85968164,"2019/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",9,"PUBLIC","2019/03/23 02:05:01","2019/03/23 02:23:26","SA","LARGE","","","","","","","","","","","","","",""
85968165,"2019/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/23 02:05:01","2019/03/23 02:23:26","SA","GENERATR","","","","","","","","","","","","","",""
85968168,"2019/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",7101,"PUBLIC","2019/03/23 02:05:01","2019/03/23 02:23:26","SA","SMALL","","","","","","","","","","","","","",""
85968169,"2019/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",79,"PUBLIC","2019/03/23 02:05:01","2019/03/23 02:23:26","VIC","LARGE","","","","","","","","","","","","","",""
85968161,"2019/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",7958,"PUBLIC","2019/03/23 02:05:01","2019/03/23 02:23:26","VIC","SMALL","","","","","","","","","","","","","",""
85983241,"2019/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",24990,"PUBLIC","2019/03/24 01:03:34","2019/03/24 01:22:36","NSW","SMALL","","","","","","","","","","","","","",""
85983233,"2019/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2019/03/24 01:03:34","2019/03/24 01:22:36","NSW","LARGE","","","","","","","","","","","","","",""
85983232,"2019/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",14714,"PUBLIC","2019/03/24 01:03:34","2019/03/24 01:22:36","QLD","SMALL","","","","","","","","","","","","","",""
85983236,"2019/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",79,"PUBLIC","2019/03/24 01:03:34","2019/03/24 01:22:36","QLD","LARGE","","","","","","","","","","","","","",""
85983234,"2019/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",9,"PUBLIC","2019/03/24 01:03:34","2019/03/24 01:22:36","SA","LARGE","","","","","","","","","","","","","",""
85983235,"2019/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/03/24 01:03:34","2019/03/24 01:22:36","SA","GENERATR","","","","","","","","","","","","","",""
85983238,"2019/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",6503,"PUBLIC","2019/03/24 01:03:34","2019/03/24 01:22:36","SA","SMALL","","","","","","","","","","","","","",""
85983239,"2019/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",78,"PUBLIC","2019/03/24 01:03:34","2019/03/24 01:22:36","VIC","LARGE","","","","","","","","","","","","","",""
85983231,"2019/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",6086,"PUBLIC","2019/03/24 01:03:34","2019/03/24 01:22:36","VIC","SMALL","","","","","","","","","","","","","",""
85994654,"2019/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",25733,"PUBLIC","2019/03/25 00:41:02","2019/03/25 00:59:12","NSW","SMALL","","","","","","","","","","","","","",""
85994646,"2019/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2019/03/25 00:41:02","2019/03/25 00:59:12","NSW","LARGE","","","","","","","","","","","","","",""
85994645,"2019/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",14913,"PUBLIC","2019/03/25 00:41:02","2019/03/25 00:59:12","QLD","SMALL","","","","","","","","","","","","","",""
