C,SETP.WORLD,CO2EII_RESULTS_SUMMARY_YEAR,AEMO,PUBLIC,2022/01/05,11:38:00,0000000355588381,,0000000355588363
D,CO2EII,PUBLISHING,1,2021,14,"2021/03/31 00:00:00",QLD1,158087.09072549,114982.54841870,0.727300
D,CO2EII,PUBLISHING,1,2021,14,"2021/03/31 00:00:00",SA1,22993.18255600,5695.03139356,0.247700
D,CO2EII,PUBLISHING,1,2021,14,"2021/03/31 00:00:00",TAS1,24733.36675400,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,14,"2021/03/31 00:00:00",VIC1,116543.87467299,109076.27166555,0.935900
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/01 00:00:00",NEM,477264.63067800,347571.98481415,0.728300
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/01 00:00:00",NSW1,143953.73236400,110174.08502341,0.765300
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/01 00:00:00",QLD1,158940.19555200,116926.56292896,0.735700
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/01 00:00:00",SA1,23991.11407700,6044.59065384,0.252000
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/01 00:00:00",TAS1,28115.25761301,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/01 00:00:00",VIC1,122264.33107199,114426.74620794,0.935900
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/02 00:00:00",NEM,435113.76576601,319444.56107877,0.734200
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/02 00:00:00",NSW1,134191.49855401,99995.61856468,0.745200
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/02 00:00:00",QLD1,150303.50083700,108075.98259629,0.719100
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/02 00:00:00",SA1,19443.39733200,4686.89979917,0.241100
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/02 00:00:00",TAS1,22656.90225400,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/02 00:00:00",VIC1,108518.46678900,106686.06011863,0.983100
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/03 00:00:00",NEM,446900.30497351,312809.79968241,0.700000
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/03 00:00:00",NSW1,130568.67431100,99678.93579874,0.763400
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/03 00:00:00",QLD1,147875.74437950,108282.88296814,0.732300
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/03 00:00:00",SA1,22400.76523900,4560.22733939,0.203600
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/03 00:00:00",TAS1,21776.93583501,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,14,"2021/04/03 00:00:00",VIC1,124278.18520900,100287.75357614,0.807000
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/04 00:00:00",NEM,439920.40433674,330125.84131497,0.750400
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/04 00:00:00",NSW1,136302.44503999,106058.79157563,0.778100
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/04 00:00:00",QLD1,146681.39173975,113139.18092918,0.771300
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/04 00:00:00",SA1,21901.33406100,4928.00264544,0.225000
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/04 00:00:00",TAS1,22806.21573300,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/04 00:00:00",VIC1,112229.01776300,105999.86616472,0.944500
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/05 00:00:00",NEM,449485.68899924,328198.33311811,0.730200
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/05 00:00:00",NSW1,147411.73988500,108061.02741077,0.733100
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/05 00:00:00",QLD1,147927.68675424,117264.18495653,0.792700
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/05 00:00:00",SA1,19771.02311400,4357.10223380,0.220400
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/05 00:00:00",TAS1,21176.32484700,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/05 00:00:00",VIC1,113198.91439900,98516.01851701,0.870300
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/06 00:00:00",NEM,490340.47762477,352725.07259572,0.719300
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/06 00:00:00",NSW1,166384.51234401,124386.56509695,0.747600
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/06 00:00:00",QLD1,150097.69695676,117364.33030762,0.781900
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/06 00:00:00",SA1,21154.68162500,5277.10419592,0.249500
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/06 00:00:00",TAS1,24906.86071500,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/06 00:00:00",VIC1,127796.72598400,105697.07299523,0.827100
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/07 00:00:00",NEM,490583.55613350,361545.27896449,0.737000
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/07 00:00:00",NSW1,164116.97093100,128614.45089752,0.783700
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/07 00:00:00",QLD1,155525.52845250,120371.05652300,0.774000
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/07 00:00:00",SA1,19462.03996100,7081.48094090,0.363900
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/07 00:00:00",TAS1,34911.86740700,116.51177634,0.003300
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/07 00:00:00",VIC1,116567.14938200,105361.77882673,0.903900
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/08 00:00:00",NEM,493175.91188793,355657.11878295,0.721200
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/08 00:00:00",NSW1,156838.72210275,127458.67851487,0.812700
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/08 00:00:00",QLD1,153792.18688318,116684.82626324,0.758700
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/08 00:00:00",SA1,26693.66125900,6573.09616046,0.246200
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/08 00:00:00",TAS1,32816.55137600,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/08 00:00:00",VIC1,123034.79026700,104940.51784438,0.852900
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/09 00:00:00",NEM,485742.91514607,333748.62619729,0.687100
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/09 00:00:00",NSW1,155833.70808999,111596.57855921,0.716100
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/09 00:00:00",QLD1,152925.39840108,113419.14766336,0.741700
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/09 00:00:00",SA1,24373.92232200,5533.74274383,0.227000
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/09 00:00:00",TAS1,28970.89312300,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/09 00:00:00",VIC1,123638.99321000,103199.15723089,0.834700
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/10 00:00:00",NEM,461419.39226600,295586.00431478,0.640600
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/10 00:00:00",NSW1,146167.60571200,97922.21453254,0.669900
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/10 00:00:00",QLD1,142423.09361900,105202.48296688,0.738700
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/10 00:00:00",SA1,32861.54801900,3308.03601298,0.100700
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/10 00:00:00",TAS1,23774.75685800,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,15,"2021/04/10 00:00:00",VIC1,116192.38805800,89153.27080238,0.767300
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/11 00:00:00",NEM,458382.23232326,284150.64629242,0.619900
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/11 00:00:00",NSW1,146508.07887701,93267.73608096,0.636600
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/11 00:00:00",QLD1,137167.24522225,99563.88519378,0.725900
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/11 00:00:00",SA1,29994.28045300,4595.33103974,0.153200
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/11 00:00:00",TAS1,25431.43468600,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/11 00:00:00",VIC1,119281.19308500,86723.69397794,0.727100
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/12 00:00:00",NEM,482957.73788097,334617.22367915,0.692800
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/12 00:00:00",NSW1,149109.67105699,106150.21227331,0.711900
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/12 00:00:00",QLD1,146956.25825999,105948.67740124,0.721000
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/12 00:00:00",SA1,31514.77515300,6853.78004051,0.217500
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/12 00:00:00",TAS1,33777.17682000,119.87164699,0.003500
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/12 00:00:00",VIC1,121599.85659099,115544.68231710,0.950200
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/13 00:00:00",NEM,495146.67770050,319193.09370493,0.644600
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/13 00:00:00",NSW1,149519.12656600,107032.97314773,0.715800
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/13 00:00:00",QLD1,147971.33077351,107154.63211726,0.724200
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/13 00:00:00",SA1,37199.56866200,3404.96789267,0.091500
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/13 00:00:00",TAS1,25191.39662100,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/13 00:00:00",VIC1,135265.25507799,101600.52054727,0.751100
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/14 00:00:00",NEM,481268.88502374,309956.09018597,0.644000
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/14 00:00:00",NSW1,153110.46647299,104253.47700631,0.680900
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/14 00:00:00",QLD1,144957.27869175,108652.73325120,0.749600
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/14 00:00:00",SA1,32120.42965901,5487.25046002,0.170800
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/14 00:00:00",TAS1,27105.23681500,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/14 00:00:00",VIC1,123975.47338499,91562.62946844,0.738600
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/15 00:00:00",NEM,484225.37549976,325177.33976008,0.671500
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/15 00:00:00",NSW1,153370.42723699,106567.57258458,0.694800
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/15 00:00:00",QLD1,146296.00017977,109134.54528556,0.746000
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/15 00:00:00",SA1,23284.17619400,7600.09047747,0.326400
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/15 00:00:00",TAS1,36620.84366800,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/15 00:00:00",VIC1,124653.92822100,101875.13141247,0.817300
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/16 00:00:00",NEM,489771.34700275,351848.37381438,0.718400
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/16 00:00:00",NSW1,159250.57882200,120258.09497087,0.755200
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/16 00:00:00",QLD1,150497.06345375,111912.00512724,0.743600
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/16 00:00:00",SA1,22175.65910300,10306.51378906,0.464800
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/16 00:00:00",TAS1,40091.77155700,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/16 00:00:00",VIC1,117756.27406700,109371.75992721,0.928800
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/17 00:00:00",NEM,471240.42922950,328635.91278319,0.697400
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/17 00:00:00",NSW1,154150.86458250,111746.02420833,0.724900
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/17 00:00:00",QLD1,154006.40558900,114029.86508382,0.740400
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/17 00:00:00",SA1,23781.14075101,9216.01779277,0.387500
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/17 00:00:00",TAS1,39090.55179600,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,16,"2021/04/17 00:00:00",VIC1,100211.46651099,93644.00569827,0.934500
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/18 00:00:00",NEM,450338.20227824,320293.21594549,0.711200
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/18 00:00:00",NSW1,143595.79631700,108326.13984255,0.754400
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/18 00:00:00",QLD1,148773.38651224,112679.97048813,0.757400
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/18 00:00:00",SA1,21029.30094800,9854.81726623,0.468600
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/18 00:00:00",TAS1,39891.23264400,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/18 00:00:00",VIC1,97048.48585700,89432.28834858,0.921500
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/19 00:00:00",NEM,491677.03466100,331825.73076265,0.674900
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/19 00:00:00",NSW1,153307.36431924,115656.52335674,0.754400
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/19 00:00:00",QLD1,155661.03951075,115085.16371997,0.739300
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/19 00:00:00",SA1,26297.53690100,11937.35213365,0.453900
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/19 00:00:00",TAS1,41124.74082400,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/19 00:00:00",VIC1,115286.35310601,89146.69155229,0.773300
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/20 00:00:00",NEM,508491.30387474,330601.29607077,0.650200
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/20 00:00:00",NSW1,165909.02794074,122853.72901374,0.740500
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/20 00:00:00",QLD1,150651.48501100,113857.37955535,0.755800
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/20 00:00:00",SA1,31689.35547100,8294.79686827,0.261800
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/20 00:00:00",TAS1,39890.93624900,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/20 00:00:00",VIC1,120350.49920300,85595.39063341,0.711200
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/21 00:00:00",NEM,506604.56209849,352825.50372487,0.696500
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/21 00:00:00",NSW1,164446.81034649,130942.88048777,0.796300
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/21 00:00:00",QLD1,155085.61382601,114696.33277719,0.739600
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/21 00:00:00",SA1,30868.87574100,15299.51959140,0.495600
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/21 00:00:00",TAS1,42744.59392100,281.06539155,0.006600
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/21 00:00:00",VIC1,113458.66826399,91605.70547696,0.807400
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/22 00:00:00",NEM,517577.58463351,344726.49701918,0.666000
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/22 00:00:00",NSW1,173888.13821500,130100.16877775,0.748200
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/22 00:00:00",QLD1,157146.03582751,122993.28261334,0.782700
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/22 00:00:00",SA1,32081.04908800,10023.54222152,0.312400
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/22 00:00:00",TAS1,40824.83743600,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/22 00:00:00",VIC1,113637.52406700,81609.50340657,0.718200
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/23 00:00:00",NEM,502633.12314851,344939.55538743,0.686300
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/23 00:00:00",NSW1,171023.90236025,128329.77263150,0.750400
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/23 00:00:00",QLD1,155025.51241526,117264.02115414,0.756400
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/23 00:00:00",SA1,29562.07063201,16179.37941931,0.547300
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/23 00:00:00",TAS1,42417.22149300,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/23 00:00:00",VIC1,104604.41624799,83166.38218248,0.795100
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/24 00:00:00",NEM,460801.18249824,331894.69912385,0.720300
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/24 00:00:00",NSW1,154814.46082701,119022.54903942,0.768800
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/24 00:00:00",QLD1,148941.29842924,113519.27616566,0.762200
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/24 00:00:00",SA1,22088.58944799,9064.76830128,0.410400
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/24 00:00:00",TAS1,35889.38442800,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,17,"2021/04/24 00:00:00",VIC1,99067.44936600,90288.10561749,0.911400
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/25 00:00:00",NEM,448419.12194107,332795.97861115,0.742200
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/25 00:00:00",NSW1,137904.54067575,106902.69792265,0.775200
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/25 00:00:00",QLD1,154004.98547032,117881.46353863,0.765400
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/25 00:00:00",SA1,22403.97102800,8301.02175229,0.370500
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/25 00:00:00",TAS1,34521.24542500,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/25 00:00:00",VIC1,99584.37934200,99710.79539758,1.001300
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/26 00:00:00",NEM,482164.33885342,352444.30621929,0.731000
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/26 00:00:00",NSW1,155873.16268525,120402.22451355,0.772400
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/26 00:00:00",QLD1,152751.63226216,115464.77895833,0.755900
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/26 00:00:00",SA1,23113.74989100,9282.93069676,0.401600
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/26 00:00:00",TAS1,38937.06517701,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/26 00:00:00",VIC1,111488.72883800,107294.37205065,0.962400
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/27 00:00:00",NEM,497564.20573272,364608.94955960,0.732800
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/27 00:00:00",NSW1,158221.82458925,122645.20701947,0.775100
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/27 00:00:00",QLD1,160752.38419648,118207.50676279,0.735300
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/27 00:00:00",SA1,24189.86401300,10071.19822606,0.416300
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/27 00:00:00",TAS1,37143.88771199,154.31001107,0.004200
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/27 00:00:00",VIC1,117256.24522200,113530.72754021,0.968200
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/28 00:00:00",NEM,497756.89765673,369639.26488374,0.742600
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/28 00:00:00",NSW1,150859.63508025,119169.81334785,0.789900
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/28 00:00:00",QLD1,169759.75097150,125832.27675153,0.741200
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/28 00:00:00",SA1,25140.73571100,11122.14843440,0.442400
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/28 00:00:00",TAS1,35536.06398599,59.02374691,0.001700
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/28 00:00:00",VIC1,116460.71190799,113456.00260305,0.974200
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/29 00:00:00",NEM,497902.78093225,370417.21826777,0.744000
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/29 00:00:00",NSW1,151765.14552775,119455.86495911,0.787100
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/29 00:00:00",QLD1,163978.78744050,121499.30725624,0.740900
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/29 00:00:00",SA1,27756.80857000,12418.47827536,0.447400
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/29 00:00:00",TAS1,34851.04185200,240.61770857,0.006900
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/29 00:00:00",VIC1,119550.99754200,116802.95006849,0.977000
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/30 00:00:00",NEM,493790.32977467,358957.20485671,0.726900
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/30 00:00:00",NSW1,156392.87585524,118616.33948047,0.758500
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/30 00:00:00",QLD1,159768.24403943,118747.00931683,0.743200
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/30 00:00:00",SA1,28145.27682800,6743.90737915,0.239600
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/30 00:00:00",TAS1,25692.96067800,161.89538049,0.006300
D,CO2EII,PUBLISHING,1,2021,18,"2021/04/30 00:00:00",VIC1,123790.97237400,114688.05329977,0.926500
D,CO2EII,PUBLISHING,1,2021,18,"2021/05/01 00:00:00",NEM,468005.49813000,316217.44153993,0.675700
D,CO2EII,PUBLISHING,1,2021,18,"2021/05/01 00:00:00",NSW1,135423.76884100,98156.45015605,0.724800
D,CO2EII,PUBLISHING,1,2021,18,"2021/05/01 00:00:00",QLD1,154708.42328200,113405.45957830,0.733000
D,CO2EII,PUBLISHING,1,2021,18,"2021/05/01 00:00:00",SA1,36521.08725200,3963.96779821,0.108500
D,CO2EII,PUBLISHING,1,2021,18,"2021/05/01 00:00:00",TAS1,17799.31318700,0.00000000,0.000000
D,CO2EII,PUBLISHING,1,2021,18,"2021/05/01 00:00:00",VIC1,123552.90556800,100691.56400737,0.815000
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/02 00:00:00",NEM,452851.97707398,322130.61319192,0.711300
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/02 00:00:00",NSW1,142410.66299499,107047.60002385,0.751700
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/02 00:00:00",QLD1,147215.04302500,108373.45049000,0.736200
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/02 00:00:00",SA1,19019.60500900,5848.11534757,0.307500
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/02 00:00:00",TAS1,20651.14236999,154.37423019,0.007500
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/02 00:00:00",VIC1,123555.52367500,100707.07310031,0.815100
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/03 00:00:00",NEM,484875.37580666,355660.96284060,0.733500
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/03 00:00:00",NSW1,154387.22223000,118763.08317208,0.769300
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/03 00:00:00",QLD1,152268.66936866,114811.24804273,0.754000
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/03 00:00:00",SA1,25520.71557800,8202.44450004,0.321400
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/03 00:00:00",TAS1,26953.68720800,98.00362054,0.003600
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/03 00:00:00",VIC1,125745.08142200,113786.18350521,0.904900
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/04 00:00:00",NEM,521809.12651067,360333.19563149,0.690500
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/04 00:00:00",NSW1,167536.07732500,129719.02137378,0.774300
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/04 00:00:00",QLD1,151217.18192368,116081.16797968,0.767600
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/04 00:00:00",SA1,33485.20222000,6936.65454459,0.207200
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/04 00:00:00",TAS1,28174.73681700,146.03644098,0.005200
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/04 00:00:00",VIC1,141395.92822499,107450.31529246,0.759900
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/05 00:00:00",NEM,516469.90538598,369660.70249182,0.715700
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/05 00:00:00",NSW1,177342.43689699,131326.67027473,0.740500
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/05 00:00:00",QLD1,156529.00344499,118170.09847588,0.754900
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/05 00:00:00",SA1,27954.13500300,8727.54511239,0.312200
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/05 00:00:00",TAS1,27039.12299300,149.52636505,0.005500
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/05 00:00:00",VIC1,127605.20704800,111286.86226377,0.872100
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/06 00:00:00",NEM,505668.15735790,364660.68438452,0.721100
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/06 00:00:00",NSW1,169738.51915074,121085.14598871,0.713400
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/06 00:00:00",QLD1,150878.99402515,113017.92240476,0.749100
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/06 00:00:00",SA1,28873.96908200,9842.46130417,0.340900
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/06 00:00:00",TAS1,32682.88230700,136.76242023,0.004200
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/06 00:00:00",VIC1,123493.79279301,120578.39226665,0.976400
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/07 00:00:00",NEM,494268.27277582,363354.84271794,0.735100
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/07 00:00:00",NSW1,166292.91210350,128956.24438863,0.775500
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/07 00:00:00",QLD1,146184.35731131,109772.09092366,0.750900
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/07 00:00:00",SA1,30848.53557400,9099.98130231,0.295000
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/07 00:00:00",TAS1,34051.90388700,248.28419006,0.007300
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/07 00:00:00",VIC1,116890.56390001,115278.24191328,0.986200
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/08 00:00:00",NEM,459434.22333800,335969.67026448,0.731300
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/08 00:00:00",NSW1,157308.89263500,124062.01620007,0.788700
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/08 00:00:00",QLD1,137137.31818700,105165.23479670,0.766900
D,CO2EII,PUBLISHING,1,2021,19,"2021/05/08 00:00:00",SA1,25949.77659900,10046.40172108,0.387100
