,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/30/2013,9/30/2013,9,2,921.768,929.402,17.3,2568.944,979.186,58.75,41.19,-17.56,-108.472,979.186,27.3,1811.25
9/30/2013,9/30/2013,10,1,912.593,930.541,17.3,2568.944,998.561,58.71,41.19,-17.52,-129.474,998.561,30.696,1872.69
9/30/2013,9/30/2013,10,2,902.212,936.809,17.3,2568.944,1000.089,58.75,41.19,-17.56,-126.903,1000.089,31.429,1856.46
9/30/2013,9/30/2013,11,1,893.742,921.783,17.3,2568.944,1000.07,59,41.27,-17.73,-141.668,1000.07,31.125,1810.48
9/30/2013,9/30/2013,11,2,888.717,902.078,17.3,2568.944,999.57,60.59,41.27,-19.32,-164.55,999.57,34.018,1774.67
9/30/2013,9/30/2013,12,1,885.429,895.523,17.3,2568.944,1008.735,59.11,41.27,-17.84,-174.289,1008.735,28.398,1763.74
9/30/2013,9/30/2013,12,2,877.871,886.546,17.3,2568.944,1020.937,59.11,41.18,-17.93,-181.766,1020.937,40.953,1736.49
9/30/2013,9/30/2013,13,1,870.429,877.089,17.3,2568.944,1021.437,59.11,41.17,-17.94,-194.707,1021.437,37.306,1720.02
9/30/2013,9/30/2013,13,2,866.162,865.77,17.3,2568.944,1021.937,60.59,41.24,-19.35,-209.63,1021.937,35.578,1710.3
9/30/2013,9/30/2013,14,1,866.905,859.837,17.3,2568.944,1021.437,60.59,41.18,-19.41,-219.252,1021.437,35.42,1706.65
9/30/2013,9/30/2013,14,2,870.897,857.4,17.3,2568.944,1019.937,60.59,41.6,-18.99,-225.218,1019.937,35.263,1708.31
9/30/2013,9/30/2013,15,1,879.992,863.639,17.3,2568.944,1018.437,60.59,41.47,-19.12,-228.355,1018.437,41.913,1728.2
9/30/2013,9/30/2013,15,2,894.621,881.67,17.3,2568.944,1016.437,63.72,41.48,-22.24,-216.521,1016.437,42.456,1767.22
9/30/2013,9/30/2013,16,1,915.332,912.254,17.3,2568.944,1013.937,63.72,41.62,-22.1,-199.047,1013.937,57.142,1843.89
9/30/2013,9/30/2013,16,2,944.121,953.299,17.3,2568.944,1011.937,67.56,53.04,-14.52,-185.208,1011.937,90.652,1918.16
9/30/2013,9/30/2013,17,1,986.162,999.254,17.3,2568.944,1051.357,83.13,57.83,-25.3,-183.616,1051.357,99.069,2032.2
9/30/2013,9/30/2013,17,2,1039.885,1056.385,17.3,2568.944,1137.551,82.32,65.62,-16.7,-171.373,1137.551,135.544,2144.61
9/30/2013,9/30/2013,18,1,1103.747,1132.828,17.3,2568.944,1194.945,98.18,85.44,-12.74,-139.706,1194.945,156.444,2326.73
9/30/2013,9/30/2013,18,2,1154.135,1211.792,17.3,2568.944,1218.054,96.43,124.54,28.11,-82.772,1218.054,158.344,2418.33
9/30/2013,9/30/2013,19,1,1155.359,1209.06,17.3,2568.944,1229.19,95.59,100.41,4.82,-97.175,1229.19,163.754,2365.12
9/30/2013,9/30/2013,19,2,1134.345,1183.408,17.3,2568.944,1225.163,96.32,101.92,5.6,-117.739,1225.163,173.254,2325.08
9/30/2013,9/30/2013,20,1,1108.453,1145.71,17.3,2568.944,1191.326,83.49,65.62,-17.87,-141.775,1191.326,154.954,2216.85
9/30/2013,9/30/2013,20,2,1076.084,1108.422,17.3,2568.944,1114.805,81.76,65.62,-16.14,-124.131,1114.805,136.254,2173.2
9/30/2013,9/30/2013,21,1,1039.094,1080.811,17.3,2568.944,1019.653,67.56,65.62,-1.94,-91.615,1019.653,99.069,2101.22
9/30/2013,9/30/2013,21,2,991.741,1036.364,17.3,2572.581,993.937,64.8,64.16,-0.64,-77.993,993.937,58.876,1974.07
9/30/2013,9/30/2013,22,1,943.149,976.805,17.3,2576.218,1000.976,47.28,55.53,8.25,-28.327,1000.976,80.326,1881.75
9/30/2013,9/30/2013,22,2,895.09,920.467,17.3,2587.501,944.383,46.44,45.74,-0.7,-40.674,944.383,65.95,1766.96
9/30/2013,9/30/2013,23,1,851.816,874.224,17.3,2594.568,903.257,43.91,51.16,7.25,-47.187,903.257,67.25,1701.06
9/30/2013,9/30/2013,23,2,819.594,841.413,17.3,2601.634,874.411,41.55,41.93,0.38,-46.31,874.411,67.55,1646.71
9/30/2013,10/1/2013,0,1,791.859,816.04,17.3,2605.168,841.559,40.94,41.9,0.96,-60.449,841.559,57.85,1593.39
9/30/2013,10/1/2013,0,2,768.826,791.162,17.3,2608.701,825.077,40.98,41.94,0.96,-67.769,825.077,57.85,1563.83
9/30/2013,10/1/2013,1,1,751.991,785.258,17.3,2608.701,809.673,41.03,42.07,1.04,-53.78,809.673,57.55,1549.57
9/30/2013,10/1/2013,1,2,742.016,774.998,17.3,2610.467,801.818,41.05,42.09,1.04,-56.486,801.818,57.05,1525.08
9/30/2013,10/1/2013,2,1,737.699,772.082,17.3,2612.234,796.854,41.07,42.08,1.01,-56.125,796.854,56.35,1530.88
9/30/2013,10/1/2013,2,2,736.082,767.414,17.3,2612.234,798.115,41.07,42.03,0.96,-62.3,798.115,56.15,1518.25
9/30/2013,10/1/2013,3,1,736.325,768.204,17.3,2612.234,795.853,41.07,54.63,13.56,-59.914,795.853,55.15,1522.46
9/30/2013,10/1/2013,3,2,737.891,775.409,17.3,2612.234,800.252,41.05,54.6,13.55,-57.05,800.252,54.45,1544.55
9/30/2013,10/1/2013,4,1,745.703,785.568,17.3,2612.234,810.858,41.02,54.56,13.54,-58.021,810.858,53.05,1553.9
9/30/2013,10/1/2013,4,2,762.974,796.619,17.3,2608.701,831.214,40.99,57.06,16.07,-67.35,831.214,55.65,1608.07
9/30/2013,10/1/2013,5,1,793.036,840.509,17.3,2601.634,859.425,42.72,59.08,16.36,-47.836,859.425,49.75,1703.87
9/30/2013,10/1/2013,5,2,830.421,889.532,17.3,2596.334,912.255,44.21,62.21,18,-44.542,912.255,48.75,1813.71
9/30/2013,10/1/2013,6,1,885.324,961.789,17.3,2589.268,984.203,51.35,65.29,13.94,-45.476,984.203,33.85,1968.19
9/30/2013,10/1/2013,6,2,957.277,1025.719,17.3,2582.201,1058.158,57.9,64.16,6.26,-51.962,1058.158,30,2084.03
9/30/2013,10/1/2013,7,1,1021.744,1094.411,17.3,2576.218,1075.799,74.04,78.98,4.94,-32.481,1075.799,42.675,2204.02
9/30/2013,10/1/2013,7,2,1072.867,1124.959,17.3,2572.581,1080.338,85.33,65.62,-19.71,-22.771,1080.338,59.774,2240.35
10/1/2013,10/1/2013,8,1,1111.054,1137.471,18.8,2513.944,1166.545,95.79,65.62,-30.17,-113.84,1166.545,52.73,2211.15
10/1/2013,10/1/2013,8,2,1117.727,1118.589,18.8,2513.944,1170.915,70,65.62,-4.38,-111.825,1170.915,19.592,2192.76
10/1/2013,10/1/2013,9,1,1111.886,1094.52,18.8,2513.944,1168.595,58.75,65.62,6.87,-105.828,1168.595,29.249,2134.16
10/1/2013,10/1/2013,9,2,1095.838,1072.332,18.8,2513.944,1170.975,52.41,64.16,11.75,-109.16,1170.975,59.6,2090.41
10/1/2013,10/1/2013,10,1,1080.119,1059.239,18.8,2513.944,1157.677,50.03,55.53,5.5,-102.846,1157.677,65.273,2076.17
10/1/2013,10/1/2013,10,2,1065.587,1051.766,18.8,2513.944,1152.58,49.86,50.45,0.59,-97.48,1152.58,78.151,2066.69
10/1/2013,10/1/2013,11,1,1055.733,1045.319,18.8,2513.944,1150.73,49.86,55.53,5.67,-89.515,1150.73,91.1,2061.18
10/1/2013,10/1/2013,11,2,1049.782,1041.366,18.8,2513.944,1150.63,49.86,62.94,13.08,-89.512,1150.63,96.263,2059.01
10/1/2013,10/1/2013,12,1,1043.58,1032.78,18.8,2513.944,1149.25,49.86,64.16,14.3,-94.232,1149.25,99.841,2044.26
10/1/2013,10/1/2013,12,2,1038.245,1036.052,18.8,2513.944,1149.372,49.86,64.16,14.3,-89.635,1149.372,102.178,2059.48
10/1/2013,10/1/2013,13,1,1037.159,1032.25,18.8,2513.944,1148.372,49.86,63.06,13.2,-96.73,1148.372,97.977,2040.12
10/1/2013,10/1/2013,13,2,1036.893,1033.848,18.8,2513.944,1148.222,49.86,62.92,13.06,-99.747,1148.222,93.219,2037.96
10/1/2013,10/1/2013,14,1,1037.366,1038.462,18.8,2513.944,1150.692,49.86,62.83,12.97,-97.678,1150.692,91.879,2063.11
10/1/2013,10/1/2013,14,2,1038.739,1047.401,18.8,2513.944,1149.992,49.86,62.61,12.75,-95.099,1149.992,84.435,2074.33
10/1/2013,10/1/2013,15,1,1043.379,1068.215,18.8,2513.944,1151.992,49.86,64.16,14.3,-86.322,1151.992,72.192,2144.8
10/1/2013,10/1/2013,15,2,1051.51,1077.819,18.8,2513.944,1155.115,49.86,64.16,14.3,-87.156,1155.115,66.348,2171.01
10/1/2013,10/1/2013,16,1,1062.791,1101.103,18.8,2513.944,1165.417,49.86,64.16,14.3,-72.738,1165.417,67.257,2216.23
10/1/2013,10/1/2013,16,2,1079.571,1129.661,18.8,2513.944,1166.156,57.83,65.62,7.79,-72.664,1166.156,49.89,2273.81
10/1/2013,10/1/2013,17,1,1104.933,1160.862,18.8,2513.944,1168.695,70,65.62,-4.38,-68.105,1168.695,46.906,2344.23
10/1/2013,10/1/2013,17,2,1136.951,1207.066,18.8,2513.944,1168.275,81.16,118.07,36.91,-49.722,1168.275,73.73,2429.77
10/1/2013,10/1/2013,18,1,1176.412,1246.217,18.8,2513.944,1164.375,99.45,117.94,18.49,-21.097,1164.375,55.43,2533.34
10/1/2013,10/1/2013,18,2,1220.767,1293.718,18.8,2513.944,1177.801,99.45,116.81,17.36,11.875,1177.801,53.982,2563.19
10/1/2013,10/1/2013,19,1,1226.408,1276.21,18.8,2513.944,1172.484,99.45,116.81,17.36,-5.579,1172.484,56.882,2493.72
10/1/2013,10/1/2013,19,2,1195.997,1243.503,18.8,2513.944,1157.375,99.45,117.25,17.8,-27.121,1157.375,63.476,2439.74
10/1/2013,10/1/2013,20,1,1167.368,1209.839,18.8,2513.944,1156.662,73.66,64.16,-9.5,-49.471,1156.662,75.635,2342.66
10/1/2013,10/1/2013,20,2,1128.87,1169.826,18.8,2513.944,1154.543,71.45,55.53,-15.92,-59.901,1154.543,48.064,2265.97
10/1/2013,10/1/2013,21,1,1085.495,1126.113,18.8,2513.944,1144.415,63.76,50.36,-13.4,-66.623,1144.415,41.733,2186.6
10/1/2013,10/1/2013,21,2,1036.032,1071.994,18.8,2517.581,1094.01,54.59,47.48,-7.11,-49.298,1094.01,49.704,2057.11
10/1/2013,10/1/2013,22,1,981.431,1013.741,18.8,2521.218,1064.181,48.89,44.63,-4.26,-1.204,1064.181,136.314,1939.6
10/1/2013,10/1/2013,22,2,925.933,956.079,18.8,2532.501,1017.028,49.09,41.61,-7.48,-8.173,1017.028,139.914,1841.95
10/1/2013,10/1/2013,23,1,878.165,904.224,18.8,2539.568,979.562,46.56,41.86,-4.7,-22.15,979.562,142.014,1758.26
10/1/2013,10/1/2013,23,2,840.965,866.321,18.8,2546.634,951.258,43.96,39.56,-4.4,-30.067,951.258,143.314,1684.74
10/1/2013,10/2/2013,0,1,807.893,837.522,18.8,2550.168,931.972,41.55,36.4,-5.15,-36.341,931.972,141.224,1654.1
10/1/2013,10/2/2013,0,2,779.835,819.773,18.8,2553.701,913.639,40.77,41.57,0.8,-42.63,913.639,141.424,1616.98
10/1/2013,10/2/2013,1,1,759.72,806.85,18.8,2553.701,901.019,40.6,41.94,1.34,-42.398,901.019,142.424,1594.22
10/1/2013,10/2/2013,1,2,747.9,797.444,18.8,2555.467,893.5,40.78,41.96,1.18,-46.997,893.5,139.724,1575.07
10/1/2013,10/2/2013,2,1,742.769,788.301,18.8,2557.234,889.496,40.39,41.96,1.57,-50.768,889.496,139.524,1550.8
10/1/2013,10/2/2013,2,2,740.277,783.837,18.8,2557.234,889.312,40.46,41.81,1.35,-54.555,889.312,138.624,1559.26
10/1/2013,10/2/2013,3,1,739.539,783.738,18.8,2557.234,885.11,40.51,32.96,-7.55,-52.588,885.11,137.724,1553.31
10/1/2013,10/2/2013,3,2,740.143,785.701,18.8,2557.234,888.277,40.47,32.95,-7.52,-54.371,888.277,136.024,1555.57
10/1/2013,10/2/2013,4,1,746.442,789.862,18.8,2557.234,887.737,40.86,32.94,-7.92,-49.534,887.737,134.724,1572.7
10/1/2013,10/2/2013,4,2,762.123,797.957,18.8,2553.701,898.623,40.91,32.91,-8,-52.102,898.623,132.124,1600.7
10/1/2013,10/2/2013,5,1,789.402,823.9,18.8,2546.634,919.317,43.86,45.47,1.61,-43.577,919.317,128.224,1666.62
10/1/2013,10/2/2013,5,2,823.493,861.787,18.8,2541.334,958.279,46.43,48.32,1.89,-43.204,958.279,127.014,1735.93
10/1/2013,10/2/2013,6,1,874.495,920.872,18.8,2534.268,1016.708,49.42,47.94,-1.48,-42.235,1016.708,104.314,1868.17
10/1/2013,10/2/2013,6,2,938.978,954.668,18.8,2527.201,1082.257,49.23,47.78,-1.45,-74.827,1082.257,104.314,1938.24
10/1/2013,10/2/2013,7,1,994.511,996.809,18.8,2521.218,1062.396,61.97,49.56,-12.41,-70.564,1062.396,37.496,1978.88
10/1/2013,10/2/2013,7,2,1036.334,1010.897,18.8,2517.581,1099.453,58.75,49.67,-9.08,-83.529,1099.453,45.859,2008.74
10/2/2013,10/2/2013,8,1,1094.362,1018.779,25.7,2513.944,1151.427,63.94,50.62,-13.32,-177.262,1151.427,30.784,2021
10/2/2013,10/2/2013,8,2,1095.181,1015.412,25.7,2513.944,1156.4,59,50.28,-8.72,-165.727,1156.4,47.2,2012.97
10/2/2013,10/2/2013,9,1,1084.819,1004.685,25.7,2513.944,1158.69,56.92,43.89,-13.03,-178.965,1158.69,71.781,1957.25
10/2/2013,10/2/2013,9,2,1067.849,981.97,25.7,2513.944,1173.09,52.41,41.2,-11.21,-211.392,1173.09,81.7,1916.38
10/2/2013,10/2/2013,10,1,1052.777,967.831,25.7,2513.944,1058.186,49.86,43.89,-5.97,-126.615,1058.186,121.61,1881.52
10/2/2013,10/2/2013,10,2,1039.758,950.044,25.7,2513.944,1033.362,49.86,49.91,0.05,-109.498,1033.362,133.866,1872.89
10/2/2013,10/2/2013,11,1,1031.34,946.32,25.7,2513.944,1057.598,49.86,45.62,-4.24,-126.62,1057.598,148.433,1872.33
10/2/2013,10/2/2013,11,2,1026.397,950.92,25.7,2513.944,1072.253,49.86,50.43,0.57,-133.472,1072.253,153.948,1882.39
10/2/2013,10/2/2013,12,1,1021.29,944.938,25.7,2513.944,1048.049,49.86,50.77,0.91,-112.091,1048.049,154.435,1855.24
10/2/2013,10/2/2013,12,2,1018.547,941.495,25.7,2513.944,1050.623,49.86,50.66,0.8,-127.945,1050.623,137.148,1868.75
10/2/2013,10/2/2013,13,1,1023.01,943.449,25.7,2513.944,1049.623,49.86,50.43,0.57,-136.798,1049.623,125.857,1881.75
10/2/2013,10/2/2013,13,2,1028.88,951.732,25.7,2513.944,1049.473,50.4,50,-0.4,-134.842,1049.473,113.314,1896.73
10/2/2013,10/2/2013,14,1,1038.611,964.147,25.7,2513.944,1055.889,49.86,49.89,0.03,-136.324,1055.889,109.83,1908.55
10/2/2013,10/2/2013,14,2,1049.844,967.369,25.7,2513.944,1100.385,50.4,49.89,-0.51,-155.286,1100.385,90.168,1941.39
10/2/2013,10/2/2013,15,1,1061.863,975.548,25.7,2513.944,1107.721,50.4,49.86,-0.54,-150.16,1107.721,89.883,1957.52
10/2/2013,10/2/2013,15,2,1075.182,991.006,25.7,2513.944,1105.062,50.4,49.86,-0.54,-131.605,1105.062,90.042,1995.23
10/2/2013,10/2/2013,16,1,1087.889,1010.087,25.7,2513.944,1102.936,50.4,49.86,-0.54,-111.303,1102.936,89.943,2013.45
10/2/2013,10/2/2013,16,2,1101.732,1018.518,25.7,2513.944,1147.104,56.92,49.86,-7.06,-162.711,1147.104,64.149,2038.02
10/2/2013,10/2/2013,17,1,1117.323,1042.558,25.7,2513.944,1157.527,56.92,56.92,0,-68.912,1157.527,90.16,2108.38
10/2/2013,10/2/2013,17,2,1134.26,1076.484,25.7,2513.944,1156.427,62.23,57.83,-4.4,-64.375,1156.427,58.661,2160.86
10/2/2013,10/2/2013,18,1,1160.777,1109.787,25.7,2513.944,1152.527,63.76,64.16,0.4,-61.286,1152.527,25.862,2270.03
10/2/2013,10/2/2013,18,2,1199.475,1163.702,25.7,2513.944,1158.668,81.28,65.62,-15.66,-34.207,1158.668,26.089,2333.51
10/2/2013,10/2/2013,19,1,1204.349,1156.363,25.7,2513.944,1159.457,81.31,56.92,-24.39,-44.798,1159.457,26.089,2260.81
10/2/2013,10/2/2013,19,2,1171.342,1125.538,25.7,2513.944,1145.527,81.13,50.18,-30.95,-62.597,1145.527,26.089,2210.54
10/2/2013,10/2/2013,20,1,1142.304,1090.831,25.7,2513.944,1144.416,70,50.81,-19.19,-76.505,1144.416,26.089,2127.89
10/2/2013,10/2/2013,20,2,1105.71,1058.091,25.7,2621.807,1142.977,62.23,41.19,-21.04,-86.255,1142.977,55.103,2059.64
10/2/2013,10/2/2013,21,1,1065.237,1015.072,25.7,2621.807,1107.475,50.42,41.38,-9.04,-138.699,1107.475,69.982,1955.97
10/2/2013,10/2/2013,21,2,1016.654,972.542,25.7,2625.444,1061.443,49.98,42.13,-7.85,-107.982,1061.443,97.78,1886.67
10/2/2013,10/2/2013,22,1,964.791,929.294,25.7,2629.081,990.338,47.24,43.62,-3.62,-25.19,990.338,145.014,1789.36
10/2/2013,10/2/2013,22,2,913.051,884.096,25.7,2640.364,926.181,44.02,39.05,-4.97,-5.315,926.181,149.814,1702.05
10/2/2013,10/2/2013,23,1,867.487,846.839,25.7,2647.431,884.098,41,33.05,-7.95,-3.473,884.098,130.832,1649.96
10/2/2013,10/2/2013,23,2,829.966,817.407,25.7,2654.497,855.093,40.95,32.96,-7.99,-2.806,855.093,132.832,1572.15
10/2/2013,10/3/2013,0,1,795.301,782.629,25.7,2567.497,831.26,40.89,0,-40.89,-14.856,831.26,130.632,1541.19
10/2/2013,10/3/2013,0,2,765.3,769.4,25.7,2571.03,799.114,40.85,0,-40.85,5.108,799.114,141.994,1528.31
10/2/2013,10/3/2013,1,1,744.697,770.108,25.7,2571.03,773.758,40.58,0,-40.58,31.374,773.758,158.682,1526.88
10/2/2013,10/3/2013,1,2,733.489,754.487,25.7,2572.796,763.322,40.77,-34.73,-75.5,20.147,763.322,161.232,1489.17
10/2/2013,10/3/2013,2,1,729.329,750.462,25.7,2574.563,759.712,40.82,-34.73,-75.55,19.56,759.712,162.332,1486.72
10/2/2013,10/3/2013,2,2,727.769,753.813,25.7,2574.563,758.635,40.84,-34.73,-75.57,25.927,758.635,162.432,1501.33
10/2/2013,10/3/2013,3,1,727.887,751.439,25.7,2574.563,755.129,40.84,-34.73,-75.57,24.077,755.129,162.432,1506.02
10/2/2013,10/3/2013,3,2,729.143,754.634,25.7,2574.563,759.672,40.82,-34.73,-75.55,20.797,759.672,161.732,1498.66
10/2/2013,10/3/2013,4,1,735.801,756.046,25.7,2574.563,767.278,40.8,-34.73,-75.53,5.383,767.278,161.332,1518.86
10/2/2013,10/3/2013,4,2,751.379,775.179,25.7,2571.03,776.715,40.9,33.36,-7.54,15.18,776.715,159.732,1586.46
10/2/2013,10/3/2013,5,1,776.817,819.847,25.7,2563.963,794.248,41.03,33.26,-7.77,45.383,794.248,157.032,1675.39
10/2/2013,10/3/2013,5,2,807.674,859.592,25.7,2558.663,834.954,41.49,36.71,-4.78,50.189,834.954,157.632,1730.85
10/2/2013,10/3/2013,6,1,855.618,918.066,25.7,2551.597,889.243,44.11,39.45,-4.66,54.757,889.243,134.314,1884.8
10/2/2013,10/3/2013,6,2,917.423,969.659,25.7,2544.53,947.232,47.29,41.23,-6.06,48.181,947.232,134.314,1971.9
10/2/2013,10/3/2013,7,1,970.867,1017.419,25.7,2538.547,976.427,49.14,41.7,-7.44,29.282,976.427,144.171,2055.98
10/2/2013,10/3/2013,7,2,1014.78,1045.144,25.7,2534.91,1001.863,48.66,41.63,-7.03,16.804,1001.863,101.495,2092.04
