Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 03/12/2023",,,,,,,,,,,
End Time:,"12:00AM, 31/12/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
WARWSF2,1,0,-1.193542,0,2.227906,0,-1.193542,0,0,,,
WATERLWF,1,0,2.347269,0,-22.858132,0,0,0,-22.858132,,,
WDGPH1,1,0,-57.816167,0,-82.893032,0,-57.816167,0,-82.893032,,,
WELLSF1,1,0,0.801895,0,-101.688015,0,0,0,-101.688015,,,
WEMENSF1,1,0,1.224693,0,-31.132507,0,0,0,-31.132507,,,
WGWF1,1,0,2.656837,0,-40.401181,0,0,0,-40.401181,,,
WHITSF1,1,0,-3.948588,0,-1.140739,0,-3.948588,0,-1.140739,,,
WINTSF1,1,0,-4.719685,0,-4.86885,0,-4.719685,0,-4.86885,,,
WKIEWA1,1,0,0.233943,0,-0.793154,0,0,0,-0.793154,,,
WKIEWA2,1,0,0.100732,0,0.204201,0,0,0,0,,,
WOODLWN1,1,0,-0.175372,0,-6.93113,0,-0.175372,0,-6.93113,,,
WOOLGSF1,1,0,-12.579,0,-49.367585,0,-12.579,0,-49.367585,,,
WPWF,1,0,1.005291,0,-47.962572,0,0,0,-47.962572,,,
WRSF1,1,0,4.727839,0,-11.849379,0,0,0,-11.849379,,,
WRWF1,1,0,12.38006,0,-105.808339,0,0,0,-105.808339,,,
WSTWYSF1,1,0,0.580355,0,-52.892621,0,0,0,-52.892621,,,
WYASF1,1,0,1.126977,0,-44.292256,0,0,0,-44.292256,,,
YABULU,1,0,0.111045,0,-12.443133,0,0,0,-12.443133,,,
YABULU2,1,0,0.027143,0,-3.028163,0,0,0,-3.028163,,,
YARANSF1,1,0,-2.504191,0,-22.818097,0,-2.504191,0,-22.818097,,,
YARWUN_1,1,0,-0.223026,0,0.675422,0,-0.223026,0,0,,,
YATSF1,1,0,-1.991291,0,-23.788599,0,-1.991291,0,-23.788599,,,
YENDWF1,1,0,-5.151366,0,18.925676,0,-5.151366,0,0,,,
YWPS1,1,0,3.309236,0,8.214293,0,0,0,0,,,
YWPS2,1,0,0.001608,0,-4.190648,0,0,0,-4.190648,,,
YWPS3,1,0,6.256018,0,32.011327,0,0,0,0,,,
YWPS4,1,0,10.596148,0,59.308087,0,0,0,0,,,
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
AETV Pty Ltd,1,0,0.036167,0,-1.310131,0,0,0,-1.310131,,-1.273964,0.016469
AGL Dalrymple Pty Limited,1,0,0.329308,0,-1.638868,0,0,0,-1.638868,,-1.30956,0.016929
AGL Hydro Partnership,1,0,-2.803224,0,-132.647034,0,-2.803224,0,-132.647034,,-135.450258,1.750963
AGL Loy Yang Marketing Pty Ltd,1,0,20.805052,0,140.682089,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,48.954527,0,145.736863,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,11.461591,0,-123.532582,0,0,0,-123.532582,,-112.070991,1.44874
AGL PARF QLD Pty Limited,1,0,-1.341634,0,-41.468787,0,-1.341634,0,-41.468787,,-42.810421,0.55341
AGL SA Generation Pty Limited,1,0,6.670958,0,-75.971617,0,0,0,-75.971617,,-69.300659,0.895848
AGL Sales (Queensland Electricity) Pty Limited,1,0,1.974575,0,17.807538,0,0,0,0,,0,0
Alinta Energy Retail Sales Pty Ltd,1,0,17.18447,0,91.40678,0,0,0,0,,0,0
Ararat Wind Farm Pty Ltd,1,0,11.708329,0,-48.998944,0,0,0,-48.998944,,-37.290615,0.482055
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,-1.217607,0,11.382139,0,-1.217607,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,6.384005,0,-101.831807,0,0,0,-101.831807,,-95.447801,1.233852
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,-0.123303,0,-0.173146,0,-0.123303,0,-0.173146,,-0.296449,0.003832
Berrybank Development Pty Ltd,1,0,-2.998517,0,-9.633467,0,-2.998517,0,-9.633467,,-12.631983,0.163293
Boco Rock Wind Farm Pty Ltd,1,0,-3.461282,0,-27.70801,0,-3.461282,0,-27.70801,,-31.169293,0.402925
Bodangora Wind Farm Pty Limited,1,0,13.192143,0,-42.064768,0,0,0,-42.064768,,-28.872625,0.373236
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,0.07026,0,-30.350785,0,0,0,-30.350785,,-30.280524,0.391436
Bouldercombe Battery Project Co Pty Ltd ATF Bouldercombe Battery Project,1,0,3.944388,0,22.021865,0,0,0,0,,0,0
Braemar Power Project Pty Ltd,1,0,-0.284882,0,17.19156,0,-0.284882,0,0,,0,0
Bulgana Wind Farm Pty Ltd,1,0,1.198174,0,13.676962,0,0,0,0,,0,0
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-2.664593,0,-43.927718,0,-2.664593,0,-43.927718,,-46.59231,0.602298
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-4.631149,0,-41.101054,0,-4.631149,0,-41.101054,,-45.732203,0.591179
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,-1.205983,0,-9.146508,0,-1.205983,0,-9.146508,,-10.352491,0.133826
CS Energy Limited,1,0,22.79151,0,151.64245,0,0,0,0,,0,0
Callide Power Trading Pty Limited,1,0,0,0,0,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,-0.33474,0,-6.178053,0,-0.33474,0,-6.178053,,-6.512793,0.084191
Capital Battery Pty Ltd As Trustee For Capital Battery Trust,1,0,2.12057,0,-11.422626,0,0,0,-11.422626,,-9.302056,0.120248
Capricorn SF No1 Pty Ltd,1,0,-0.163894,0,-6.298635,0,-0.163894,0,-6.298635,,-6.462529,0.083541
Cathedral Rocks Wind Farm Pty Ltd,1,0,-0.746772,0,-15.96427,0,-0.746772,0,-15.96427,,-16.711042,0.216023
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,0.051265,0,-1.435496,0,0,0,-1.435496,,-1.38423,0.017894
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,-2.360004,0,6.406801,0,-2.360004,0,0,,0,0
Clare Solar Farm Pty Ltd,1,0,-2.859549,0,-16.503849,0,-2.859549,0,-16.503849,,-19.363398,0.25031
CleanCo Queensland Limited,1,0,10.394293,0,-110.130814,0,0,0,-110.130814,,-99.736521,1.289292
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-3.926216,0,-2.33512,0,-3.926216,0,-2.33512,,-6.261336,0.08094
Coleambally Solar Pty Ltd,1,0,22.254989,0,-114.613518,0,0,0,-114.613518,,-92.358528,1.193917
Collector Wind Farm Pty Ltd,1,0,-5.758307,0,-14.215402,0,-5.758307,0,-14.215402,,-19.973708,0.2582
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-15.023536,0,-16.9797,0,-15.023536,0,-16.9797,,-32.003235,0.413705
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,0.503622,0,0.799095,0,0,0,0,,0,0
Crookwell Development Pty Ltd,1,0,-0.286383,0,-9.807173,0,-0.286383,0,-9.807173,,-10.093556,0.130479
Darling Downs Solar Farm Pty Ltd,1,0,-1.068008,0,-17.542611,0,-1.068008,0,-17.542611,,-18.610619,0.240579
Darlington Point Solar Farm Pty Ltd,1,0,3.804134,0,-333.299993,0,0,0,-333.299993,,-329.495859,4.259387
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-11.638493,0,25.391564,0,-11.638493,0,0,,0,0
Delta Electricity,1,0,-12.537613,0,-10.153754,0,-12.537613,0,-10.153754,,-22.691368,0.293331
Diamond Energy Pty Ltd,1,0,-4.565054,0,1.433056,0,-4.565054,0,0,,-3.131998,0.040487
Dulacca Energy Project Co Pty Ltd,1,0,3.430717,0,-10.976864,0,0,0,-10.976864,,-7.546147,0.097549
Dundonnell Wind Farm Pty Ltd,1,0,-16.733569,0,14.139613,0,-16.733569,0,0,,-2.593956,0.033532
Edenvale Solar Park Pty Ltd,1,0,-15.467857,0,-30.589132,0,-15.467857,0,-30.589132,,-46.056988,0.595378
Enel Energy Australia Pty Ltd,1,0,0.754086,0,-6.683103,0,0,0,-6.683103,,-5.929017,0.076644
EnergyAustralia Ecogen Pty Ltd,1,0,0.26946,0,-5.014925,0,0,0,-5.014925,,-4.745465,0.061345
EnergyAustralia Pty Ltd,1,0,29.746805,0,188.878504,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,20.138435,0,97.104837,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-4.856452,0,16.97681,0,-4.856452,0,0,,0,0
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,4.618071,0,-25.580775,0,0,0,-25.580775,,-20.962704,0.270985
GSP Energy Pty Ltd,1,0,5.125395,0,-23.418726,0,0,0,-23.418726,,-18.29333,0.236478
Gannawarra Solar Farm Pty Ltd,1,0,3.31373,0,-20.561332,0,0,0,-20.561332,,-17.247602,0.222959
Genex (Solar) Pty Ltd,1,0,-0.654685,0,-3.34045,0,-0.654685,0,-3.34045,,-3.995136,0.051645
Glenrowan Solar Farm Pty Ltd As Trustee For Glenrowan Solar Farm Trust,1,0,-5.444821,0,27.633247,0,-5.444821,0,0,,0,0
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,3.464828,0,-16.189652,0,0,0,-16.189652,,-12.724824,0.164494
Goyder Wind Farm 1 Pty Ltd ATF Goyder Wind Farm 1 Trust,1,0,0,0,0,0,0,0,0,,0,0
Goyder Wind Farm 1B Pty Ltd ATF Goyder Wind Farm 1B Trust,1,0,0,0,0,0,0,0,0,,0,0
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,0.860602,0,-10.653414,0,0,0,-10.653414,,-9.792812,0.126592
Gunning Wind Energy Developments Pty Ltd,1,0,1.33894,0,-34.845636,0,0,0,-34.845636,,-33.506696,0.43314
HWF 2 Pty Ltd,1,0,-1.509441,0,-0.517766,0,-1.509441,0,-0.517766,,-2.027207,0.026206
HWF1 Pty Ltd,1,0,-1.96559,0,-4.211793,0,-1.96559,0,-4.211793,,-6.177383,0.079855
HWF3 Pty Ltd,1,0,-1.255532,0,-10.473915,0,-1.255532,0,-10.473915,,-11.729446,0.151626
Hamilton Solar Farm Pty Ltd,1,0,-3.047908,0,3.401489,0,-3.047908,0,0,,0,0
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,-1.984176,0,1.163392,0,-1.984176,0,0,,-0.820783,0.01061
Hazelwood BESS Project Co Pty Ltd ATF The HBESS Asset Trust,1,0,0.905105,0,7.744486,0,0,0,0,,0,0
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,0.070671,0,-35.548309,0,0,0,-35.548309,,-35.477639,0.458619
Hornsdale Power Reserve Pty Ltd,1,0,7.642619,0,86.228442,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,0.58704,0,0.207777,0,0,0,0,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,-3.584312,0,-268.748953,0,-3.584312,0,-268.748953,,-272.333265,3.520447
Iberdrola Australia Wallgrove Pty Limited,1,0,1.568265,0,5.42594,0,0,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,2.40986,0,-95.753348,0,0,0,-95.753348,,-93.343488,1.20665
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,7.666793,0,-17.533498,0,0,0,-17.533498,,-9.866706,0.127547
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,1.570695,0,-8.409578,0,0,0,-8.409578,,-6.838883,0.088406
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,14.248128,0,-95.288053,0,0,0,-95.288053,,-81.039925,1.047602
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,0.706995,0,12.539454,0,0,0,0,,0,0
Kennedy Energy Park Pty Ltd,1,0,3.280806,0,-23.979609,0,0,0,-23.979609,,-20.698804,0.267573
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,0.744183,0,-15.445898,0,0,0,-15.445898,,-14.701715,0.190049
Lake Bonney Wind Power Pty Ltd,1,0,-4.182786,0,-29.616109,0,-4.182786,0,-29.616109,,-33.798895,0.436918
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-8.177898,0,26.660756,0,-8.177898,0,0,,0,0
Lightsource Australia SPV 4 Pty Ltd,1,0,0.801895,0,-101.688015,0,0,0,-101.688015,,-100.88612,1.304153
Limondale Sun Farm Pty Ltd,1,0,13.286432,0,-255.77751,0,0,0,-255.77751,,-242.491078,3.134678
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,4.741218,0,-53.518082,0,0,0,-53.518082,,-48.776864,0.630538
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,1.174166,0,-16.542946,0,0,0,-16.542946,,-15.368781,0.198672
Mannum Stage 2 SubCo Pty Ltd As Trustee For The Mannum Stage 2 Unit Trust,1,0,2.10289,0,-16.506743,0,0,0,-16.506743,,-14.403853,0.186198
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,-2.900552,0,0.043229,0,-2.900552,0,0,,-2.857323,0.036937
Millmerran Energy Trader Pty Ltd,1,0,14.650453,0,63.743434,0,0,0,0,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,0.334286,0,-7.84252,0,0,0,-7.84252,,-7.508234,0.097059
Mondo Power Pty Ltd,1,0,0.061297,0,3.906618,0,0,0,0,,0,0
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-9.820878,0,-59.993673,0,-9.820878,0,-59.993673,,-69.814551,0.902491
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,3.990469,0,-12.749598,0,0,0,-12.749598,,-8.759129,0.113229
Mortlake South Wind Farm Pty Ltd,1,0,1.165544,0,-26.237291,0,0,0,-26.237291,,-25.071747,0.324102
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,-6.563896,0,-16.412504,0,-6.563896,0,-16.412504,,-22.976401,0.297016
Mt Mercer Windfarm Pty Ltd,1,0,-0.057808,0,-1.973166,0,-0.057808,0,-1.973166,,-2.030974,0.026254
Mt Millar Wind Farm Pty Ltd,1,0,0.473261,0,-10.044874,0,0,0,-10.044874,,-9.571613,0.123732
Mt. Gellibrand Wind Farm Pty Ltd,1,0,-3.013912,0,3.064303,0,-3.013912,0,0,,0,0
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,1.630839,0,-69.359688,0,0,0,-69.359688,,-67.728849,0.87553
NESF Pty Ltd As Trustee Of The New England Solar Project Trust,1,0,-45.879847,0,-171.680445,0,-45.879847,0,-171.680445,,-217.560292,2.812398
Nevertire Solar Pty Ltd As The Trustee For Nevertire Solar Trust,1,0,8.895015,0,-34.885465,0,0,0,-34.885465,,-25.99045,0.335978
New Gullen Range Wind Farm Pty Ltd,1,0,-2.7871,0,-38.682807,0,-2.7871,0,-38.682807,,-41.469907,0.536081
Numurkah Solar Farm Pty Ltd,1,0,-2.993396,0,-5.190532,0,-2.993396,0,-5.190532,,-8.183929,0.105794
Origin Energy Electricity Limited,1,0,7.881689,0,-7.664213,0,0,0,-7.664213,,0,0
Pacific Hydro Clements Gap Pty Ltd,1,0,0.308006,0,-7.265114,0,0,0,-7.265114,,-6.957109,0.089934
Pacific Hydro Crowlands Pty Ltd,1,0,4.129415,0,-60.64303,0,0,0,-60.64303,,-56.513615,0.730551
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-1.73243,0,9.566353,0,-1.73243,0,0,,0,0
Parkes Solar Farm Pty Ltd,1,0,1.207725,0,-31.258139,0,0,0,-31.258139,,-30.050414,0.388461
Pelican Point Power Limited,1,0,10.817193,0,18.280539,0,0,0,0,,0,0
Port Adelaide Energy Pty Ltd,1,0,-0.337122,0,-0.088929,0,-0.337122,0,-0.088929,,-0.426051,0.005508
QGC Sales Qld Pty Ltd,1,0,0.359756,0,-9.405931,0,0,0,-9.405931,,-9.046174,0.11694
QPM Energy Markets Pty Ltd,1,0,0.138188,0,-15.471295,0,0,0,-15.471295,,-15.333108,0.198211
RTA Yarwun Pty Ltd,1,0,-0.223026,0,0.675422,0,-0.223026,0,0,,0,0
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,-8.708008,0,-28.70815,0,-8.708008,0,-28.70815,,-37.416158,0.483678
Rye Park Renewable Energy Pty Ltd ATF Rye Park Wind Farm Trust,1,0,-5.421171,0,-49.483047,0,-5.421171,0,-49.483047,,-54.904218,0.709746
Salt Creek Wind Farm Pty Ltd,1,0,-0.802197,0,7.27917,0,-0.802197,0,0,,0,0
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,-1.755996,0,-22.720387,0,-1.755996,0,-22.720387,,-24.476383,0.316406
Shell Energy Retail Pty Ltd,1,0,4.980375,0,27.607323,0,0,0,0,,0,0
Shell New Energies Australia Pty Ltd,1,0,-5.116976,0,3.414689,0,-5.116976,0,0,,-1.702287,0.022005
Smithfield Power Generation Pty Ltd,1,0,-1.13483,0,6.178945,0,-1.13483,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,0.530625,0,-36.622622,0,0,0,-36.622622,,-36.091997,0.466561
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-2.145942,0,-47.52131,0,-2.145942,0,-47.52131,,-49.667253,0.642048
Snowy Hydro Limited,1,0,5.162701,0,-9.708725,0,0,0,-9.708725,,-4.546024,0.058766
South Australian Water Corporation,1,0,-4.992776,0,19.533137,0,-4.992776,0,0,,0,0
Stanwell Corporation Limited,1,0,45.797265,0,39.77844,0,0,0,0,,0,0
Starfish Hill Wind Farm Pty Ltd,1,0,0.095842,0,2.746182,0,0,0,0,,0,0
Stockyard Hill Wind Farm Pty Ltd,1,0,-12.893747,0,-201.424242,0,-12.893747,0,-201.424242,,-214.317989,2.770485
Sun Metals Corporation Pty Ltd,1,0,-2.437345,0,1.643313,0,-2.437345,0,0,,-0.794032,0.010264
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,1.82446,0,-309.787644,0,0,0,-309.787644,,-307.963184,3.981035
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,6.123678,0,-85.085953,0,0,0,-85.085953,,-78.962276,1.020744
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,0.929955,0,-15.047561,0,0,0,-15.047561,,-14.117606,0.182498
Synergen Power Pty Limited,1,0,2.123825,0,11.991782,0,0,0,0,,0,0
Tailem Bend II Project Company Pty Ltd ATF Tailem Bend II Project Trust,1,0,-1.729249,0,-11.460036,0,-1.729249,0,-11.460036,,-13.189285,0.170498
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,-2.877249,0,-6.233871,0,-2.877249,0,-6.233871,,-9.11112,0.117779
Telstra Energy (Generation) Pty Ltd,1,0,-1.554999,0,-132.366111,0,-1.554999,0,-132.366111,,-133.921111,1.731196
The Trustee For Finley Solar Trust,1,0,0.232741,0,-84.983368,0,0,0,-84.983368,,-84.750627,1.09557
The Trustee For Granville Harbour Operations Trust,1,0,-0.048982,0,0.706684,0,-0.048982,0,0,,0,0
The Trustee For The SWF1 Operations Trust,1,0,-4.964146,0,-28.164796,0,-4.964146,0,-28.164796,,-33.128942,0.428257
The University Of Queensland,1,0,-3.36257,0,2.685538,0,-3.36257,0,0,,-0.677033,0.008752
Vena Energy Services (Australia) Pty Ltd,1,0,3.679651,0,-11.398281,0,0,0,-11.398281,,-7.71863,0.099779
Victorian Big Battery Pty Ltd,1,0,5.781869,0,56.290162,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,4.801788,0,-18.605439,0,0,0,-18.605439,,-13.803651,0.17844
Wandoan Solar Project Co Pty Ltd As Trustee For Wandoan Solar Project Trust,1,0,-12.653265,0,-20.901724,0,-12.653265,0,-20.901724,,-33.554988,0.433765
Waterloo Wind Farm Pty Ltd,1,0,2.347269,0,-22.858132,0,0,0,-22.858132,,-20.510863,0.265144
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,1.224693,0,-31.132507,0,0,0,-31.132507,,-29.907814,0.386618
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,0.580355,0,-52.892621,0,0,0,-52.892621,,-52.312266,0.67624
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-57.816167,0,-82.893032,0,-57.816167,0,-82.893032,,-140.709199,1.818945
White Rock Wind Farm Pty Ltd,1,0,17.107899,0,-117.657718,0,0,0,-117.657718,,-100.549819,1.299806
Whitsunday Solar Farm Pty Ltd,1,0,-3.948588,0,-1.140739,0,-3.948588,0,-1.140739,,-5.089327,0.06579
Wild Cattle Hill Pty Ltd,1,0,-0.018563,0,0.612176,0,-0.018563,0,0,,0,0
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,2.656837,0,-40.401181,0,0,0,-40.401181,,-37.744343,0.48792
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-4.719685,0,-4.86885,0,-4.719685,0,-4.86885,,-9.588535,0.123951
Wirtgen Energy Glenrowan Pty Ltd,1,0,-5.483095,0,-21.169182,0,-5.483095,0,-21.169182,,-26.652277,0.344534
Woodlawn Wind Pty Ltd,1,0,-0.175372,0,-6.93113,0,-0.175372,0,-6.93113,,-7.106502,0.091866
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-12.579,0,-49.367585,0,-12.579,0,-49.367585,,-61.946585,0.800782
Wyalong Solar Farm Pty Ltd ATF Wyalong Solar Farm Unit Trust,1,0,1.126977,0,-44.292256,0,0,0,-44.292256,,-43.165279,0.557997
X-ELIO Blue Grass Pty Ltd,1,0,-13.593907,0,-13.845964,0,-13.593907,0,-13.845964,,-27.439871,0.354715
Yarranlea Solar Pty Ltd,1,0,-2.504191,0,-22.818097,0,-2.504191,0,-22.818097,,-25.322288,0.327341
Yatpool Sun Farm Pty Ltd,1,0,-1.991291,0,-23.788599,0,-1.991291,0,-23.788599,,-25.779891,0.333256
,,,,,,,,,,,,
TOTALS,1,0,102.950054,0,-3485.499505,0,-402.605046,0,-4898.930449,,-4985.639962,64.449282
,,,,,,,,,,,,
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
BARCSF1,2,0,-0.547129,0,-1.301081,0,-0.547129,0,-1.301081,,,
BUTLERSG,2,0,0.000659,0,0.000862,0,0,0,0,,,
CAPTL_WF,2,0,0.340676,0,-4.041045,0,0,0,-4.041045,,,
CHALLHWF,2,0,-0.018706,0,-1.132519,0,-0.018706,0,-1.132519,,,
CLOVER,2,0,0.051354,0,-0.000085,0,0,0,-0.000085,,,
CLUNY,2,0,-0.001183,0,-0.012816,0,-0.001183,0,-0.012816,,,
CULLRGWF,2,0,-0.055996,0,-1.47963,0,-0.055996,0,-1.47963,,,
DIAPURWF1,2,0,0,0,0,0,0,0,0,,,
ERGT01,2,0,-0.000008,0,0.453344,0,-0.000008,0,0,,,
GB01,2,0,0,0,0,0,0,0,0,,,
GERMCRK,2,0,0.028478,0,-0.100451,0,0,0,-0.100451,,,
GRIFSF1,2,0,-0.520563,0,-3.528663,0,-0.520563,0,-3.528663,,,
HUGSF1,2,0,-0.253226,0,-0.411647,0,-0.253226,0,-0.411647,,,
INVICTA,2,0,0,0,0,0,0,0,0,,,
JOUNAMA1,2,0,0.091398,0,0.149256,0,0,0,0,,,
KAREEYA5,2,0,0,0,0,0,0,0,0,,,
LRSF1,2,0,0.150232,0,2.625556,0,0,0,0,,,
MBAHNTH,2,0,-0.688082,0,-0.852106,0,-0.688082,0,-0.852106,,,
MLSP1,2,0,-0.438449,0,-1.683343,0,-0.438449,0,-1.683343,,,
MLWF1,2,0,-0.346571,0,0.717898,0,-0.346571,0,0,,,
NTMG,2,0,-0.739403,0,-13.823469,0,-0.739403,0,-13.823469,,,
PALOONA,2,0,-0.001783,0,0.009231,0,-0.001783,0,0,,,
QBOH,2,0,-0.980533,0,-6.775182,0,-0.980533,0,-6.775182,,,
REPULSE,2,0,-0.003326,0,-0.028094,0,-0.003326,0,-0.028094,,,
ROWALLAN,2,0,0,0,0,0,0,0,0,,,
ROYALLA1,2,0,-0.295557,0,-1.430797,0,-0.295557,0,-1.430797,,,
RPCG,2,0,0.139045,0,-0.15606,0,0,0,-0.15606,,,
VAPD,2,0,-0.34664,0,-0.33984,0,-0.34664,0,-0.33984,,,
WAUBRAWF,2,0,-0.184168,0,-8.529195,0,-0.184168,0,-8.529195,,,
WOOLNTH1,2,0,-0.060433,0,-0.140592,0,-0.060433,0,-0.140592,,,
YAMBUKWF,2,0,-0.095296,0,-0.607608,0,-0.095296,0,-0.607608,,,
YSWF1,2,0,-0.499817,0,0.14791,0,-0.499817,0,0,,,
,,,,,,,,,,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
AGL Hydro Partnership,2,0,0.051354,0,-0.000085,0,0,0,-0.000085,0,0,0
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,-0.34664,0,-0.33984,0,-0.34664,0,-0.33984,-5.335905,-0.68648,0.077851
CS Energy Limited (LOAD),2,0,-0.980533,0,-6.775182,0,-0.980533,0,-6.775182,-60.28398,-7.755715,0.879548
CleanCo Queensland Limited,2,0,0,0,0,0,0,0,0,0,0,0
Cullerin Range Wind Farm Pty Ltd,2,0,-0.055996,0,-1.47963,0,-0.055996,0,-1.47963,-11.936188,-1.535626,0.17415
Diamond Energy Pty Ltd,2,0,-0.396897,0,1.324475,0,-0.396897,0,0,0,0,0
Diapur Wind Farm Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
EDL CSM (QLD) Pty Ltd,2,0,0.028478,0,-0.100451,0,0,0,-0.100451,-0.559438,-0.071973,0.008162
EDL Projects (Australia) Pty Ltd,2,0,-0.688082,0,-0.852106,0,-0.688082,0,-0.852106,-11.97165,-1.540189,0.174667
Energy Pacific (Vic) Pty Ltd,2,0,-0.095296,0,-0.607608,0,-0.095296,0,-0.607608,-5.463561,-0.702904,0.079714
Griffith Solar Farm Pty Ltd,2,0,-0.520563,0,-3.528663,0,-0.520563,0,-3.528663,-31.474015,-4.049227,0.459208
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.253226,0,-0.411647,0,-0.253226,0,-0.411647,-5.167956,-0.664873,0.075401
