"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
80803915,"2018/05/17 00:00:00","M30","TFR_INP_JUR_TIER",24522,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:10:26","NSW","","2TO2","","","","","","","","","","","","",""
80803918,"2018/05/17 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:10:26","QLD","","2TO1","","","","","","","","","","","","",""
80803923,"2018/05/17 00:00:00","M30","TFR_INP_JUR_TIER",18336,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:10:26","QLD","","2TO2","","","","","","","","","","","","",""
80803919,"2018/05/17 00:00:00","M30","TFR_INP_JUR_TIER",1761,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:10:26","QLD","","1TO2","","","","","","","","","","","","",""
80803924,"2018/05/17 00:00:00","M30","TFR_INP_JUR_TIER",2507,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:10:26","SA","","1TO2","","","","","","","","","","","","",""
80803912,"2018/05/17 00:00:00","M30","TFR_INP_JUR_TIER",1411,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:10:26","SA","","2TO1","","","","","","","","","","","","",""
80803916,"2018/05/17 00:00:00","M30","TFR_INP_JUR_TIER",3636,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:10:26","SA","","2TO2","","","","","","","","","","","","",""
80803921,"2018/05/17 00:00:00","M30","TFR_INP_JUR_TIER",1119,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:10:26","VIC","","2TO1","","","","","","","","","","","","",""
80803925,"2018/05/17 00:00:00","M30","TFR_INP_JUR_TIER",1984,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:10:26","VIC","","1TO2","","","","","","","","","","","","",""
80803917,"2018/05/17 00:00:00","M30","TFR_INP_JUR_TIER",8153,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:10:26","VIC","","2TO2","","","","","","","","","","","","",""
80821577,"2018/05/18 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:18:15","NSW","","2TO1","","","","","","","","","","","","",""
80821590,"2018/05/18 00:00:00","M30","TFR_INP_JUR_TIER",4592,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:18:15","NSW","","1TO2","","","","","","","","","","","","",""
80821578,"2018/05/18 00:00:00","M30","TFR_INP_JUR_TIER",23731,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:18:15","NSW","","2TO2","","","","","","","","","","","","",""
80821581,"2018/05/18 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:18:15","QLD","","2TO1","","","","","","","","","","","","",""
80821583,"2018/05/18 00:00:00","M30","TFR_INP_JUR_TIER",1824,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:18:15","QLD","","1TO2","","","","","","","","","","","","",""
80821586,"2018/05/18 00:00:00","M30","TFR_INP_JUR_TIER",18736,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:18:15","QLD","","2TO2","","","","","","","","","","","","",""
80821575,"2018/05/18 00:00:00","M30","TFR_INP_JUR_TIER",1315,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:18:15","SA","","2TO1","","","","","","","","","","","","",""
80821580,"2018/05/18 00:00:00","M30","TFR_INP_JUR_TIER",3329,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:18:15","SA","","2TO2","","","","","","","","","","","","",""
80821588,"2018/05/18 00:00:00","M30","TFR_INP_JUR_TIER",2332,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:18:15","SA","","1TO2","","","","","","","","","","","","",""
80821584,"2018/05/18 00:00:00","M30","TFR_INP_JUR_TIER",890,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:18:15","VIC","","2TO1","","","","","","","","","","","","",""
80821587,"2018/05/18 00:00:00","M30","TFR_INP_JUR_TIER",1660,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:18:15","VIC","","1TO2","","","","","","","","","","","","",""
80821579,"2018/05/18 00:00:00","M30","TFR_INP_JUR_TIER",7525,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:18:15","VIC","","2TO2","","","","","","","","","","","","",""
80836530,"2018/05/19 00:00:00","M30","TFR_INP_JUR_TIER",4636,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:51:15","NSW","","1TO2","","","","","","","","","","","","",""
80836517,"2018/05/19 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:51:15","NSW","","2TO1","","","","","","","","","","","","",""
80836520,"2018/05/19 00:00:00","M30","TFR_INP_JUR_TIER",23061,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:51:15","NSW","","2TO2","","","","","","","","","","","","",""
80836521,"2018/05/19 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:51:15","QLD","","2TO1","","","","","","","","","","","","",""
80836526,"2018/05/19 00:00:00","M30","TFR_INP_JUR_TIER",20008,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:51:15","QLD","","2TO2","","","","","","","","","","","","",""
80836522,"2018/05/19 00:00:00","M30","TFR_INP_JUR_TIER",1994,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:51:15","QLD","","1TO2","","","","","","","","","","","","",""
80836528,"2018/05/19 00:00:00","M30","TFR_INP_JUR_TIER",2289,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:51:15","SA","","1TO2","","","","","","","","","","","","",""
80836515,"2018/05/19 00:00:00","M30","TFR_INP_JUR_TIER",1106,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:51:15","SA","","2TO1","","","","","","","","","","","","",""
80836519,"2018/05/19 00:00:00","M30","TFR_INP_JUR_TIER",3341,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:51:15","SA","","2TO2","","","","","","","","","","","","",""
80836527,"2018/05/19 00:00:00","M30","TFR_INP_JUR_TIER",1660,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:51:15","VIC","","1TO2","","","","","","","","","","","","",""
80836524,"2018/05/19 00:00:00","M30","TFR_INP_JUR_TIER",704,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:51:15","VIC","","2TO1","","","","","","","","","","","","",""
80836518,"2018/05/19 00:00:00","M30","TFR_INP_JUR_TIER",7090,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:51:15","VIC","","2TO2","","","","","","","","","","","","",""
80848400,"2018/05/20 00:00:00","M30","TFR_INP_JUR_TIER",4707,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:38:12","NSW","","1TO2","","","","","","","","","","","","",""
80848387,"2018/05/20 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:38:12","NSW","","2TO1","","","","","","","","","","","","",""
80848388,"2018/05/20 00:00:00","M30","TFR_INP_JUR_TIER",23591,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:38:12","NSW","","2TO2","","","","","","","","","","","","",""
80848391,"2018/05/20 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:38:12","QLD","","2TO1","","","","","","","","","","","","",""
80848396,"2018/05/20 00:00:00","M30","TFR_INP_JUR_TIER",19365,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:38:12","QLD","","2TO2","","","","","","","","","","","","",""
80848392,"2018/05/20 00:00:00","M30","TFR_INP_JUR_TIER",1942,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:38:12","QLD","","1TO2","","","","","","","","","","","","",""
80848397,"2018/05/20 00:00:00","M30","TFR_INP_JUR_TIER",2298,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:38:12","SA","","1TO2","","","","","","","","","","","","",""
80848385,"2018/05/20 00:00:00","M30","TFR_INP_JUR_TIER",1100,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:38:12","SA","","2TO1","","","","","","","","","","","","",""
80848390,"2018/05/20 00:00:00","M30","TFR_INP_JUR_TIER",3310,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:38:12","SA","","2TO2","","","","","","","","","","","","",""
80848394,"2018/05/20 00:00:00","M30","TFR_INP_JUR_TIER",736,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:38:12","VIC","","2TO1","","","","","","","","","","","","",""
80848398,"2018/05/20 00:00:00","M30","TFR_INP_JUR_TIER",1704,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:38:12","VIC","","1TO2","","","","","","","","","","","","",""
80848389,"2018/05/20 00:00:00","M30","TFR_INP_JUR_TIER",7462,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:38:12","VIC","","2TO2","","","","","","","","","","","","",""
80864131,"2018/05/21 00:00:00","M30","TFR_INP_JUR_TIER",4902,"PUBLIC","2018/05/22 00:54:18","2018/05/22 01:04:47","NSW","","1TO2","","","","","","","","","","","","",""
80864118,"2018/05/21 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2018/05/22 00:54:18","2018/05/22 01:04:47","NSW","","2TO1","","","","","","","","","","","","",""
80864119,"2018/05/21 00:00:00","M30","TFR_INP_JUR_TIER",25271,"PUBLIC","2018/05/22 00:54:18","2018/05/22 01:04:47","NSW","","2TO2","","","","","","","","","","","","",""
80864122,"2018/05/21 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2018/05/22 00:54:18","2018/05/22 01:04:47","QLD","","2TO1","","","","","","","","","","","","",""
80864127,"2018/05/21 00:00:00","M30","TFR_INP_JUR_TIER",20300,"PUBLIC","2018/05/22 00:54:18","2018/05/22 01:04:47","QLD","","2TO2","","","","","","","","","","","","",""
80864124,"2018/05/21 00:00:00","M30","TFR_INP_JUR_TIER",2014,"PUBLIC","2018/05/22 00:54:18","2018/05/22 01:04:47","QLD","","1TO2","","","","","","","","","","","","",""
80864128,"2018/05/21 00:00:00","M30","TFR_INP_JUR_TIER",2440,"PUBLIC","2018/05/22 00:54:18","2018/05/22 01:04:47","SA","","1TO2","","","","","","","","","","","","",""
80864116,"2018/05/21 00:00:00","M30","TFR_INP_JUR_TIER",1318,"PUBLIC","2018/05/22 00:54:18","2018/05/22 01:04:47","SA","","2TO1","","","","","","","","","","","","",""
80864121,"2018/05/21 00:00:00","M30","TFR_INP_JUR_TIER",3569,"PUBLIC","2018/05/22 00:54:18","2018/05/22 01:04:47","SA","","2TO2","","","","","","","","","","","","",""
80864126,"2018/05/21 00:00:00","M30","TFR_INP_JUR_TIER",950,"PUBLIC","2018/05/22 00:54:18","2018/05/22 01:04:47","VIC","","2TO1","","","","","","","","","","","","",""
80864129,"2018/05/21 00:00:00","M30","TFR_INP_JUR_TIER",1819,"PUBLIC","2018/05/22 00:54:18","2018/05/22 01:04:47","VIC","","1TO2","","","","","","","","","","","","",""
80864120,"2018/05/21 00:00:00","M30","TFR_INP_JUR_TIER",8726,"PUBLIC","2018/05/22 00:54:18","2018/05/22 01:04:47","VIC","","2TO2","","","","","","","","","","","","",""
80881077,"2018/05/22 00:00:00","M30","TFR_INP_JUR_TIER",4641,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:12:35","NSW","","1TO2","","","","","","","","","","","","",""
80881064,"2018/05/22 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:12:35","NSW","","2TO1","","","","","","","","","","","","",""
80881066,"2018/05/22 00:00:00","M30","TFR_INP_JUR_TIER",24445,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:12:35","NSW","","2TO2","","","","","","","","","","","","",""
80881068,"2018/05/22 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:12:35","QLD","","2TO1","","","","","","","","","","","","",""
80881074,"2018/05/22 00:00:00","M30","TFR_INP_JUR_TIER",22046,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:12:35","QLD","","2TO2","","","","","","","","","","","","",""
80881070,"2018/05/22 00:00:00","M30","TFR_INP_JUR_TIER",2250,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:12:35","QLD","","1TO2","","","","","","","","","","","","",""
80881073,"2018/05/22 00:00:00","M30","TFR_INP_JUR_TIER",2518,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:12:35","SA","","1TO2","","","","","","","","","","","","",""
80881062,"2018/05/22 00:00:00","M30","TFR_INP_JUR_TIER",1399,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:12:35","SA","","2TO1","","","","","","","","","","","","",""
80881065,"2018/05/22 00:00:00","M30","TFR_INP_JUR_TIER",3656,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:12:35","SA","","2TO2","","","","","","","","","","","","",""
80881075,"2018/05/22 00:00:00","M30","TFR_INP_JUR_TIER",1719,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:12:35","VIC","","1TO2","","","","","","","","","","","","",""
80881071,"2018/05/22 00:00:00","M30","TFR_INP_JUR_TIER",1068,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:12:35","VIC","","2TO1","","","","","","","","","","","","",""
80881067,"2018/05/22 00:00:00","M30","TFR_INP_JUR_TIER",8230,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:12:35","VIC","","2TO2","","","","","","","","","","","","",""
80899022,"2018/05/23 00:00:00","M30","TFR_INP_JUR_TIER",23994,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:16:31","NSW","","2TO2","","","","","","","","","","","","",""
80899033,"2018/05/23 00:00:00","M30","TFR_INP_JUR_TIER",4606,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:16:31","NSW","","1TO2","","","","","","","","","","","","",""
80899020,"2018/05/23 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:16:31","NSW","","2TO1","","","","","","","","","","","","",""
80899025,"2018/05/23 00:00:00","M30","TFR_INP_JUR_TIER",2173,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:16:31","QLD","","1TO2","","","","","","","","","","","","",""
80899024,"2018/05/23 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:16:31","QLD","","2TO1","","","","","","","","","","","","",""
80899029,"2018/05/23 00:00:00","M30","TFR_INP_JUR_TIER",21512,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:16:31","QLD","","2TO2","","","","","","","","","","","","",""
80899031,"2018/05/23 00:00:00","M30","TFR_INP_JUR_TIER",2302,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:16:31","SA","","1TO2","","","","","","","","","","","","",""
80899023,"2018/05/23 00:00:00","M30","TFR_INP_JUR_TIER",3450,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:16:31","SA","","2TO2","","","","","","","","","","","","",""
80899018,"2018/05/23 00:00:00","M30","TFR_INP_JUR_TIER",1240,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:16:31","SA","","2TO1","","","","","","","","","","","","",""
80899021,"2018/05/23 00:00:00","M30","TFR_INP_JUR_TIER",7835,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:16:31","VIC","","2TO2","","","","","","","","","","","","",""
80899027,"2018/05/23 00:00:00","M30","TFR_INP_JUR_TIER",998,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:16:31","VIC","","2TO1","","","","","","","","","","","","",""
80899030,"2018/05/23 00:00:00","M30","TFR_INP_JUR_TIER",1700,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:16:31","VIC","","1TO2","","","","","","","","","","","","",""
80916291,"2018/05/24 00:00:00","M30","TFR_INP_JUR_TIER",4500,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:15:48","NSW","","1TO2","","","","","","","","","","","","",""
80916278,"2018/05/24 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:15:48","NSW","","2TO1","","","","","","","","","","","","",""
80916279,"2018/05/24 00:00:00","M30","TFR_INP_JUR_TIER",23343,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:15:48","NSW","","2TO2","","","","","","","","","","","","",""
80916282,"2018/05/24 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:15:48","QLD","","2TO1","","","","","","","","","","","","",""
80916287,"2018/05/24 00:00:00","M30","TFR_INP_JUR_TIER",21079,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:15:48","QLD","","2TO2","","","","","","","","","","","","",""
80916284,"2018/05/24 00:00:00","M30","TFR_INP_JUR_TIER",2097,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:15:48","QLD","","1TO2","","","","","","","","","","","","",""
80916289,"2018/05/24 00:00:00","M30","TFR_INP_JUR_TIER",2270,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:15:48","SA","","1TO2","","","","","","","","","","","","",""
80916276,"2018/05/24 00:00:00","M30","TFR_INP_JUR_TIER",1335,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:15:48","SA","","2TO1","","","","","","","","","","","","",""
80916281,"2018/05/24 00:00:00","M30","TFR_INP_JUR_TIER",3451,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:15:48","SA","","2TO2","","","","","","","","","","","","",""
80916288,"2018/05/24 00:00:00","M30","TFR_INP_JUR_TIER",1707,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:15:48","VIC","","1TO2","","","","","","","","","","","","",""
80916285,"2018/05/24 00:00:00","M30","TFR_INP_JUR_TIER",918,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:15:48","VIC","","2TO1","","","","","","","","","","","","",""
80916280,"2018/05/24 00:00:00","M30","TFR_INP_JUR_TIER",7967,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:15:48","VIC","","2TO2","","","","","","","","","","","","",""
80933801,"2018/05/25 00:00:00","M30","TFR_INP_JUR_TIER",4533,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:15:46","NSW","","1TO2","","","","","","","","","","","","",""
80933788,"2018/05/25 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:15:46","NSW","","2TO1","","","","","","","","","","","","",""
80933790,"2018/05/25 00:00:00","M30","TFR_INP_JUR_TIER",22846,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:15:46","NSW","","2TO2","","","","","","","","","","","","",""
80933792,"2018/05/25 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:15:46","QLD","","2TO1","","","","","","","","","","","","",""
80933797,"2018/05/25 00:00:00","M30","TFR_INP_JUR_TIER",21565,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:15:46","QLD","","2TO2","","","","","","","","","","","","",""
80933793,"2018/05/25 00:00:00","M30","TFR_INP_JUR_TIER",2183,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:15:46","QLD","","1TO2","","","","","","","","","","","","",""
80933799,"2018/05/25 00:00:00","M30","TFR_INP_JUR_TIER",2151,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:15:46","SA","","1TO2","","","","","","","","","","","","",""
80933786,"2018/05/25 00:00:00","M30","TFR_INP_JUR_TIER",1256,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:15:46","SA","","2TO1","","","","","","","","","","","","",""
80933791,"2018/05/25 00:00:00","M30","TFR_INP_JUR_TIER",3372,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:15:46","SA","","2TO2","","","","","","","","","","","","",""
80933798,"2018/05/25 00:00:00","M30","TFR_INP_JUR_TIER",1569,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:15:46","VIC","","1TO2","","","","","","","","","","","","",""
80933795,"2018/05/25 00:00:00","M30","TFR_INP_JUR_TIER",821,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:15:46","VIC","","2TO1","","","","","","","","","","","","",""
80933789,"2018/05/25 00:00:00","M30","TFR_INP_JUR_TIER",7643,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:15:46","VIC","","2TO2","","","","","","","","","","","","",""
80948944,"2018/05/26 00:00:00","M30","TFR_INP_JUR_TIER",4499,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:58:08","NSW","","1TO2","","","","","","","","","","","","",""
80948931,"2018/05/26 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:58:08","NSW","","2TO1","","","","","","","","","","","","",""
80948932,"2018/05/26 00:00:00","M30","TFR_INP_JUR_TIER",21907,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:58:08","NSW","","2TO2","","","","","","","","","","","","",""
80948935,"2018/05/26 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:58:08","QLD","","2TO1","","","","","","","","","","","","",""
80948941,"2018/05/26 00:00:00","M30","TFR_INP_JUR_TIER",22278,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:58:08","QLD","","2TO2","","","","","","","","","","","","",""
80948937,"2018/05/26 00:00:00","M30","TFR_INP_JUR_TIER",2253,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:58:08","QLD","","1TO2","","","","","","","","","","","","",""
80948942,"2018/05/26 00:00:00","M30","TFR_INP_JUR_TIER",1953,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:58:08","SA","","1TO2","","","","","","","","","","","","",""
80948929,"2018/05/26 00:00:00","M30","TFR_INP_JUR_TIER",1039,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:58:08","SA","","2TO1","","","","","","","","","","","","",""
80948934,"2018/05/26 00:00:00","M30","TFR_INP_JUR_TIER",3203,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:58:08","SA","","2TO2","","","","","","","","","","","","",""
80948938,"2018/05/26 00:00:00","M30","TFR_INP_JUR_TIER",651,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:58:08","VIC","","2TO1","","","","","","","","","","","","",""
80948940,"2018/05/26 00:00:00","M30","TFR_INP_JUR_TIER",1595,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:58:08","VIC","","1TO2","","","","","","","","","","","","",""
80948933,"2018/05/26 00:00:00","M30","TFR_INP_JUR_TIER",7739,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:58:08","VIC","","2TO2","","","","","","","","","","","","",""
80960552,"2018/05/27 00:00:00","M30","TFR_INP_JUR_TIER",4616,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:37:37","NSW","","1TO2","","","","","","","","","","","","",""
80960539,"2018/05/27 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:37:37","NSW","","2TO1","","","","","","","","","","","","",""
80960540,"2018/05/27 00:00:00","M30","TFR_INP_JUR_TIER",22611,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:37:37","NSW","","2TO2","","","","","","","","","","","","",""
80960543,"2018/05/27 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:37:37","QLD","","2TO1","","","","","","","","","","","","",""
80960548,"2018/05/27 00:00:00","M30","TFR_INP_JUR_TIER",22569,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:37:37","QLD","","2TO2","","","","","","","","","","","","",""
80960544,"2018/05/27 00:00:00","M30","TFR_INP_JUR_TIER",2266,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:37:37","QLD","","1TO2","","","","","","","","","","","","",""
80960549,"2018/05/27 00:00:00","M30","TFR_INP_JUR_TIER",1877,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:37:37","SA","","1TO2","","","","","","","","","","","","",""
80960537,"2018/05/27 00:00:00","M30","TFR_INP_JUR_TIER",1079,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:37:37","SA","","2TO1","","","","","","","","","","","","",""
80960542,"2018/05/27 00:00:00","M30","TFR_INP_JUR_TIER",3102,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:37:37","SA","","2TO2","","","","","","","","","","","","",""
80960546,"2018/05/27 00:00:00","M30","TFR_INP_JUR_TIER",687,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:37:37","VIC","","2TO1","","","","","","","","","","","","",""
80960550,"2018/05/27 00:00:00","M30","TFR_INP_JUR_TIER",1646,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:37:37","VIC","","1TO2","","","","","","","","","","","","",""
80960541,"2018/05/27 00:00:00","M30","TFR_INP_JUR_TIER",7642,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:37:37","VIC","","2TO2","","","","","","","","","","","","",""
80976174,"2018/05/28 00:00:00","M30","TFR_INP_JUR_TIER",4478,"PUBLIC","2018/05/29 00:54:51","2018/05/29 01:05:40","NSW","","1TO2","","","","","","","","","","","","",""
80976161,"2018/05/28 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2018/05/29 00:54:51","2018/05/29 01:05:40","NSW","","2TO1","","","","","","","","","","","","",""
80976164,"2018/05/28 00:00:00","M30","TFR_INP_JUR_TIER",24160,"PUBLIC","2018/05/29 00:54:51","2018/05/29 01:05:40","NSW","","2TO2","","","","","","","","","","","","",""
80976165,"2018/05/28 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2018/05/29 00:54:51","2018/05/29 01:05:40","QLD","","2TO1","","","","","","","","","","","","",""
80976171,"2018/05/28 00:00:00","M30","TFR_INP_JUR_TIER",22699,"PUBLIC","2018/05/29 00:54:51","2018/05/29 01:05:40","QLD","","2TO2","","","","","","","","","","","","",""
80976167,"2018/05/28 00:00:00","M30","TFR_INP_JUR_TIER",2224,"PUBLIC","2018/05/29 00:54:51","2018/05/29 01:05:40","QLD","","1TO2","","","","","","","","","","","","",""
80976170,"2018/05/28 00:00:00","M30","TFR_INP_JUR_TIER",2037,"PUBLIC","2018/05/29 00:54:51","2018/05/29 01:05:40","SA","","1TO2","","","","","","","","","","","","",""
80976159,"2018/05/28 00:00:00","M30","TFR_INP_JUR_TIER",1163,"PUBLIC","2018/05/29 00:54:51","2018/05/29 01:05:40","SA","","2TO1","","","","","","","","","","","","",""
80976162,"2018/05/28 00:00:00","M30","TFR_INP_JUR_TIER",3319,"PUBLIC","2018/05/29 00:54:51","2018/05/29 01:05:40","SA","","2TO2","","","","","","","","","","","","",""
80976172,"2018/05/28 00:00:00","M30","TFR_INP_JUR_TIER",1723,"PUBLIC","2018/05/29 00:54:51","2018/05/29 01:05:40","VIC","","1TO2","","","","","","","","","","","","",""
80976168,"2018/05/28 00:00:00","M30","TFR_INP_JUR_TIER",892,"PUBLIC","2018/05/29 00:54:51","2018/05/29 01:05:40","VIC","","2TO1","","","","","","","","","","","","",""
80976163,"2018/05/28 00:00:00","M30","TFR_INP_JUR_TIER",9096,"PUBLIC","2018/05/29 00:54:51","2018/05/29 01:05:40","VIC","","2TO2","","","","","","","","","","","","",""
80993339,"2018/05/29 00:00:00","M30","TFR_INP_JUR_TIER",4655,"PUBLIC","2018/05/30 01:13:30","2018/05/30 01:34:12","NSW","","1TO2","","","","","","","","","","","","",""
