"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
79071336,"2018/01/27 00:00:00","M31","TFR_INP_JUR_CLASS",72,"PUBLIC","2018/01/28 01:26:15","2018/01/28 01:55:21","VIC","LARGE","","","","","","","","","","","","","",""
79071329,"2018/01/27 00:00:00","M31","TFR_INP_JUR_CLASS",8357,"PUBLIC","2018/01/28 01:26:15","2018/01/28 01:55:21","VIC","SMALL","","","","","","","","","","","","","",""
79082666,"2018/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/01/29 00:26:55","2018/01/29 01:02:08","NSW","SAMPLE","","","","","","","","","","","","","",""
79082669,"2018/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",124,"PUBLIC","2018/01/29 00:26:55","2018/01/29 01:02:08","NSW","LARGE","","","","","","","","","","","","","",""
79082675,"2018/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",26967,"PUBLIC","2018/01/29 00:26:55","2018/01/29 01:02:08","NSW","SMALL","","","","","","","","","","","","","",""
79082671,"2018/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",78,"PUBLIC","2018/01/29 00:26:55","2018/01/29 01:02:08","QLD","LARGE","","","","","","","","","","","","","",""
79082668,"2018/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",16847,"PUBLIC","2018/01/29 00:26:55","2018/01/29 01:02:08","QLD","SMALL","","","","","","","","","","","","","",""
79082670,"2018/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",28,"PUBLIC","2018/01/29 00:26:55","2018/01/29 01:02:08","SA","LARGE","","","","","","","","","","","","","",""
79082673,"2018/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",5269,"PUBLIC","2018/01/29 00:26:55","2018/01/29 01:02:08","SA","SMALL","","","","","","","","","","","","","",""
79082674,"2018/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",72,"PUBLIC","2018/01/29 00:26:55","2018/01/29 01:02:08","VIC","LARGE","","","","","","","","","","","","","",""
79082667,"2018/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",8877,"PUBLIC","2018/01/29 00:26:55","2018/01/29 01:02:08","VIC","SMALL","","","","","","","","","","","","","",""
79098294,"2018/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/01/30 03:31:10","2018/01/30 04:06:55","NSW","SAMPLE","","","","","","","","","","","","","",""
79098297,"2018/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",113,"PUBLIC","2018/01/30 03:31:10","2018/01/30 04:06:55","NSW","LARGE","","","","","","","","","","","","","",""
79098303,"2018/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",28586,"PUBLIC","2018/01/30 03:31:10","2018/01/30 04:06:55","NSW","SMALL","","","","","","","","","","","","","",""
79098299,"2018/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2018/01/30 03:31:10","2018/01/30 04:06:55","QLD","LARGE","","","","","","","","","","","","","",""
79098296,"2018/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",18120,"PUBLIC","2018/01/30 03:31:10","2018/01/30 04:06:55","QLD","SMALL","","","","","","","","","","","","","",""
79098298,"2018/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",26,"PUBLIC","2018/01/30 03:31:10","2018/01/30 04:06:55","SA","LARGE","","","","","","","","","","","","","",""
79098301,"2018/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",5834,"PUBLIC","2018/01/30 03:31:10","2018/01/30 04:06:55","SA","SMALL","","","","","","","","","","","","","",""
79098302,"2018/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",84,"PUBLIC","2018/01/30 03:31:10","2018/01/30 04:06:55","VIC","LARGE","","","","","","","","","","","","","",""
79098295,"2018/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",11061,"PUBLIC","2018/01/30 03:31:10","2018/01/30 04:06:55","VIC","SMALL","","","","","","","","","","","","","",""
79116149,"2018/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/01/31 13:03:00","2018/01/31 13:29:17","NSW","SAMPLE","","","","","","","","","","","","","",""
79116152,"2018/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",132,"PUBLIC","2018/01/31 13:03:00","2018/01/31 13:29:17","NSW","LARGE","","","","","","","","","","","","","",""
79116158,"2018/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",30246,"PUBLIC","2018/01/31 13:03:00","2018/01/31 13:29:17","NSW","SMALL","","","","","","","","","","","","","",""
79116154,"2018/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",107,"PUBLIC","2018/01/31 13:03:00","2018/01/31 13:29:17","QLD","LARGE","","","","","","","","","","","","","",""
79116151,"2018/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",17979,"PUBLIC","2018/01/31 13:03:00","2018/01/31 13:29:17","QLD","SMALL","","","","","","","","","","","","","",""
79116153,"2018/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",26,"PUBLIC","2018/01/31 13:03:00","2018/01/31 13:29:17","SA","LARGE","","","","","","","","","","","","","",""
79116156,"2018/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",6081,"PUBLIC","2018/01/31 13:03:00","2018/01/31 13:29:17","SA","SMALL","","","","","","","","","","","","","",""
79116157,"2018/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",121,"PUBLIC","2018/01/31 13:03:00","2018/01/31 13:29:17","VIC","LARGE","","","","","","","","","","","","","",""
79116150,"2018/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",12695,"PUBLIC","2018/01/31 13:03:00","2018/01/31 13:29:17","VIC","SMALL","","","","","","","","","","","","","",""
79132562,"2018/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/01 05:36:24","2018/02/01 05:59:04","NSW","SAMPLE","","","","","","","","","","","","","",""
79132565,"2018/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",128,"PUBLIC","2018/02/01 05:36:24","2018/02/01 05:59:04","NSW","LARGE","","","","","","","","","","","","","",""
79132571,"2018/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",29693,"PUBLIC","2018/02/01 05:36:24","2018/02/01 05:59:04","NSW","SMALL","","","","","","","","","","","","","",""
79132567,"2018/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",100,"PUBLIC","2018/02/01 05:36:24","2018/02/01 05:59:04","QLD","LARGE","","","","","","","","","","","","","",""
79132564,"2018/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",17314,"PUBLIC","2018/02/01 05:36:24","2018/02/01 05:59:04","QLD","SMALL","","","","","","","","","","","","","",""
79132566,"2018/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",27,"PUBLIC","2018/02/01 05:36:24","2018/02/01 05:59:04","SA","LARGE","","","","","","","","","","","","","",""
79132569,"2018/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",5783,"PUBLIC","2018/02/01 05:36:24","2018/02/01 05:59:04","SA","SMALL","","","","","","","","","","","","","",""
79132570,"2018/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",105,"PUBLIC","2018/02/01 05:36:24","2018/02/01 05:59:04","VIC","LARGE","","","","","","","","","","","","","",""
79132563,"2018/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",13362,"PUBLIC","2018/02/01 05:36:24","2018/02/01 05:59:04","VIC","SMALL","","","","","","","","","","","","","",""
78662174,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4991,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78662188,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","NSW","LARGE","2TO1","","","","","","","","","","","","",""
78662186,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78662185,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78662183,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1083,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78662180,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23150,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78662165,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
78662184,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1119,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78662166,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17344,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78662170,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
78662172,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1288,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78662173,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78662191,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","QLD","SMALL","2TO1","","","","","","","","","","","","",""
78662175,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2668,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","SA","SMALL","2TO2","","","","","","","","","","","","",""
78662171,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",131,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","SA","LARGE","1TO2","","","","","","","","","","","","",""
78662167,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",803,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","SA","SMALL","2TO1","","","","","","","","","","","","",""
78662178,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1657,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","SA","SMALL","1TO2","","","","","","","","","","","","",""
78662162,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",193,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","SA","LARGE","2TO2","","","","","","","","","","","","",""
78662163,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",129,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","SA","LARGE","2TO1","","","","","","","","","","","","",""
78662181,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1054,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78662161,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",943,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78662159,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",130,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","VIC","LARGE","2TO1","","","","","","","","","","","","",""
78662177,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1547,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78662158,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7510,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78662179,"2018/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",117,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:17","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78678583,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78678580,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78678579,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",288,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78678577,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24269,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78678571,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5128,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78678562,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
78678570,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78678582,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",433,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78678585,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","QLD","SMALL","2TO1","","","","","","","","","","","","",""
78678568,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1347,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78678567,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
78678564,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18447,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78678560,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",55,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","SA","LARGE","2TO2","","","","","","","","","","","","",""
78678572,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2915,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","SA","SMALL","2TO2","","","","","","","","","","","","",""
78678558,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",34,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","SA","LARGE","2TO1","","","","","","","","","","","","",""
78678569,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",39,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","SA","LARGE","1TO2","","","","","","","","","","","","",""
78678563,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",920,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","SA","SMALL","2TO1","","","","","","","","","","","","",""
78678575,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1823,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","SA","SMALL","1TO2","","","","","","","","","","","","",""
78678555,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8650,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78678578,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1247,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78678557,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",157,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78678576,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78678556,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",35,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","VIC","LARGE","2TO1","","","","","","","","","","","","",""
78678574,"2018/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1671,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:48","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78695549,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
78695559,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5221,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78695569,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",290,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78695570,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78695571,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78695565,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24530,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78695557,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78695556,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1350,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78695554,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
78695553,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
78695573,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","QLD","SMALL","2TO1","","","","","","","","","","","","",""
78695568,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",431,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78695550,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18862,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78695562,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1845,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","SA","SMALL","1TO2","","","","","","","","","","","","",""
78695560,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2952,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","SA","SMALL","2TO2","","","","","","","","","","","","",""
78695551,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",923,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","SA","SMALL","2TO1","","","","","","","","","","","","",""
78695547,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",75,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","SA","LARGE","2TO2","","","","","","","","","","","","",""
78695545,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",30,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","SA","LARGE","2TO1","","","","","","","","","","","","",""
78695558,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",40,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","SA","LARGE","1TO2","","","","","","","","","","","","",""
78695566,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1109,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78695563,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1681,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78695546,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",159,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78695543,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",34,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","VIC","LARGE","2TO1","","","","","","","","","","","","",""
78695542,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7895,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78695564,"2018/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:10","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78712587,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
78712602,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24466,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78712607,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78712608,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78712605,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",264,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78712597,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5312,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78712611,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","QLD","SMALL","2TO1","","","","","","","","","","","","",""
78712606,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",428,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78712594,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78712593,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1347,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78712591,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
78712588,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19425,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78712599,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1907,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","SA","SMALL","1TO2","","","","","","","","","","","","",""
78712585,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",68,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","SA","LARGE","2TO2","","","","","","","","","","","","",""
78712596,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2995,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","SA","SMALL","2TO2","","","","","","","","","","","","",""
78712590,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1011,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","SA","SMALL","2TO1","","","","","","","","","","","","",""
78712595,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","SA","LARGE","1TO2","","","","","","","","","","","","",""
78712586,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",29,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","SA","LARGE","2TO1","","","","","","","","","","","","",""
78712580,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8385,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78712581,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",34,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","VIC","LARGE","2TO1","","","","","","","","","","","","",""
78712583,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",146,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78712600,"2018/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1552,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:43","VIC","SMALL","1TO2","","","","","","","","","","","","",""
