,,,,,,,,MWh,$,$,,,MWh,MWh,MW
9/04/2018,9/04/2018,11,1,990.594,1007.85,25.2,2718.549,817.297,38.34,40.77,2.43,152.161,817.297,28.1,1995.116
9/04/2018,9/04/2018,11,2,986.207,995.971,25.2,2722.049,822.038,38.61,40.7,2.09,127.422,822.038,28.74,1956.4
9/04/2018,9/04/2018,12,1,982.645,985.823,25.2,2722.049,825.912,39.11,40.65,1.54,126.6245,825.912,28.19,1961.453
9/04/2018,9/04/2018,12,2,980.605,999.016,25.2,2722.049,828.37,39.11,40.66,1.55,151.789,828.37,27.93,2016.178
9/04/2018,9/04/2018,13,1,984.522,1035.507,25.2,2722.049,839.401,39.61,40.66,1.05,188.408,839.401,20.233,2096.084
9/04/2018,9/04/2018,13,2,989.857,1080.862,25.2,2722.049,842.487,39.61,59.66,20.05,227.9155,842.487,20.761,2182.327
9/04/2018,9/04/2018,14,1,999.7,1103.345,25.2,2722.049,858.916,39.61,61.08,21.47,207.536,858.916,20.233,2173.37
9/04/2018,9/04/2018,14,2,1012.293,1098.305,25.2,2722.049,893.578,39.61,88.93,49.32,188.747,893.578,14.704,2194.058
9/04/2018,9/04/2018,15,1,1028.839,1112.91,25.2,2777.272,920.432,39.61,88.93,49.32,170.144,920.432,14.704,2210.56
9/04/2018,9/04/2018,15,2,1053.174,1123.051,25.2,2777.272,952.2,39.61,72.06,32.45,149.0755,952.2,15.233,2233.017
9/04/2018,9/04/2018,16,1,1079.779,1128.362,25.2,2773.772,991.037,44.78,122.01,77.23,124.899,991.037,15.233,2262.338
9/04/2018,9/04/2018,16,2,1109.674,1159.217,25.2,2773.772,1034.129,55.04,104.43,49.39,114.449,1034.129,14.704,2326.564
9/04/2018,9/04/2018,17,1,1139.79,1189.794,25.2,2773.772,1095.129,59.93,72,12.07,94.657,1095.129,15.233,2410.038
9/04/2018,9/04/2018,17,2,1177.465,1227.545,25.2,2773.772,1160.43,58.77,72,13.23,60.452,1160.43,15.233,2472.23
9/04/2018,9/04/2018,18,1,1222.303,1250.793,25.2,2773.772,1173.212,56.81,98.19,41.38,60.132,1173.212,15.233,2497.154
9/04/2018,9/04/2018,18,2,1242.345,1251.566,25.2,2773.772,1154.922,57.2,72,14.8,60.3795,1154.922,14.704,2460.011
9/04/2018,9/04/2018,19,1,1215.642,1219.198,25.2,2773.772,1138.389,56.24,69.88,13.64,37.803,1138.389,14.704,2381.792
9/04/2018,9/04/2018,19,2,1174.731,1190.651,25.2,2773.772,1111.794,59.34,58.69,-0.65,33.8535,1111.794,14.704,2320.703
9/04/2018,9/04/2018,20,1,1137.077,1165.871,25.2,2773.772,1077.845,64.93,95.67,30.74,42.203,1077.845,24.046,2288.188
9/04/2018,9/04/2018,20,2,1097.151,1130.115,25.2,2773.772,1043.105,55.97,64.54,8.57,48.515,1043.105,13.761,2210.762
9/04/2018,9/04/2018,21,1,1058.591,1090.099,25.2,2773.772,1009.906,45.21,55.67,10.46,36.164,1009.906,16.661,2125.462
9/04/2018,9/04/2018,21,2,1014.271,1052.733,25.2,2773.772,977.682,40.11,51.61,11.5,42.209,977.682,5.88,2051.542
9/04/2018,9/04/2018,22,1,972.077,1011.197,25.2,2777.272,860.079,40.24,41.21,0.97,110.468,860.079,19.613,1980.32
9/04/2018,9/04/2018,22,2,935.989,971.21,25.2,2780.772,822.327,39.08,40.4,1.32,111.5325,822.327,13.38,1894.479
9/04/2018,9/04/2018,23,1,905.802,938.91,25.2,2787.772,790.726,39.08,40.01,0.93,116.157,790.726,12.851,1839.468
9/04/2018,9/04/2018,23,2,883.063,919.61,25.2,2794.772,771.198,38.8,40.24,1.44,125.0915,771.198,12.322,1817.223
9/04/2018,10/04/2018,0,1,866.945,901.246,25.2,2798.272,752.344,26.71,27.45,0.74,128.0045,752.344,11.884,1784.465
9/04/2018,10/04/2018,0,2,851.709,886.49,25.2,2801.772,738.235,25.79,27.45,1.66,122.4535,738.235,7.408,1736.193
9/04/2018,10/04/2018,1,1,838.451,877.051,25.2,2805.272,721.687,20.87,39.75,18.88,127.409,721.687,21.298,1740.788
9/04/2018,10/04/2018,1,2,830.488,871.174,25.2,2808.772,719.678,20.77,39.75,18.98,123.362,719.678,19.19,1724.46
9/04/2018,10/04/2018,2,1,827.336,861.488,25.2,2808.772,716.276,20.77,27.88,7.11,116.6455,716.276,19.19,1704.223
9/04/2018,10/04/2018,2,2,826.273,852.876,25.2,2808.772,714.007,20.87,27.45,6.58,115.84,714.007,19.19,1698.074
9/04/2018,10/04/2018,3,1,826.299,851.92,25.2,2808.772,712.018,20.87,27.45,6.58,117.495,712.018,19.19,1697.406
9/04/2018,10/04/2018,3,2,827.796,849.268,25.2,2808.772,713.609,21.17,27.45,6.28,115.9915,713.609,17.152,1693.505
9/04/2018,10/04/2018,4,1,833.677,863.798,25.2,2808.772,739.313,25.72,27.28,1.56,111.1295,739.313,8.41,1717.705
9/04/2018,10/04/2018,4,2,849.212,872.453,25.2,2808.772,751.295,25.72,27.28,1.56,105.459,751.295,9.607,1732.722
9/04/2018,10/04/2018,5,1,880.82,897.746,25.2,2805.272,760.025,26.48,39.45,12.97,135.0675,760.025,10.276,1810.737
9/04/2018,10/04/2018,5,2,929.254,934.402,25.2,2801.772,795.824,33.91,40.47,6.56,155.783,795.824,8.265,1919.744
9/04/2018,10/04/2018,6,1,992.119,1013.786,25.2,2791.272,852.241,39.32,43.55,4.23,164.9115,852.241,14.898,2064.101
9/04/2018,10/04/2018,6,2,1050.755,1059.885,25.2,2784.272,903.199,41.27,43.46,2.19,120.14,903.199,41.093,2128.864
9/04/2018,10/04/2018,7,1,1092.293,1108.408,25.2,2721.172,941.836,41.13,55.67,14.54,120.953,941.836,53.761,2233.1
9/04/2018,10/04/2018,7,2,1107.526,1120.439,25.2,2717.672,934.104,41.13,45.71,4.58,113.074,934.104,53.711,2201.778
10/04/2018,10/04/2018,8,1,1085.997,1107.068,21.9,2717.672,977.564,40.61,44.41,3.8,89.8265,977.564,24.371,2183.523
10/04/2018,10/04/2018,8,2,1062.677,1082.373,21.9,2717.672,941.738,40.99,42.52,1.53,96.881,941.738,24.371,2125.98
10/04/2018,10/04/2018,9,1,1041.146,1055.343,21.9,2717.672,894.365,40.7,40.79,0.09,104.1505,894.365,25.871,2048.773
10/04/2018,10/04/2018,9,2,1017.738,1030.961,21.9,2717.672,858.81,39.5,40.62,1.12,140.978,858.81,14.704,2028.984
10/04/2018,10/04/2018,10,1,995.872,1021.16,21.9,2717.672,842.684,39.5,40.77,1.27,172.4995,842.684,12.743,2055.853
10/04/2018,10/04/2018,10,2,979.362,1030.156,21.9,2717.672,809.355,38.28,40.77,2.49,163.411,809.355,27.18,1999.892
10/04/2018,10/04/2018,11,1,969.255,983.696,21.9,2717.672,806.88,37.79,40.77,2.98,124.8005,806.88,24.78,1912.921
10/04/2018,10/04/2018,11,2,961.804,956.483,21.9,2721.172,807.77,38.24,40.7,2.46,126.682,807.77,20.98,1910.864
10/04/2018,10/04/2018,12,1,956.244,974.154,21.9,2721.172,807.042,35.69,40.65,4.96,124.23,807.042,20.861,1904.266
10/04/2018,10/04/2018,12,2,954.06,959.519,21.9,2721.172,807.462,35.69,40.58,4.89,117.617,807.462,20.861,1891.88
10/04/2018,10/04/2018,13,1,956.426,958.221,21.9,2721.172,808.532,35.69,39.62,3.93,100.8305,808.532,20.861,1860.447
10/04/2018,10/04/2018,13,2,961.682,935.594,21.9,2721.172,809.303,35.69,39.62,3.93,93.385,809.303,21.39,1848.156
10/04/2018,10/04/2018,14,1,972.002,954.579,21.9,2721.172,810.092,35.69,40.58,4.89,132.5275,810.092,20.861,1926.961
10/04/2018,10/04/2018,14,2,985.292,979.808,21.9,2721.172,849.974,35.69,40.58,4.89,125.4095,849.974,2.743,1956.253
10/04/2018,10/04/2018,15,1,1003.746,983.29,21.9,2777.272,876.204,39.47,40.58,1.11,91.4165,876.204,16.435,1968.111
10/04/2018,10/04/2018,15,2,1028.747,1012.588,21.9,2777.272,899.51,41.28,40.5,-0.78,97.746,899.51,25.871,2046.254
10/04/2018,10/04/2018,16,1,1055.111,1058.077,21.9,2773.772,938.527,43.46,41.86,-1.6,106.569,938.527,25.871,2141.934
10/04/2018,10/04/2018,16,2,1085.42,1090.612,21.9,2773.772,986.496,44.56,54.05,9.49,93.221,986.496,24.371,2208.176
10/04/2018,10/04/2018,17,1,1117.62,1122.045,21.9,2773.772,1057.079,36.09,54.62,18.53,74.927,1057.079,2.271,2268.554
10/04/2018,10/04/2018,17,2,1159.049,1159.842,21.9,2773.772,1125.172,35.69,35.23,-0.46,52.277,1125.172,2.271,2359.44
10/04/2018,10/04/2018,18,1,1208.199,1196.456,21.9,2773.772,1142.187,35.69,44.61,8.92,62.2835,1142.187,2.271,2413.483
10/04/2018,10/04/2018,18,2,1232.516,1208.115,21.9,2773.772,1137.516,35.27,36.5,1.23,48.9855,1137.516,1.743,2376.489
10/04/2018,10/04/2018,19,1,1207.968,1176.013,21.9,2773.772,1128.069,35.4,36.58,1.18,25.229,1128.069,1.743,2310.082
10/04/2018,10/04/2018,19,2,1168.958,1150.229,21.9,2773.772,1098.478,35.68,35.19,-0.49,33.634,1098.478,1.743,2267.71
10/04/2018,10/04/2018,20,1,1133.674,1131.304,21.9,2773.772,1057.401,40.38,43.56,3.18,51.6655,1057.401,1.395,2220.923
10/04/2018,10/04/2018,20,2,1095.187,1101.985,21.9,2773.772,1029.99,44.17,32.08,-12.09,16.836,1029.99,30.928,2155.508
10/04/2018,10/04/2018,21,1,1057.51,1060.587,21.9,2773.772,996.367,41.26,32.2,-9.06,10.3135,996.367,30.4,2074.161
10/04/2018,10/04/2018,21,2,1014.869,1016.941,21.9,2773.772,965.898,40.44,23.09,-17.35,-4.801,965.898,29.871,1981.936
10/04/2018,10/04/2018,22,1,973.327,972.036,21.9,2777.272,854.046,40.38,23.1,-17.28,50.5855,854.046,39.609,1888.481
10/04/2018,10/04/2018,22,2,936.72,927.262,21.9,2780.772,818.248,39.2,23.09,-16.11,83.144,818.248,11.38,1825.544
10/04/2018,10/04/2018,23,1,906.422,899.932,21.9,2787.772,784.312,39.66,21.14,-18.52,87.1895,784.312,10.852,1764.707
10/04/2018,10/04/2018,23,2,883.731,871.858,21.9,2794.772,741.393,20.57,25.61,5.04,102.2345,741.393,19.19,1725.635
10/04/2018,11/04/2018,0,1,865.038,854.901,21.9,2798.272,740.776,25.5,25.76,0.26,82.596,740.776,19.917,1686.578
10/04/2018,11/04/2018,0,2,846.32,842.802,21.9,2801.772,740.499,25.5,25.84,0.34,74.53,740.499,19.703,1669.464
10/04/2018,11/04/2018,1,1,831.374,831.641,21.9,2805.272,731.521,25.5,21.12,-4.38,72.25,731.521,19.476,1646.494
10/04/2018,11/04/2018,1,2,822.602,826.218,21.9,2808.772,725.296,25.5,-30.3,-55.8,72.934,725.296,19.712,1635.884
10/04/2018,11/04/2018,2,1,820.194,821.785,21.9,2808.772,730.19,25.5,25.43,-0.07,68.161,730.19,20.028,1636.758
10/04/2018,11/04/2018,2,2,820.023,817.781,21.9,2808.772,731.652,25.5,25.61,0.11,67.68,731.652,19.753,1638.17
10/04/2018,11/04/2018,3,1,820.865,823.458,21.9,2808.772,732.5,20.67,25.84,5.17,70.971,732.5,19.192,1645.326
10/04/2018,11/04/2018,3,2,822.678,824.758,21.9,2808.772,734.976,25.5,25.84,0.34,72.621,734.976,19.282,1653.758
10/04/2018,11/04/2018,4,1,830.143,836.023,21.9,2808.772,735.933,25.5,26.09,0.59,82.9165,735.933,20.085,1677.869
10/04/2018,11/04/2018,4,2,847.293,849.93,21.9,2808.772,735.805,25.5,27.13,1.63,104.631,735.805,20.585,1722.042
10/04/2018,11/04/2018,5,1,880.228,887.562,21.9,2805.272,736.567,25.5,27.45,1.95,134.9765,736.567,21.161,1785.409
10/04/2018,11/04/2018,5,2,930.111,935.105,21.9,2801.772,798.111,39.43,40.35,0.92,156.3965,798.111,11.266,1931.547
10/04/2018,11/04/2018,6,1,993.997,1012.926,21.9,2791.272,858.114,40.38,41.53,1.15,120.0295,858.114,43.681,2043.649
10/04/2018,11/04/2018,6,2,1052.81,1062.867,21.9,2784.272,909.135,40.71,41.5,0.79,125.4045,909.135,45.281,2159.641
10/04/2018,11/04/2018,7,1,1092.47,1114.258,21.9,2777.272,948.09,40.85,41.51,0.66,99.9765,948.09,48.531,2193.195
10/04/2018,11/04/2018,7,2,1103.702,1105.153,21.9,2773.772,936.599,40.62,39.74,-0.88,100.536,936.599,50.107,2174.484
11/04/2018,11/04/2018,8,1,1086.406,1080.197,23.3,2718.549,984.536,40.61,40.04,-0.57,48.6725,984.536,24.371,2115.159
11/04/2018,11/04/2018,8,2,1060.433,1057.227,23.3,2718.549,954.932,40.98,40.13,-0.85,59.1715,954.932,24.371,2076.949
11/04/2018,11/04/2018,9,1,1036.326,1039.497,23.3,2718.549,905.598,40.68,40.16,-0.52,96.005,905.598,25.871,2054.948
11/04/2018,11/04/2018,9,2,1011.953,1014.857,23.3,2718.549,860.557,38.41,40.57,2.16,122.5635,860.557,5.243,1976.727
11/04/2018,11/04/2018,10,1,989.914,985.936,23.3,2718.549,840.133,38.41,40.79,2.38,112.784,840.133,5.243,1916.32
11/04/2018,11/04/2018,10,2,972.744,976.823,23.3,2718.549,814.018,37.78,40.77,2.99,138.484,814.018,22.28,1949.564
11/04/2018,11/04/2018,11,1,962.382,972.643,23.3,2718.549,802.769,37.79,40.77,2.98,128.2905,802.769,26.08,1914.279
11/04/2018,11/04/2018,11,2,955.611,961.974,23.3,2722.049,802.539,38.37,40.7,2.33,118.611,802.539,27.38,1897.06
11/04/2018,11/04/2018,12,1,950.34,948.796,23.3,2722.049,800.901,38.41,40.65,2.24,103.7815,800.901,23.412,1856.189
11/04/2018,11/04/2018,12,2,946.418,937.352,23.3,2722.049,800.631,38.41,40.58,2.17,104.31,800.631,20.912,1851.706
11/04/2018,11/04/2018,13,1,949.583,943.621,23.3,2722.049,808.568,38.41,40.58,2.17,96.482,808.568,23.902,1857.904
11/04/2018,11/04/2018,13,2,956.392,947.698,23.3,2722.049,807.198,38.41,40.58,2.17,105.564,807.198,24.43,1874.384
11/04/2018,11/04/2018,14,1,967.452,955.861,23.3,2722.049,840.535,38.41,40.58,2.17,107.0845,840.535,6.262,1907.763
11/04/2018,11/04/2018,14,2,982.293,966.992,23.3,2722.049,861.019,38.41,40.58,2.17,102.472,861.019,5.733,1938.448
11/04/2018,11/04/2018,15,1,1002.553,995.717,23.3,2777.272,888.258,40.75,40.56,-0.19,101.9505,888.258,25.871,2032.159
11/04/2018,11/04/2018,15,2,1028.755,1031.319,23.3,2777.272,920.611,42.84,42.78,-0.06,85.6525,920.611,25.871,2064.269
11/04/2018,11/04/2018,16,1,1056.306,1064.73,23.3,2773.772,965.334,44.54,50.48,5.94,86.59,965.334,25.871,2155.59
11/04/2018,11/04/2018,16,2,1087.412,1110.215,23.3,2773.772,1015.95,38.41,57.26,18.85,109.0725,1015.95,2.743,2255.531
11/04/2018,11/04/2018,17,1,1119.297,1151.878,23.3,2773.772,1075.806,35.76,72.48,36.72,107.5795,1075.806,2.272,2371.315
11/04/2018,11/04/2018,17,2,1158.622,1192.517,23.3,2773.772,1136.464,35.39,55.67,20.28,72.022,1136.464,2.272,2421.516
11/04/2018,11/04/2018,18,1,1206.416,1231.797,23.3,2773.772,1154.15,35.2,92.25,57.05,84.1975,1154.15,2.272,2481.239
11/04/2018,11/04/2018,18,2,1230.623,1241.171,23.3,2773.772,1150.192,35.16,54.25,19.09,65.494,1150.192,1.743,2434.858
11/04/2018,11/04/2018,19,1,1205.777,1206.737,23.3,2773.772,1140.863,35.25,44.64,9.39,43.5695,1140.863,1.743,2372.351
11/04/2018,11/04/2018,19,2,1166.778,1178.504,23.3,2773.772,1110.738,35.51,45.07,9.56,42.3895,1110.738,1.743,2309.741
11/04/2018,11/04/2018,20,1,1132.824,1161.893,23.3,2773.772,1077.445,44.87,55.67,10.8,54.1455,1077.445,6.937,2277.055
11/04/2018,11/04/2018,20,2,1095.346,1127.328,23.3,2773.772,1048.322,41.9,45.36,3.46,50.3945,1048.322,6.937,2211.307
11/04/2018,11/04/2018,21,1,1057.801,1090.413,23.3,2773.772,1013.622,45,45.23,0.23,20.5485,1013.622,29.689,2127.719
11/04/2018,11/04/2018,21,2,1014.722,1049.695,23.3,2773.772,978.248,43.89,43.4,-0.49,15.8085,978.248,29.871,2047.855
11/04/2018,11/04/2018,22,1,972.993,1008.37,23.3,2671.825,864.223,42.12,42.61,0.49,79.831,864.223,44.061,1976.23
11/04/2018,11/04/2018,22,2,936.953,962.991,23.3,2675.325,827.829,39.34,39.74,0.4,93.7645,827.829,13.38,1869.947
11/04/2018,11/04/2018,23,1,907.167,935.907,23.3,2682.325,793.204,39.67,40.06,0.39,114.2545,793.204,12.851,1840.619
11/04/2018,11/04/2018,23,2,886.375,917.226,23.3,2689.325,777.377,38.8,40.66,1.86,110.314,777.377,12.323,1800.028
11/04/2018,12/04/2018,0,1,870.015,892.134,23.3,2692.825,749.02,26.88,27.18,0.3,111.39,749.02,19.19,1759.2
11/04/2018,12/04/2018,0,2,854.434,877.702,23.3,2696.325,731.725,23.52,27.28,3.76,116.606,731.725,19.19,1735.042
11/04/2018,12/04/2018,1,1,842.061,864.325,23.3,2699.825,729.916,23.52,27.28,3.76,106.507,729.916,19.19,1711.226
11/04/2018,12/04/2018,1,2,833.889,853.721,23.3,2703.325,729.026,23.52,27.18,3.66,100.0105,729.026,19.19,1696.453
11/04/2018,12/04/2018,2,1,830.909,847.699,23.3,2703.325,728.696,23.52,27.13,3.61,92.806,728.696,19.19,1681.384
11/04/2018,12/04/2018,2,2,830.656,845.149,23.3,2703.325,729.316,23.52,27.18,3.66,94.682,729.316,19.19,1686.376
11/04/2018,12/04/2018,3,1,831.319,846.712,23.3,2703.325,729.776,23.52,27.28,3.76,95.836,729.776,19.19,1689.604
11/04/2018,12/04/2018,3,2,833.309,854.891,23.3,2703.325,729.886,23.52,27.45,3.93,104.5325,729.886,19.19,1707.217
11/04/2018,12/04/2018,4,1,839.549,867.616,23.3,2703.325,730.836,23.52,40.35,16.83,119.992,730.836,19.19,1740.036
11/04/2018,12/04/2018,4,2,856.265,882.292,23.3,2703.325,732.117,23.52,40.3,16.78,141.806,732.117,19.19,1786.226
11/04/2018,12/04/2018,5,1,889.532,919.442,23.3,2699.825,756.176,30,42.61,12.61,153.382,756.176,19.19,1857.496
11/04/2018,12/04/2018,5,2,938.289,962.632,23.3,2696.325,791.538,39.43,45.3,5.87,178.804,791.538,11.266,1963.216
11/04/2018,12/04/2018,6,1,1001.33,1040.48,23.3,2685.825,847.505,42.56,62.15,19.59,165.9645,847.505,33.453,2093.845
11/04/2018,12/04/2018,6,2,1059.56,1084.612,23.3,2678.825,904.583,44.27,68.27,24,141.362,904.583,36.757,2165.404
11/04/2018,12/04/2018,7,1,1100.993,1126.664,23.3,2609.893,949.475,45.14,79.87,34.73,152.596,949.475,14.823,2233.788
11/04/2018,12/04/2018,7,2,1116.895,1122.565,23.3,2606.393,943.941,46.03,79.87,33.84,125.982,943.941,15.873,2171.592
