,,,,,,,,MWh,$,$,,,MWh,MWh,MW
22/01/2018,22/01/2018,9,2,1153.701,1126.902,33.4,2820.97,996.784,41.68,41.26,-0.42,101.4125,996.784,29.601,2255.595
22/01/2018,22/01/2018,10,1,1157.953,1133.209,33.4,2820.97,1000.202,42.1,31.83,-10.27,88.384,1000.202,32.931,2243.034
22/01/2018,22/01/2018,10,2,1168.109,1143.878,33.4,2820.97,1014.391,41.68,31.74,-9.94,92.2295,1014.391,34.601,2282.443
22/01/2018,22/01/2018,11,1,1182.167,1161.319,33.4,2820.97,1046.836,42.77,31.64,-11.13,71.4625,1046.836,40.86,2318.317
22/01/2018,22/01/2018,11,2,1203.13,1182.589,33.4,2824.47,1090.627,42.8,31.68,-11.12,53.714,1090.627,39.531,2367.744
22/01/2018,22/01/2018,12,1,1229.288,1213.881,33.4,2824.47,1115.675,43.05,31.71,-11.34,57.1175,1115.675,43.731,2433.047
22/01/2018,22/01/2018,12,2,1256.603,1244.631,33.4,2824.47,1132.786,43.03,31.69,-11.34,69.749,1132.786,41.803,2488.676
22/01/2018,22/01/2018,13,1,1288.386,1286.112,33.4,2824.47,1163.529,42.61,44.8,2.19,98.0235,1163.529,43.403,2609.911
22/01/2018,22/01/2018,13,2,1318.879,1333.806,33.4,2824.47,1212.16,45.49,44.76,-0.73,105.291,1212.16,21.961,2678.824
22/01/2018,22/01/2018,14,1,1351.54,1378.81,33.4,2824.47,1258.52,52.33,75.56,23.23,110.209,1258.52,11.961,2761.38
22/01/2018,22/01/2018,14,2,1385.097,1421.126,33.4,2824.47,1279.515,78.49,58.84,-19.65,129.502,1279.515,14.034,2846.102
22/01/2018,22/01/2018,15,1,1416.234,1456.613,33.4,2824.47,1307.368,107.84,69.88,-37.96,142.948,1307.368,16.078,2932.788
22/01/2018,22/01/2018,15,2,1446.731,1485.573,33.4,2824.47,1353.692,99.82,77.38,-22.44,104.5525,1353.692,26.909,2970.307
22/01/2018,22/01/2018,16,1,1475.569,1505.579,33.4,2820.97,1404.623,104.04,97.11,-6.93,82.932,1404.623,16.208,3007.526
22/01/2018,22/01/2018,16,2,1499.046,1526.196,33.4,2820.97,1452.418,108.54,97.13,-11.41,54.9435,1452.418,17.258,3049.239
22/01/2018,22/01/2018,17,1,1508.248,1536.358,33.4,2820.97,1454.09,111.64,113.73,2.09,67.636,1454.09,18.778,3081.008
22/01/2018,22/01/2018,17,2,1505.901,1545.232,33.4,2820.97,1440.449,109.63,81.06,-28.57,73.1995,1440.449,19.908,3067.113
22/01/2018,22/01/2018,18,1,1488.224,1533.788,33.4,2820.97,1457.152,105.31,55.67,-49.64,22.2395,1457.152,21.168,3001.119
22/01/2018,22/01/2018,18,2,1459.536,1522.801,33.4,2820.97,1486.842,108.57,63.22,-45.35,-3.401,1486.842,21.548,3009.978
22/01/2018,22/01/2018,19,1,1437.362,1505.533,33.4,2820.97,1502.315,97.2,62.42,-34.78,-39.4575,1502.315,21.648,2969.011
22/01/2018,22/01/2018,19,2,1427.277,1496.432,33.4,2820.97,1502.275,97.33,60.68,-36.65,-39.9915,1502.275,21.268,2967.103
22/01/2018,22/01/2018,20,1,1411.793,1475.876,33.4,2820.97,1483.999,98.5,60.2,-38.3,-56.031,1483.999,20.298,2896.532
22/01/2018,22/01/2018,20,2,1364.25,1431.762,33.4,2820.97,1429.009,98.94,61.18,-37.76,-55.448,1429.009,20.058,2787.238
22/01/2018,22/01/2018,21,1,1312.344,1368.501,33.4,2820.97,1347.123,104.13,64.19,-39.94,-37.989,1347.123,20.578,2659.424
22/01/2018,22/01/2018,21,2,1254.087,1301.951,33.4,2820.97,1271.234,81.3,72.92,-8.38,-24.41,1271.234,16.261,2526.17
22/01/2018,22/01/2018,22,1,1198.728,1251,33.4,2824.47,1193.657,65.88,35.72,-30.16,14.6855,1193.657,11.961,2440.607
22/01/2018,22/01/2018,22,2,1149.524,1197.886,33.4,2827.97,1126.026,57.88,35.8,-22.08,27.1295,1126.026,14.561,2335.433
22/01/2018,22/01/2018,23,1,1105.248,1145.646,33.4,2834.97,1062.866,39.67,35.32,-4.35,36.643,1062.866,17.666,2234.35
22/01/2018,22/01/2018,23,2,1071.532,1100.704,33.4,2841.97,1018.647,38.62,33.73,-4.89,48.289,1018.647,11.666,2157.204
22/01/2018,23/01/2018,0,1,1046.249,1071.718,33.4,2845.47,982.272,36.93,34.99,-1.94,63.8975,982.272,11.666,2115.671
22/01/2018,23/01/2018,0,2,1022.956,1051.12,33.4,2848.97,949.811,36.93,33.67,-3.26,75.2195,949.811,11.137,2072.335
22/01/2018,23/01/2018,1,1,1003.762,1030.923,33.4,2852.47,924.932,33.19,31.82,-1.37,75.1215,924.932,20.63,2041.367
22/01/2018,23/01/2018,1,2,989.794,1013.718,33.4,2855.97,908.814,31.89,31.82,-0.07,79.8915,908.814,17.64,2012.691
22/01/2018,23/01/2018,2,1,978.366,1007.437,33.4,2855.97,897.763,30.39,31.82,1.43,84.816,897.763,17.64,2000.438
22/01/2018,23/01/2018,2,2,969.913,1001.385,33.4,2855.97,880.566,29.88,31.91,2.03,95.969,880.566,17.64,1988.35
22/01/2018,23/01/2018,3,1,963.266,991.272,33.4,2855.97,862.963,29.88,32,2.12,96.002,862.963,17.64,1953.21
22/01/2018,23/01/2018,3,2,958.208,978.154,33.4,2855.97,863.688,29.88,31.82,1.94,91.3195,863.688,17.64,1945.295
22/01/2018,23/01/2018,4,1,959.262,979.034,33.4,2855.97,875.817,29.88,31.82,1.94,81.065,875.817,17.64,1949.044
22/01/2018,23/01/2018,4,2,967.392,985.315,33.4,2855.97,885.957,29.88,31.82,1.94,83.4295,885.957,17.64,1974.053
22/01/2018,23/01/2018,5,1,981.786,1005.152,33.4,2852.47,895.717,35.88,38.9,3.02,84.035,895.717,17.64,1994.784
22/01/2018,23/01/2018,5,2,1002.011,1014.589,33.4,2848.97,913.596,39.2,41.09,1.89,87.6475,913.596,22.109,2046.705
22/01/2018,23/01/2018,6,1,1042.474,1062.746,33.4,2838.47,951.881,39.45,44.81,5.36,93.3155,951.881,32.909,2156.211
22/01/2018,23/01/2018,6,2,1094.493,1086.419,33.4,2831.47,978.397,42.99,43.89,0.9,53.788,978.397,59.272,2182.914
22/01/2018,23/01/2018,7,1,1136.19,1121.633,33.4,2824.47,989,43.02,44.62,1.6,71.343,989,68.856,2258.398
22/01/2018,23/01/2018,7,2,1167.48,1146.525,33.4,2820.97,997.786,43.68,44.85,1.17,77.726,997.786,65.676,2282.376
23/01/2018,23/01/2018,8,1,1175.506,1168.409,33.3,2801.673,1026.322,41.68,55.67,13.99,115.5255,1026.322,29.601,2342.897
23/01/2018,23/01/2018,8,2,1183.128,1178.286,33.3,2801.673,1044.346,41.68,44.63,2.95,106.726,1044.346,29.601,2361.346
23/01/2018,23/01/2018,9,1,1183.554,1182.051,33.3,2801.673,1035.422,42.83,44.65,1.82,113.0455,1035.422,30.831,2358.597
23/01/2018,23/01/2018,9,2,1182.779,1187.296,33.3,2801.673,1033.162,42.27,44.85,2.58,126.606,1033.162,28.711,2376.958
23/01/2018,23/01/2018,10,1,1187.825,1207.103,33.3,2801.673,1043.544,42.1,44.7,2.6,124.7545,1043.544,38.211,2413.019
23/01/2018,23/01/2018,10,2,1200.341,1220.682,33.3,2801.673,1056.54,42.1,45.06,2.96,124.4595,1056.54,38.411,2438.821
23/01/2018,23/01/2018,11,1,1217.207,1246.138,33.3,2820.97,1086.694,42.38,44.88,2.5,113.2075,1086.694,45.74,2491.283
23/01/2018,23/01/2018,11,2,1237.875,1277.843,33.3,2824.47,1127.542,43.06,45.11,2.05,104.715,1127.542,44.711,2553.936
23/01/2018,23/01/2018,12,1,1263.733,1305.508,33.3,2824.47,1154.429,42.92,45.21,2.29,109.4745,1154.429,47.011,2621.829
23/01/2018,23/01/2018,12,2,1290.921,1335.849,33.3,2824.47,1176.268,42.9,45.02,2.12,119.1125,1176.268,45.183,2681.127
23/01/2018,23/01/2018,13,1,1319.982,1356.949,33.3,2824.47,1210.123,42.54,45.3,2.76,99.3395,1210.123,44.383,2707.691
23/01/2018,23/01/2018,13,2,1348.352,1385.965,33.3,2824.47,1244.211,45.49,44.84,-0.65,119.733,1244.211,21.961,2771.81
23/01/2018,23/01/2018,14,1,1379.723,1407.931,33.3,2824.47,1263.86,52.41,55.67,3.26,123.7715,1263.86,11.961,2799.185
23/01/2018,23/01/2018,14,2,1411.575,1437.919,33.3,2824.47,1283.059,72.78,58.82,-13.96,131.1515,1283.059,14.516,2857.453
23/01/2018,23/01/2018,15,1,1441.201,1468.595,33.3,2824.47,1314.43,93.78,61.76,-32.02,142.137,1314.43,14.516,2942.166
23/01/2018,23/01/2018,15,2,1468.752,1501.037,33.3,2824.47,1350.054,99.74,69.88,-29.86,126.8185,1350.054,16.077,2985.899
23/01/2018,23/01/2018,16,1,1493.549,1519.912,33.3,2820.97,1387.609,95.18,69.88,-25.3,117.9295,1387.609,16.077,3043.231
23/01/2018,23/01/2018,16,2,1513.304,1547.663,33.3,2820.97,1429.779,97.07,73.21,-23.86,91.8465,1429.779,27.048,3097.347
23/01/2018,23/01/2018,17,1,1519.021,1559.099,33.3,2820.97,1457.857,96.98,89.06,-7.92,89.401,1457.857,17.907,3130.33
23/01/2018,23/01/2018,17,2,1514.062,1568.2,33.3,2820.97,1461.78,97.41,66.08,-31.33,63.2375,1461.78,19.097,3088.229
23/01/2018,23/01/2018,18,1,1494.794,1548.103,33.3,2820.97,1459.771,96.94,77.38,-19.56,54.999,1459.771,20.637,3070.814
23/01/2018,23/01/2018,18,2,1465.755,1540.374,33.3,2820.97,1483.543,96.42,61.95,-34.47,27.3635,1483.543,21.047,3063.907
23/01/2018,23/01/2018,19,1,1444.227,1521.058,33.3,2820.97,1508.89,100.7,55.67,-45.03,-19.399,1508.89,20.957,3020.896
23/01/2018,23/01/2018,19,2,1435.27,1524.043,33.3,2820.97,1529.839,105.32,88.29,-17.03,-39.251,1529.839,20.667,3022.51
23/01/2018,23/01/2018,20,1,1420.728,1503.498,33.3,2820.97,1524.309,110.1,63.41,-46.69,-74.885,1524.309,20.457,2939.762
23/01/2018,23/01/2018,20,2,1373.625,1455.429,33.3,2820.97,1451.628,108.35,63.34,-45.01,-54.018,1451.628,19.867,2834.954
23/01/2018,23/01/2018,21,1,1321.501,1396.492,33.3,2820.97,1353.466,112.07,63.38,-48.69,-5.1565,1353.466,19.737,2736.093
23/01/2018,23/01/2018,21,2,1264.195,1333.911,33.3,2820.97,1271.481,119.09,59.59,-59.5,7.3335,1271.481,15.611,2588.851
23/01/2018,23/01/2018,22,1,1208.759,1277.843,33.3,2824.47,1186.829,94.59,35.75,-58.84,45.3245,1186.829,11.961,2488.229
23/01/2018,23/01/2018,22,2,1158.547,1216.039,33.3,2827.97,1115.468,62.48,35.89,-26.59,54.2805,1115.468,11.961,2363.419
23/01/2018,23/01/2018,23,1,1114.125,1164.351,33.3,2834.97,1055.869,41.82,35.18,-6.64,59.9495,1055.869,17.165,2265.967
23/01/2018,23/01/2018,23,2,1079.899,1117.68,33.3,2841.97,1008.193,38.8,35.31,-3.49,65.797,1008.193,17.665,2183.31
23/01/2018,24/01/2018,0,1,1053.271,1080.615,33.3,2845.47,966.982,33.43,33.53,0.1,76.704,966.982,17.665,2122.702
23/01/2018,24/01/2018,0,2,1028.664,1046.46,33.3,2848.97,942.133,32.63,33.48,0.85,67.5395,942.133,17.64,2054.625
23/01/2018,24/01/2018,1,1,1007.607,1026.428,33.3,2852.47,925.716,32.92,31.92,-1,69.0465,925.716,17.64,2024.805
23/01/2018,24/01/2018,1,2,991.972,1005.392,33.3,2855.97,912.449,31.7,31.82,0.12,66.1085,912.449,17.64,1992.395
23/01/2018,24/01/2018,2,1,980.736,992.188,33.3,2855.97,898.456,30.18,31.82,1.64,65.5585,898.456,17.64,1963.309
23/01/2018,24/01/2018,2,2,972.448,980.097,33.3,2855.97,881.002,29.88,22.9,-6.98,74.117,881.002,17.64,1945.518
23/01/2018,24/01/2018,3,1,966.635,971.271,33.3,2855.97,868.363,29.88,31.94,2.06,75.0505,868.363,17.64,1922.107
23/01/2018,24/01/2018,3,2,961.409,962.435,33.3,2855.97,867.977,29.88,31.82,1.94,71.588,867.977,17.64,1914.41
23/01/2018,24/01/2018,4,1,962.297,963.949,33.3,2855.97,875.3,29.88,31.82,1.94,69.336,875.3,17.64,1924.552
23/01/2018,24/01/2018,4,2,970.994,960.001,33.3,2855.97,880.78,29.88,31.84,1.96,64.7935,880.78,17.64,1926.427
23/01/2018,24/01/2018,5,1,985.451,979.156,33.3,2852.47,895.865,29.88,31.89,2.01,57.1045,895.865,17.64,1941.219
23/01/2018,24/01/2018,5,2,1005.113,988.592,33.3,2848.97,920.519,29.88,31.91,2.03,58.353,920.519,17.64,1993.024
23/01/2018,24/01/2018,6,1,1042.838,1036.233,33.3,2838.47,948.8,41.3,43.08,1.78,72.668,948.8,29.608,2102.152
23/01/2018,24/01/2018,6,2,1090.775,1063.767,33.3,2831.47,975.994,42.97,41.88,-1.09,37.8105,975.994,54.596,2136.801
23/01/2018,24/01/2018,7,1,1129.09,1099.565,33.3,2824.47,1000.565,42.56,44.64,2.08,41.2975,1000.565,63.35,2210.425
23/01/2018,24/01/2018,7,2,1156.98,1117.943,33.3,2820.97,1009.427,42.36,45.14,2.78,25.7835,1009.427,75.63,2221.681
24/01/2018,24/01/2018,8,1,1176.003,1130.796,31.4,2820.97,1041.007,42.22,,-42.22,56.6535,1041.007,18.499,2232.319
24/01/2018,24/01/2018,8,2,1184.12,1140.379,31.4,2820.97,1058.911,42.22,,-42.22,55.61,1058.911,18.499,2266.04
24/01/2018,24/01/2018,9,1,1183.674,1154.719,31.4,2820.97,1038.363,42.99,,-42.99,95.2595,1038.363,24.004,2315.253
24/01/2018,24/01/2018,9,2,1181.934,1162.335,31.4,2820.97,1028.931,42.22,,-42.22,105.782,1028.931,29.601,2328.628
24/01/2018,24/01/2018,10,1,1184.565,1175.834,31.4,2820.97,1041.1,42.95,,-42.95,95.113,1041.1,31.952,2336.33
24/01/2018,24/01/2018,10,2,1192.639,1192.549,31.4,2820.97,1064.152,42.84,,-42.84,94.9915,1064.152,36.618,2391.523
24/01/2018,24/01/2018,11,1,1205.205,1213.083,31.4,2820.97,1093.14,42.58,,-42.58,76.0795,1093.14,41.7,2421.839
24/01/2018,24/01/2018,11,2,1222.482,1237.271,31.4,2824.47,1106.049,42.45,,-42.45,94.28,1106.049,36.856,2474.37
24/01/2018,24/01/2018,12,1,1242.817,1258.299,31.4,2824.47,1118.356,42.35,,-42.35,103.1445,1118.356,34.781,2512.563
24/01/2018,24/01/2018,12,2,1261.322,1279.488,31.4,2824.47,1142.968,42.22,,-42.22,103.6545,1142.968,36.961,2567.167
24/01/2018,24/01/2018,13,1,1283.096,1298.636,31.4,2824.47,1157.236,42.22,,-42.22,106.2275,1157.236,36.961,2600.849
24/01/2018,24/01/2018,13,2,1305.141,1320.133,31.4,2824.47,1162.972,42.88,,-42.88,142.0355,1162.972,21.961,2653.937
24/01/2018,24/01/2018,14,1,1329.554,1346.523,31.4,2824.47,1178.934,48.75,,-48.75,154.6995,1178.934,11.961,2691.189
24/01/2018,24/01/2018,14,2,1355.193,1374.775,31.4,2824.47,1206.64,54.39,,-54.39,162.6185,1206.64,11.961,2762.439
24/01/2018,24/01/2018,15,1,1379.496,1401.617,31.4,2824.47,1236.098,81.14,,-81.14,157.777,1236.098,14.005,2815.76
24/01/2018,24/01/2018,15,2,1402.218,1429.787,31.4,2824.47,1274.181,104.08,,-104.08,136.9545,1274.181,16.049,2854.369
24/01/2018,24/01/2018,16,1,1422.438,1451.562,31.4,2820.97,1312.078,105.11,,-105.11,132.0345,1312.078,16.049,2920.323
24/01/2018,24/01/2018,16,2,1439.404,1473.847,31.4,2820.97,1334.038,109.8,,-109.8,123.061,1334.038,16.049,2946.296
24/01/2018,24/01/2018,17,1,1444.221,1479.155,31.4,2820.97,1316.655,115.15,,-115.15,144.0055,1316.655,17.069,2955.459
24/01/2018,24/01/2018,17,2,1438.99,1477.909,31.4,2820.97,1296.509,124.63,,-124.63,151.555,1296.509,18.109,2932.346
24/01/2018,24/01/2018,18,1,1421.777,1466.609,31.4,2820.97,1273.315,136.29,,-136.29,153.7785,1273.315,21.849,2897.885
24/01/2018,24/01/2018,18,2,1395.864,1436.921,31.4,2820.97,1282.575,144.44,,-144.44,114.121,1282.575,22.549,2838.49
24/01/2018,24/01/2018,19,1,1377.752,1408.388,31.4,2820.97,1291.683,132.82,,-132.82,81.0435,1291.683,20.039,2785.531
24/01/2018,24/01/2018,19,2,1371.272,1404.241,31.4,2820.97,1292.283,123.44,,-123.44,76.8465,1292.283,20.009,2778.277
24/01/2018,24/01/2018,20,1,1358.494,1379.611,31.4,2820.97,1285.036,84.22,,-84.22,43.0085,1285.036,17.195,2690.479
24/01/2018,24/01/2018,20,2,1315.366,1331.084,31.4,2820.97,1247.049,85.04,,-85.04,29.209,1247.049,20.675,2593.866
24/01/2018,24/01/2018,21,1,1268.056,1275.96,31.4,2820.97,1188.602,55.26,,-55.26,39.264,1188.602,11.961,2479.654
24/01/2018,24/01/2018,21,2,1214.866,1213.788,31.4,2820.97,1131.446,54.88,,-54.88,39.811,1131.446,11.961,2366.436
24/01/2018,24/01/2018,22,1,1163.386,1173.861,31.4,2824.47,1079.462,42.01,,-42.01,37.623,1079.462,24.899,2283.968
24/01/2018,24/01/2018,22,2,1115.849,1117.66,31.4,2827.97,1035.77,42.44,,-42.44,26.034,1035.77,26.475,2176.558
24/01/2018,24/01/2018,23,1,1072.236,1066.675,31.4,2834.97,984.151,37.5,,-37.5,29.622,984.151,25.989,2079.524
24/01/2018,24/01/2018,23,2,1036.999,1026.487,31.4,2841.97,946.399,34.27,,-34.27,43.0725,946.399,17.667,2014.277
24/01/2018,25/01/2018,0,1,1009.472,979.919,31.4,2845.47,911.858,33.43,,-33.43,23.2275,911.858,17.667,1905.505
24/01/2018,25/01/2018,0,2,986.981,941.881,31.4,2848.97,884.802,30.25,,-30.25,23.6745,884.802,17.64,1852.233
24/01/2018,25/01/2018,1,1,969.384,927.995,31.4,2852.47,869.949,29.88,,-29.88,29.182,869.949,17.64,1833.542
24/01/2018,25/01/2018,1,2,956.451,916.856,31.4,2855.97,858.789,29.88,,-29.88,29.795,858.789,17.64,1812.448
24/01/2018,25/01/2018,2,1,946.43,905.96,31.4,2855.97,854.985,29.88,,-29.88,21.002,854.985,17.64,1787.254
24/01/2018,25/01/2018,2,2,939.189,901.998,31.4,2855.97,847.453,29.88,,-29.88,32.076,847.453,17.64,1794.338
24/01/2018,25/01/2018,3,1,934.095,898.523,31.4,2855.97,826.037,29.88,,-29.88,45.15,826.037,17.64,1777.654
24/01/2018,25/01/2018,3,2,930.316,897.389,31.4,2855.97,819.035,29.88,,-29.88,56.495,819.035,17.64,1786.34
24/01/2018,25/01/2018,4,1,931.638,902.659,31.4,2855.97,826.337,29.88,,-29.88,55.421,826.337,17.64,1798.796
24/01/2018,25/01/2018,4,2,941.273,909.996,31.4,2855.97,836.186,29.88,,-29.88,59.145,836.186,17.64,1825.942
24/01/2018,25/01/2018,5,1,957.001,936.409,31.4,2852.47,857,29.88,,-29.88,56.9345,857,17.64,1863.149
24/01/2018,25/01/2018,5,2,976.183,948.093,31.4,2848.97,873.995,29.88,,-29.88,59.2045,873.995,17.64,1901.679
24/01/2018,25/01/2018,6,1,1011.264,994.635,31.4,2838.47,898.903,37.08,,-37.08,95.4285,898.903,18.11,2024.883
24/01/2018,25/01/2018,6,2,1054.153,1030.458,31.4,2831.47,925.573,38.81,,-38.81,77.596,925.573,30.023,2066.384
24/01/2018,25/01/2018,7,1,1086.205,1062.783,31.4,2824.47,930.446,42.38,,-42.38,105.08,930.446,36.611,2144.274
24/01/2018,25/01/2018,7,2,1109.489,1085.105,31.4,2820.97,925.961,42.93,,-42.93,104.417,925.961,48.319,2157.394
