,,,,,,,,MWh,$,$,,,MWh,MWh,MW
19/02/2018,19/02/2018,9,2,1084.027,1076.597,27.5,2714.729,891.643,40.47,40.19,-0.28,150.0325,891.643,30.093,2143.537
19/02/2018,19/02/2018,10,1,1077.787,1065.18,27.5,2714.729,868.916,39.94,40.14,0.2,127.5665,868.916,54.848,2102.661
19/02/2018,19/02/2018,10,2,1077.84,1056.198,27.5,2714.729,851.536,39.94,39.85,-0.09,125.9945,851.536,74.958,2104.977
19/02/2018,19/02/2018,11,1,1082.789,1054.271,27.5,2714.729,853.237,39.94,39.63,-0.31,111.77,853.237,74.958,2079.93
19/02/2018,19/02/2018,11,2,1093.792,1058.873,27.5,2718.229,868.581,39.94,39.75,-0.19,102.8305,868.581,74.958,2092.739
19/02/2018,19/02/2018,12,1,1105.027,1056.659,27.5,2718.229,889.132,40.32,39.73,-0.59,113.9895,889.132,45.06,2096.363
19/02/2018,19/02/2018,12,2,1118.453,1061.923,27.5,2718.229,918.909,41.01,39.79,-1.22,88.9735,918.909,45.545,2106.855
19/02/2018,19/02/2018,13,1,1138.248,1076.175,27.5,2718.229,942.041,42.69,39.55,-3.14,93.3365,942.041,45.342,2161.439
19/02/2018,19/02/2018,13,2,1158.738,1101.767,27.5,2718.229,971.946,42.57,39.53,-3.04,87.4185,971.946,44.204,2207.137
19/02/2018,19/02/2018,14,1,1182.62,1115.668,27.5,2718.229,1014.58,43.31,39.14,-4.17,78.9675,1014.58,16.961,2221.017
19/02/2018,19/02/2018,14,2,1205.617,1130.166,27.5,2718.229,1057.035,43.31,39.23,-4.08,54.521,1057.035,16.961,2257.034
19/02/2018,19/02/2018,15,1,1230.317,1154.261,27.5,2718.229,1085.522,52.8,41.25,-11.55,71.588,1085.522,11.961,2338.142
19/02/2018,19/02/2018,15,2,1264.786,1187.435,27.5,2718.229,1122.415,73.43,39.01,-34.42,52.128,1122.415,14.005,2377.096
19/02/2018,19/02/2018,16,1,1299.924,1218.161,27.5,2714.729,1165.883,93.97,45.4,-48.57,44.478,1165.883,16.078,2452.878
19/02/2018,19/02/2018,16,2,1328.482,1243.017,27.5,2714.729,1189.295,94.75,45.08,-49.67,36.4255,1189.295,16.078,2483.597
19/02/2018,19/02/2018,17,1,1344.216,1262.007,27.5,2714.729,1179.855,95.32,44.94,-50.38,70.351,1179.855,17.398,2535.208
19/02/2018,19/02/2018,17,2,1351.363,1275.17,27.5,2714.729,1189.345,95.3,45.38,-49.92,57.1455,1189.345,18.568,2530.117
19/02/2018,19/02/2018,18,1,1346.167,1279.048,27.5,2714.729,1192.439,94.68,38.74,-55.94,46.8645,1192.439,19.928,2518.463
19/02/2018,19/02/2018,18,2,1332.909,1273.374,27.5,2714.729,1191.298,95.09,37.98,-57.11,46.0075,1191.298,20.078,2514.767
19/02/2018,19/02/2018,19,1,1334.349,1266.673,27.5,2714.729,1188.351,79.58,31.91,-47.67,62.793,1188.351,17.715,2537.718
19/02/2018,19/02/2018,19,2,1329.445,1262.334,27.5,2714.729,1178.57,72.5,31.92,-40.58,49.8995,1178.57,13.138,2483.215
19/02/2018,19/02/2018,20,1,1291.268,1227.86,27.5,2714.729,1144.955,55.46,40.02,-15.44,45.932,1144.955,11.961,2405.696
19/02/2018,19/02/2018,20,2,1241.162,1185.362,27.5,2714.729,1105.717,41.95,31.85,-10.1,49.8865,1105.717,6.2,2323.607
19/02/2018,19/02/2018,21,1,1191.988,1144.283,27.5,2714.729,1058.873,42.15,31.86,-10.29,56.4255,1058.873,5.2,2240.997
19/02/2018,19/02/2018,21,2,1136.125,1100.875,27.5,2714.729,996.268,40,31.17,-8.83,71.646,996.268,0.708,2137.244
19/02/2018,19/02/2018,22,1,1082.177,1065.264,27.5,2718.229,942.45,42.34,31.25,-11.09,76.4265,942.45,22.17,2082.093
19/02/2018,19/02/2018,22,2,1034.436,1025.333,27.5,2721.729,912.163,42.7,27.39,-15.31,66.9545,912.163,23.972,2006.179
19/02/2018,19/02/2018,23,1,991.869,989.367,27.5,2728.729,876.809,41.91,23.1,-18.81,72.7865,876.809,17.053,1933.297
19/02/2018,19/02/2018,23,2,959.205,963.041,27.5,2735.729,849.774,38.77,23.5,-15.27,90.3435,849.774,9.553,1899.341
19/02/2018,20/02/2018,0,1,934.815,944.614,27.5,2739.229,830.991,35.7,21.81,-13.89,78.9255,830.991,16.496,1852.825
19/02/2018,20/02/2018,0,2,916.145,922.64,27.5,2742.729,829.54,35.7,21.81,-13.89,66.3935,829.54,16.496,1824.859
19/02/2018,20/02/2018,1,1,903.301,914.566,27.5,2746.229,829.109,35.7,23.1,-12.6,64.5895,829.109,16.496,1820.389
19/02/2018,20/02/2018,1,2,895.153,910.188,27.5,2749.729,812.875,32.19,21.43,-10.76,67.2675,812.875,15.967,1792.219
19/02/2018,20/02/2018,2,1,888.179,899.163,27.5,2749.729,798.251,28.84,32.33,3.49,74.441,798.251,17.641,1780.666
19/02/2018,20/02/2018,2,2,883.455,891.192,27.5,2749.729,788.358,28.71,26.94,-1.77,77.006,788.358,17.641,1766.01
19/02/2018,20/02/2018,3,1,880.309,887.577,27.5,2749.729,776.182,28.87,27.45,-1.42,95.667,776.182,17.641,1778.98
19/02/2018,20/02/2018,3,2,878.647,896.576,27.5,2749.729,772.344,28.89,32.04,3.15,102.1565,772.344,17.641,1784.283
19/02/2018,20/02/2018,4,1,882.55,892.367,27.5,2749.729,781.59,28.75,32.52,3.77,89.5115,781.59,17.641,1777.485
19/02/2018,20/02/2018,4,2,894.315,907.826,27.5,2749.729,801,28.67,32.34,3.67,89.5105,801,17.641,1816.303
19/02/2018,20/02/2018,5,1,920.968,942.74,27.5,2746.229,826.239,35.7,32.43,-3.27,105.7885,826.239,16.496,1897.047
19/02/2018,20/02/2018,5,2,954.291,974.686,27.5,2742.729,853.159,35.7,32.92,-2.78,108.1795,853.159,23.167,1969.011
19/02/2018,20/02/2018,6,1,991.007,1025.382,27.5,2732.229,889.426,39.33,40.02,0.69,132.497,889.426,14.996,2073.838
19/02/2018,20/02/2018,6,2,1039.57,1047.829,27.5,2725.229,910.976,41.34,32.72,-8.62,108.761,910.976,12.739,2064.952
19/02/2018,20/02/2018,7,1,1075.929,1083.305,27.5,2718.229,916.634,42.1,39.4,-2.7,143.4495,916.634,19.457,2159.081
19/02/2018,20/02/2018,7,2,1088.945,1105.003,27.5,2714.729,912.276,43.55,39.34,-4.21,162.672,912.276,24.983,2199.862
20/02/2018,20/02/2018,8,1,1099.352,1120.569,28,2764.076,888.3,39.18,39.59,0.41,177.564,888.3,40.483,2212.694
20/02/2018,20/02/2018,8,2,1082.341,1109.981,28,2764.076,851.037,39.18,39.51,0.33,209.705,851.037,41.703,2204.89
20/02/2018,20/02/2018,9,1,1069.282,1082.682,28,2764.076,814.62,39.18,27.45,-11.73,173.244,814.62,57.77,2091.268
20/02/2018,20/02/2018,9,2,1055.813,1021.452,28,2764.076,793.06,39.16,21.81,-17.35,142.925,793.06,69.623,2011.216
20/02/2018,20/02/2018,10,1,1046.517,974.582,28,2764.076,782.792,39.16,21.25,-17.91,93.6785,782.792,78.249,1909.439
20/02/2018,20/02/2018,10,2,1046.752,962.198,28,2764.076,769.945,38.58,21.54,-17.04,108.163,769.945,80.424,1917.064
20/02/2018,20/02/2018,11,1,1053.777,961.325,28,2764.076,760.151,37.79,21.81,-15.98,115.4405,760.151,84.439,1920.061
20/02/2018,20/02/2018,11,2,1065.141,969.155,28,2767.576,766.731,38.46,23.88,-14.58,126.874,766.731,80.078,1947.366
20/02/2018,20/02/2018,12,1,1078.375,992.294,28,2767.576,786.853,39.16,38.46,-0.7,121.3575,786.853,82.85,1982.121
20/02/2018,20/02/2018,12,2,1094.654,1015.362,28,2767.576,806.552,39.16,38.46,-0.7,131.1405,806.552,79.677,2034.739
20/02/2018,20/02/2018,13,1,1115.594,1032.776,28,2767.576,824.991,39.16,38.46,-0.7,128.1635,824.991,81.075,2068.459
20/02/2018,20/02/2018,13,2,1138.14,1043.383,28,2767.576,855.495,39.18,38.46,-0.72,121.6485,855.495,57.482,2069.251
20/02/2018,20/02/2018,14,1,1164.283,1050.956,28,2767.576,899.17,39.75,31.86,-7.89,91.2605,899.17,52.39,2085.641
20/02/2018,20/02/2018,14,2,1190.212,1068.74,28,2767.576,944.091,40.1,23.88,-16.22,70.9625,944.091,38.86,2107.827
20/02/2018,20/02/2018,15,1,1217.95,1086.683,28,2767.576,973.947,40.32,32.22,-8.1,81.103,973.947,35.879,2181.858
20/02/2018,20/02/2018,15,2,1253.609,1131.968,28,2767.576,994.994,40.32,37.24,-3.08,127.7095,994.994,28.883,2303.173
20/02/2018,20/02/2018,16,1,1288.322,1169.593,28,2764.076,1020.811,41.07,31.76,-9.31,140.396,1020.811,22.073,2366.56
20/02/2018,20/02/2018,16,2,1314.347,1217.737,28,2764.076,1061.415,41,51.22,10.22,151.9725,1061.415,12.845,2452.465
20/02/2018,20/02/2018,17,1,1327.028,1246.767,28,2764.076,1060.94,40.41,66.76,26.35,204.633,1060.94,2.546,2536.238
20/02/2018,20/02/2018,17,2,1330.543,1271.585,28,2764.076,1060.053,41.08,73.71,32.63,199.416,1060.053,2.546,2524.03
20/02/2018,20/02/2018,18,1,1322.306,1277.243,28,2764.076,1054.055,41.14,88.93,47.79,211.2395,1054.055,3.603,2537.795
20/02/2018,20/02/2018,18,2,1308.961,1278.955,28,2764.076,1053.179,40.91,88.93,48.02,201.87,1053.179,3.603,2517.304
20/02/2018,20/02/2018,19,1,1312.104,1282.078,28,2764.076,1065.05,40.64,88.93,48.29,205.976,1065.05,3.603,2549.258
20/02/2018,20/02/2018,19,2,1307.8,1272.805,28,2764.076,1068.27,40.23,88.93,48.7,179.654,1068.27,4.131,2504.11
20/02/2018,20/02/2018,20,1,1267.969,1236.308,28,2764.076,1045.61,39.97,64.17,24.2,155.8535,1045.61,5.914,2414.755
20/02/2018,20/02/2018,20,2,1217.275,1191.421,28,2764.076,1012.122,39.97,55.67,15.7,144.753,1012.122,5.914,2325.578
20/02/2018,20/02/2018,21,1,1168.323,1140.222,28,2764.076,977.614,40.36,51.72,11.36,128.0845,977.614,4.414,2220.225
20/02/2018,20/02/2018,21,2,1114.341,1097.883,28,2764.076,939.216,30,51.69,21.69,132.0075,939.216,1.494,2145.435
20/02/2018,20/02/2018,22,1,1062.531,1064.581,28,2767.576,895.397,40.07,31.98,-8.09,119.028,895.397,21.94,2072.73
20/02/2018,20/02/2018,22,2,1016.101,1022.079,28,2771.076,863.78,39.72,31.82,-7.9,102.477,863.78,25.196,1982.906
20/02/2018,20/02/2018,23,1,974.48,980.704,28,2778.076,828.522,39.16,24.97,-14.19,111.548,828.522,17.546,1915.232
20/02/2018,20/02/2018,23,2,942.014,953.56,28,2785.076,805.287,36.88,24.83,-12.05,116.432,805.287,10.627,1864.692
20/02/2018,21/02/2018,0,1,915.167,926.071,28,2788.576,792.4,33.43,23.1,-10.33,103.8845,792.4,12.191,1816.951
20/02/2018,21/02/2018,0,2,892.955,905.845,28,2792.076,795.75,35.7,23.1,-12.6,93.03,795.75,9.362,1796.284
20/02/2018,21/02/2018,1,1,876.734,895.957,28,2795.576,791.388,27.88,21.81,-6.07,77.475,791.388,17.64,1773.006
20/02/2018,21/02/2018,1,2,866.655,883.6,28,2799.076,773.736,27.88,21.74,-6.14,82.347,773.736,17.64,1747.446
20/02/2018,21/02/2018,2,1,860.72,879.75,28,2799.076,760.327,23.47,21.81,-1.66,97.7585,760.327,17.64,1751.451
20/02/2018,21/02/2018,2,2,857.316,876.039,28,2799.076,751.896,22.97,21.93,-1.04,99.744,751.896,17.64,1738.56
20/02/2018,21/02/2018,3,1,855.541,875.734,28,2799.076,740.852,21.98,27.45,5.47,119.0985,740.852,17.64,1755.181
20/02/2018,21/02/2018,3,2,854.866,874.588,28,2799.076,736.975,21.98,27,5.02,116.4615,736.975,17.64,1742.153
20/02/2018,21/02/2018,4,1,860.121,879.034,28,2799.076,752.522,21.98,27,5.02,107.865,752.522,17.64,1756.054
20/02/2018,21/02/2018,4,2,873.238,887.853,28,2799.076,770.405,27.88,24.97,-2.91,105.9965,770.405,17.64,1788.083
20/02/2018,21/02/2018,5,1,900.969,920.92,28,2795.576,795.501,30.38,22.19,-8.19,112.625,795.501,24.739,1865.73
20/02/2018,21/02/2018,5,2,934.684,950.535,28,2792.076,827.597,30.72,23.88,-6.84,90.0395,827.597,43.527,1922.327
20/02/2018,21/02/2018,6,1,968.722,997.886,28,2781.576,869.432,36.88,39.68,2.8,122.315,869.432,16.4,2016.294
20/02/2018,21/02/2018,6,2,1012.417,1024.346,28,2774.576,892.064,38.81,31.31,-7.5,114.74,892.064,11.953,2037.514
20/02/2018,21/02/2018,7,1,1043.013,1049.006,28,2748.279,906.425,40.62,39.55,-1.07,120.1835,906.425,20.048,2093.313
20/02/2018,21/02/2018,7,2,1048.876,1054.164,28,2744.779,906.764,41.44,39.59,-1.85,101.4245,906.764,24.187,2064.751
21/02/2018,21/02/2018,8,1,1096.057,1045.162,29,2744.779,904.044,39.5,38.46,-1.04,101.3665,904.044,29.521,2069.863
21/02/2018,21/02/2018,8,2,1079.749,1021.278,29,2744.779,870.166,39.5,39.42,-0.08,94.639,870.166,38.9,2007.41
21/02/2018,21/02/2018,9,1,1066.334,1009.915,29,2744.779,829.78,39.5,39.55,0.05,107.001,829.78,57.64,1988.842
21/02/2018,21/02/2018,9,2,1051.804,995.87,29,2744.779,812.33,39.32,39.58,0.26,101.5195,812.33,75.108,1977.915
21/02/2018,21/02/2018,10,1,1041.227,989.312,29,2744.779,807.969,39.16,39.78,0.62,77.074,807.969,86.802,1943.69
21/02/2018,21/02/2018,10,2,1039.242,982.943,29,2744.779,806.598,39.16,39.96,0.8,72.4255,806.598,90.739,1939.525
21/02/2018,21/02/2018,11,1,1044.218,969.411,29,2744.779,804.969,39.16,40.07,0.91,58.072,804.969,96.141,1918.364
21/02/2018,21/02/2018,11,2,1055.545,971.513,29,2748.279,803.749,39.39,40.1,0.71,65.7725,803.749,94.508,1928.059
21/02/2018,21/02/2018,12,1,1068.987,980.399,29,2748.279,808.33,39.55,40.23,0.68,107.5035,808.33,58.561,1948.789
21/02/2018,21/02/2018,12,2,1084.708,991.599,29,2748.279,829.6,40.12,48.4,8.28,96.739,829.6,55.302,1963.282
21/02/2018,21/02/2018,13,1,1107.986,1004.84,29,2681.537,847.276,40.6,39.16,-1.44,69.6575,847.276,82.522,1998.911
21/02/2018,21/02/2018,13,2,1133.617,1021.409,29,2681.537,877.376,41.04,39.4,-1.64,61.776,877.376,79.074,2036.452
21/02/2018,21/02/2018,14,1,1160.768,1040.359,29,2681.537,930.987,44.6,31.8,-12.8,24.51,930.987,77.127,2065.248
21/02/2018,21/02/2018,14,2,1188.589,1058.696,29,2681.537,984.752,48.99,31.78,-17.21,-1.951,984.752,73.062,2111.726
21/02/2018,21/02/2018,15,1,1219.658,1082.739,29,2681.537,1014.885,50.39,31.78,-18.61,61.1785,1014.885,12.772,2177.671
21/02/2018,21/02/2018,15,2,1259.008,1118.673,29,2681.537,1056.922,50.39,37.24,-13.15,62.677,1056.922,11.961,2263.12
21/02/2018,21/02/2018,16,1,1297.438,1159.13,29,2697.334,1112.208,50.39,33.65,-16.74,37.06,1112.208,11.961,2322.458
21/02/2018,21/02/2018,16,2,1328.127,1189.397,29,2697.334,1147.616,50.39,36.91,-13.48,40.7535,1147.616,11.961,2400.661
21/02/2018,21/02/2018,17,1,1345.666,1214.329,29,2697.334,1138.5,50.39,54.03,3.64,75.3135,1138.5,11.961,2451.549
21/02/2018,21/02/2018,17,2,1352.38,1223.525,29,2753.434,1142.512,50.39,52.04,1.65,68.218,1142.512,11.961,2445.382
21/02/2018,21/02/2018,18,1,1346.305,1233.888,29,2753.434,1153.699,50.39,50.33,-0.06,57.4695,1153.699,11.961,2446.259
21/02/2018,21/02/2018,18,2,1334.187,1236.603,29,2753.434,1179.408,67.99,51.66,-16.33,36.814,1179.408,11.961,2456.366
21/02/2018,21/02/2018,19,1,1338.827,1244.369,29,2753.434,1191.328,67.65,55.67,-11.98,46.137,1191.328,11.961,2498.852
21/02/2018,21/02/2018,19,2,1336.385,1249.924,29,2753.434,1177.518,68.01,54.45,-13.56,37.585,1177.518,11.961,2454.128
21/02/2018,21/02/2018,20,1,1297.644,1211.734,29,2753.434,1144.911,44.94,36.77,-8.17,28.172,1144.911,7.475,2361.116
21/02/2018,21/02/2018,20,2,1248.202,1176.308,29,2753.434,1107.46,44.94,43.88,-1.06,36.2955,1107.46,7.475,2302.461
21/02/2018,21/02/2018,21,1,1199.411,1135.24,29,2753.434,1056.721,44.94,59.39,14.45,33.385,1056.721,11.961,2204.134
21/02/2018,21/02/2018,21,2,1143.222,1093.378,29,2753.434,1003.256,44.94,41.07,-3.87,44.1475,1003.256,13.109,2121.025
21/02/2018,21/02/2018,22,1,1089.146,1050.475,29,2756.934,969.914,48.89,40.08,-8.81,33.9945,969.914,22.362,2052.541
21/02/2018,21/02/2018,22,2,1041.141,1009.13,29,2760.434,944.647,40.49,39.74,-0.75,15.276,944.647,24.582,1969.01
21/02/2018,21/02/2018,23,1,998.464,971.208,29,2767.434,902.024,39.66,32.72,-6.94,31.778,902.024,17.549,1902.702
21/02/2018,21/02/2018,23,2,967.905,934.107,29,2774.434,874.376,39.5,32.73,-6.77,20.174,874.376,21.565,1832.23
21/02/2018,22/02/2018,0,1,946.628,910.886,29,2777.934,857.478,39.5,32.87,-6.63,13.6415,857.478,21.565,1785.369
21/02/2018,22/02/2018,0,2,932.629,894.615,29,2781.434,843.33,39.5,40.4,0.9,24.104,843.33,21.565,1777.998
21/02/2018,22/02/2018,1,1,922.624,886.353,29,2784.934,827.907,39.5,40.6,1.1,21.3175,827.907,21.565,1741.579
21/02/2018,22/02/2018,1,2,915.4,870.789,29,2788.434,819.17,39.5,40.76,1.26,22.0785,819.17,21.565,1725.627
21/02/2018,22/02/2018,2,1,908.654,868.712,29,2788.434,818.719,39.5,39.7,0.2,17.6745,818.719,21.565,1715.917
21/02/2018,22/02/2018,2,2,904.128,864.841,29,2788.434,814.174,39.5,39.73,0.23,23.727,814.174,21.565,1718.932
21/02/2018,22/02/2018,3,1,901.382,863.548,29,2788.434,800.566,39.5,39.53,0.03,40.535,800.566,11.961,1706.124
21/02/2018,22/02/2018,3,2,900.522,861.216,29,2788.434,792.83,39.5,39.28,-0.22,29.1645,792.83,29.601,1703.191
21/02/2018,22/02/2018,4,1,904.307,869.081,29,2788.434,800.712,39.5,39.22,-0.28,41.008,800.712,27.563,1738.566
21/02/2018,22/02/2018,4,2,917.151,885.28,29,2788.434,817.514,39.5,44.51,5.01,57.5915,817.514,21.565,1793.341
21/02/2018,22/02/2018,5,1,945.843,930.446,29,2784.934,845.455,40.71,42.02,1.31,65.778,845.455,26.892,1876.25
21/02/2018,22/02/2018,5,2,981.256,965.056,29,2781.434,880.998,41.07,31.96,-9.11,40.424,880.998,43.492,1929.828
21/02/2018,22/02/2018,6,1,1019.534,1012.707,29,2770.934,916.438,42.01,44.75,2.74,58.1575,916.438,57.092,2063.375
21/02/2018,22/02/2018,6,2,1069.554,1039.922,29,2763.934,926.363,45.88,45.38,-0.5,61.253,926.363,61.565,2098.362
21/02/2018,22/02/2018,7,1,1108.149,1081.962,29,2756.934,921.023,50.39,75.78,25.39,89.775,921.023,63.77,2149.136
21/02/2018,22/02/2018,7,2,1126.272,1100.822,29,2753.434,929.258,50.39,84.87,34.48,90.1945,929.258,61.565,2162.035
