"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
61263019,"2015/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",34375,"PUBLIC","2015/01/06 01:43:51","2015/01/06 04:16:36","NSW","SMALL","","","","","","","","","","","","","",""
61263013,"2015/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2015/01/06 01:43:51","2015/01/06 04:16:36","NSW","GENERATR","","","","","","","","","","","","","",""
61263014,"2015/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",310,"PUBLIC","2015/01/06 01:43:51","2015/01/06 04:16:36","QLD","LARGE","","","","","","","","","","","","","",""
61263009,"2015/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/01/06 01:43:51","2015/01/06 04:16:36","QLD","GENERATR","","","","","","","","","","","","","",""
61263010,"2015/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",7144,"PUBLIC","2015/01/06 01:43:51","2015/01/06 04:16:36","QLD","SMALL","","","","","","","","","","","","","",""
61263012,"2015/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",112,"PUBLIC","2015/01/06 01:43:51","2015/01/06 04:16:36","SA","LARGE","","","","","","","","","","","","","",""
61263016,"2015/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",8637,"PUBLIC","2015/01/06 01:43:51","2015/01/06 04:16:36","SA","SMALL","","","","","","","","","","","","","",""
61263017,"2015/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",267,"PUBLIC","2015/01/06 01:43:51","2015/01/06 04:16:36","VIC","LARGE","","","","","","","","","","","","","",""
61263008,"2015/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",21730,"PUBLIC","2015/01/06 01:43:51","2015/01/06 04:16:36","VIC","SMALL","","","","","","","","","","","","","",""
61278988,"2015/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/01/07 01:49:00","2015/01/07 04:23:09","NSW","GENERATR","","","","","","","","","","","","","",""
61278995,"2015/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",34266,"PUBLIC","2015/01/07 01:49:00","2015/01/07 04:23:09","NSW","SMALL","","","","","","","","","","","","","",""
61278987,"2015/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",343,"PUBLIC","2015/01/07 01:49:00","2015/01/07 04:23:09","NSW","LARGE","","","","","","","","","","","","","",""
61278989,"2015/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",217,"PUBLIC","2015/01/07 01:49:00","2015/01/07 04:23:09","QLD","LARGE","","","","","","","","","","","","","",""
61278985,"2015/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",7080,"PUBLIC","2015/01/07 01:49:00","2015/01/07 04:23:09","QLD","SMALL","","","","","","","","","","","","","",""
61278984,"2015/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/01/07 01:49:00","2015/01/07 04:23:09","QLD","GENERATR","","","","","","","","","","","","","",""
61278986,"2015/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",60,"PUBLIC","2015/01/07 01:49:00","2015/01/07 04:23:09","SA","LARGE","","","","","","","","","","","","","",""
61278993,"2015/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/01/07 01:49:00","2015/01/07 04:23:09","SA","WHOLESAL","","","","","","","","","","","","","",""
61278991,"2015/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",8666,"PUBLIC","2015/01/07 01:49:00","2015/01/07 04:23:09","SA","SMALL","","","","","","","","","","","","","",""
61278992,"2015/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",192,"PUBLIC","2015/01/07 01:49:00","2015/01/07 04:23:09","VIC","LARGE","","","","","","","","","","","","","",""
61278983,"2015/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",21340,"PUBLIC","2015/01/07 01:49:00","2015/01/07 04:23:09","VIC","SMALL","","","","","","","","","","","","","",""
61294582,"2015/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",306,"PUBLIC","2015/01/08 02:29:33","2015/01/08 05:08:30","NSW","LARGE","","","","","","","","","","","","","",""
61294590,"2015/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",33833,"PUBLIC","2015/01/08 02:29:33","2015/01/08 05:08:30","NSW","SMALL","","","","","","","","","","","","","",""
61294581,"2015/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",6965,"PUBLIC","2015/01/08 02:29:33","2015/01/08 05:08:30","QLD","SMALL","","","","","","","","","","","","","",""
61294584,"2015/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",195,"PUBLIC","2015/01/08 02:29:33","2015/01/08 05:08:30","QLD","LARGE","","","","","","","","","","","","","",""
61294586,"2015/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",8683,"PUBLIC","2015/01/08 02:29:33","2015/01/08 05:08:30","SA","SMALL","","","","","","","","","","","","","",""
61294589,"2015/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2015/01/08 02:29:33","2015/01/08 05:08:30","SA","WHOLESAL","","","","","","","","","","","","","",""
61294583,"2015/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",53,"PUBLIC","2015/01/08 02:29:33","2015/01/08 05:08:30","SA","LARGE","","","","","","","","","","","","","",""
61294580,"2015/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",21149,"PUBLIC","2015/01/08 02:29:33","2015/01/08 05:08:30","VIC","SMALL","","","","","","","","","","","","","",""
61294588,"2015/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",149,"PUBLIC","2015/01/08 02:29:33","2015/01/08 05:08:30","VIC","LARGE","","","","","","","","","","","","","",""
61310331,"2015/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",303,"PUBLIC","2015/01/09 02:39:53","2015/01/09 05:24:17","NSW","LARGE","","","","","","","","","","","","","",""
61310339,"2015/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",33635,"PUBLIC","2015/01/09 02:39:53","2015/01/09 05:24:17","NSW","SMALL","","","","","","","","","","","","","",""
61310330,"2015/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",6952,"PUBLIC","2015/01/09 02:39:53","2015/01/09 05:24:17","QLD","SMALL","","","","","","","","","","","","","",""
61310333,"2015/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",182,"PUBLIC","2015/01/09 02:39:53","2015/01/09 05:24:17","QLD","LARGE","","","","","","","","","","","","","",""
61310335,"2015/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",8638,"PUBLIC","2015/01/09 02:39:53","2015/01/09 05:24:17","SA","SMALL","","","","","","","","","","","","","",""
61310338,"2015/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2015/01/09 02:39:53","2015/01/09 05:24:17","SA","WHOLESAL","","","","","","","","","","","","","",""
61310332,"2015/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",50,"PUBLIC","2015/01/09 02:39:53","2015/01/09 05:24:17","SA","LARGE","","","","","","","","","","","","","",""
61310329,"2015/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",21355,"PUBLIC","2015/01/09 02:39:53","2015/01/09 05:24:17","VIC","SMALL","","","","","","","","","","","","","",""
61310336,"2015/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",147,"PUBLIC","2015/01/09 02:39:53","2015/01/09 05:24:17","VIC","LARGE","","","","","","","","","","","","","",""
61326087,"2015/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",250,"PUBLIC","2015/01/10 02:34:55","2015/01/10 05:16:18","NSW","LARGE","","","","","","","","","","","","","",""
61326095,"2015/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",33329,"PUBLIC","2015/01/10 02:34:55","2015/01/10 05:16:18","NSW","SMALL","","","","","","","","","","","","","",""
61326086,"2015/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",6610,"PUBLIC","2015/01/10 02:34:55","2015/01/10 05:16:18","QLD","SMALL","","","","","","","","","","","","","",""
61326089,"2015/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",153,"PUBLIC","2015/01/10 02:34:55","2015/01/10 05:16:18","QLD","LARGE","","","","","","","","","","","","","",""
61326091,"2015/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",8438,"PUBLIC","2015/01/10 02:34:55","2015/01/10 05:16:18","SA","SMALL","","","","","","","","","","","","","",""
61326094,"2015/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2015/01/10 02:34:55","2015/01/10 05:16:18","SA","WHOLESAL","","","","","","","","","","","","","",""
61326088,"2015/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",33,"PUBLIC","2015/01/10 02:34:55","2015/01/10 05:16:18","SA","LARGE","","","","","","","","","","","","","",""
61326085,"2015/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",19863,"PUBLIC","2015/01/10 02:34:55","2015/01/10 05:16:18","VIC","SMALL","","","","","","","","","","","","","",""
61326092,"2015/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",119,"PUBLIC","2015/01/10 02:34:55","2015/01/10 05:16:18","VIC","LARGE","","","","","","","","","","","","","",""
61338803,"2015/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",264,"PUBLIC","2015/01/11 01:15:17","2015/01/11 03:23:22","NSW","LARGE","","","","","","","","","","","","","",""
61338811,"2015/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",32552,"PUBLIC","2015/01/11 01:15:17","2015/01/11 03:23:22","NSW","SMALL","","","","","","","","","","","","","",""
61338802,"2015/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",6493,"PUBLIC","2015/01/11 01:15:17","2015/01/11 03:23:22","QLD","SMALL","","","","","","","","","","","","","",""
61338805,"2015/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",154,"PUBLIC","2015/01/11 01:15:17","2015/01/11 03:23:22","QLD","LARGE","","","","","","","","","","","","","",""
61338807,"2015/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",8025,"PUBLIC","2015/01/11 01:15:17","2015/01/11 03:23:22","SA","SMALL","","","","","","","","","","","","","",""
61338810,"2015/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2015/01/11 01:15:17","2015/01/11 03:23:22","SA","WHOLESAL","","","","","","","","","","","","","",""
61338804,"2015/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",33,"PUBLIC","2015/01/11 01:15:17","2015/01/11 03:23:22","SA","LARGE","","","","","","","","","","","","","",""
61338801,"2015/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",17713,"PUBLIC","2015/01/11 01:15:17","2015/01/11 03:23:22","VIC","SMALL","","","","","","","","","","","","","",""
61338808,"2015/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",123,"PUBLIC","2015/01/11 01:15:17","2015/01/11 03:23:22","VIC","LARGE","","","","","","","","","","","","","",""
61349469,"2015/01/11 00:00:00","M31","TFR_INP_JUR_CLASS",262,"PUBLIC","2015/01/12 01:11:36","2015/01/12 04:18:53","NSW","LARGE","","","","","","","","","","","","","",""
61349477,"2015/01/11 00:00:00","M31","TFR_INP_JUR_CLASS",33148,"PUBLIC","2015/01/12 01:11:36","2015/01/12 04:18:53","NSW","SMALL","","","","","","","","","","","","","",""
61349471,"2015/01/11 00:00:00","M31","TFR_INP_JUR_CLASS",154,"PUBLIC","2015/01/12 01:11:36","2015/01/12 04:18:53","QLD","LARGE","","","","","","","","","","","","","",""
61349468,"2015/01/11 00:00:00","M31","TFR_INP_JUR_CLASS",6676,"PUBLIC","2015/01/12 01:11:36","2015/01/12 04:18:53","QLD","SMALL","","","","","","","","","","","","","",""
61349476,"2015/01/11 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2015/01/12 01:11:36","2015/01/12 04:18:53","SA","WHOLESAL","","","","","","","","","","","","","",""
61349470,"2015/01/11 00:00:00","M31","TFR_INP_JUR_CLASS",33,"PUBLIC","2015/01/12 01:11:36","2015/01/12 04:18:53","SA","LARGE","","","","","","","","","","","","","",""
61349473,"2015/01/11 00:00:00","M31","TFR_INP_JUR_CLASS",8150,"PUBLIC","2015/01/12 01:11:36","2015/01/12 04:18:53","SA","SMALL","","","","","","","","","","","","","",""
61349467,"2015/01/11 00:00:00","M31","TFR_INP_JUR_CLASS",18052,"PUBLIC","2015/01/12 01:11:36","2015/01/12 04:18:53","VIC","SMALL","","","","","","","","","","","","","",""
61349474,"2015/01/11 00:00:00","M31","TFR_INP_JUR_CLASS",123,"PUBLIC","2015/01/12 01:11:36","2015/01/12 04:18:53","VIC","LARGE","","","","","","","","","","","","","",""
61363244,"2015/01/12 00:00:00","M31","TFR_INP_JUR_CLASS",222,"PUBLIC","2015/01/13 01:25:45","2015/01/13 03:08:35","NSW","LARGE","","","","","","","","","","","","","",""
61363252,"2015/01/12 00:00:00","M31","TFR_INP_JUR_CLASS",33687,"PUBLIC","2015/01/13 01:25:45","2015/01/13 03:08:35","NSW","SMALL","","","","","","","","","","","","","",""
61363243,"2015/01/12 00:00:00","M31","TFR_INP_JUR_CLASS",6641,"PUBLIC","2015/01/13 01:25:45","2015/01/13 03:08:35","QLD","SMALL","","","","","","","","","","","","","",""
61363246,"2015/01/12 00:00:00","M31","TFR_INP_JUR_CLASS",146,"PUBLIC","2015/01/13 01:25:45","2015/01/13 03:08:35","QLD","LARGE","","","","","","","","","","","","","",""
61363248,"2015/01/12 00:00:00","M31","TFR_INP_JUR_CLASS",8563,"PUBLIC","2015/01/13 01:25:45","2015/01/13 03:08:35","SA","SMALL","","","","","","","","","","","","","",""
61363250,"2015/01/12 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2015/01/13 01:25:45","2015/01/13 03:08:35","SA","WHOLESAL","","","","","","","","","","","","","",""
61363245,"2015/01/12 00:00:00","M31","TFR_INP_JUR_CLASS",32,"PUBLIC","2015/01/13 01:25:45","2015/01/13 03:08:35","SA","LARGE","","","","","","","","","","","","","",""
61363242,"2015/01/12 00:00:00","M31","TFR_INP_JUR_CLASS",19561,"PUBLIC","2015/01/13 01:25:45","2015/01/13 03:08:35","VIC","SMALL","","","","","","","","","","","","","",""
61363249,"2015/01/12 00:00:00","M31","TFR_INP_JUR_CLASS",110,"PUBLIC","2015/01/13 01:25:45","2015/01/13 03:08:35","VIC","LARGE","","","","","","","","","","","","","",""
61378964,"2015/01/13 00:00:00","M31","TFR_INP_JUR_CLASS",219,"PUBLIC","2015/01/14 02:09:49","2015/01/14 04:50:52","NSW","LARGE","","","","","","","","","","","","","",""
61378972,"2015/01/13 00:00:00","M31","TFR_INP_JUR_CLASS",33354,"PUBLIC","2015/01/14 02:09:49","2015/01/14 04:50:52","NSW","SMALL","","","","","","","","","","","","","",""
61378963,"2015/01/13 00:00:00","M31","TFR_INP_JUR_CLASS",6518,"PUBLIC","2015/01/14 02:09:49","2015/01/14 04:50:52","QLD","SMALL","","","","","","","","","","","","","",""
61378966,"2015/01/13 00:00:00","M31","TFR_INP_JUR_CLASS",148,"PUBLIC","2015/01/14 02:09:49","2015/01/14 04:50:52","QLD","LARGE","","","","","","","","","","","","","",""
61378968,"2015/01/13 00:00:00","M31","TFR_INP_JUR_CLASS",8568,"PUBLIC","2015/01/14 02:09:49","2015/01/14 04:50:52","SA","SMALL","","","","","","","","","","","","","",""
61378971,"2015/01/13 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2015/01/14 02:09:49","2015/01/14 04:50:52","SA","WHOLESAL","","","","","","","","","","","","","",""
61378965,"2015/01/13 00:00:00","M31","TFR_INP_JUR_CLASS",33,"PUBLIC","2015/01/14 02:09:49","2015/01/14 04:50:52","SA","LARGE","","","","","","","","","","","","","",""
61378962,"2015/01/13 00:00:00","M31","TFR_INP_JUR_CLASS",19035,"PUBLIC","2015/01/14 02:09:49","2015/01/14 04:50:52","VIC","SMALL","","","","","","","","","","","","","",""
61378969,"2015/01/13 00:00:00","M31","TFR_INP_JUR_CLASS",109,"PUBLIC","2015/01/14 02:09:49","2015/01/14 04:50:52","VIC","LARGE","","","","","","","","","","","","","",""
61394597,"2015/01/14 00:00:00","M31","TFR_INP_JUR_CLASS",211,"PUBLIC","2015/01/15 01:59:29","2015/01/15 04:51:41","NSW","LARGE","","","","","","","","","","","","","",""
61394605,"2015/01/14 00:00:00","M31","TFR_INP_JUR_CLASS",32914,"PUBLIC","2015/01/15 01:59:29","2015/01/15 04:51:41","NSW","SMALL","","","","","","","","","","","","","",""
61394596,"2015/01/14 00:00:00","M31","TFR_INP_JUR_CLASS",6590,"PUBLIC","2015/01/15 01:59:29","2015/01/15 04:51:41","QLD","SMALL","","","","","","","","","","","","","",""
61394599,"2015/01/14 00:00:00","M31","TFR_INP_JUR_CLASS",163,"PUBLIC","2015/01/15 01:59:29","2015/01/15 04:51:41","QLD","LARGE","","","","","","","","","","","","","",""
61394601,"2015/01/14 00:00:00","M31","TFR_INP_JUR_CLASS",8385,"PUBLIC","2015/01/15 01:59:29","2015/01/15 04:51:41","SA","SMALL","","","","","","","","","","","","","",""
61394604,"2015/01/14 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2015/01/15 01:59:29","2015/01/15 04:51:41","SA","WHOLESAL","","","","","","","","","","","","","",""
61394598,"2015/01/14 00:00:00","M31","TFR_INP_JUR_CLASS",45,"PUBLIC","2015/01/15 01:59:29","2015/01/15 04:51:41","SA","LARGE","","","","","","","","","","","","","",""
61394606,"2015/01/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/01/15 01:59:29","2015/01/15 04:51:41","VIC","GENERATR","","","","","","","","","","","","","",""
61394602,"2015/01/14 00:00:00","M31","TFR_INP_JUR_CLASS",107,"PUBLIC","2015/01/15 01:59:29","2015/01/15 04:51:41","VIC","LARGE","","","","","","","","","","","","","",""
61394595,"2015/01/14 00:00:00","M31","TFR_INP_JUR_CLASS",19130,"PUBLIC","2015/01/15 01:59:29","2015/01/15 04:51:41","VIC","SMALL","","","","","","","","","","","","","",""
61410244,"2015/01/15 00:00:00","M31","TFR_INP_JUR_CLASS",207,"PUBLIC","2015/01/16 02:25:46","2015/01/16 05:14:23","NSW","LARGE","","","","","","","","","","","","","",""
61410252,"2015/01/15 00:00:00","M31","TFR_INP_JUR_CLASS",32339,"PUBLIC","2015/01/16 02:25:46","2015/01/16 05:14:23","NSW","SMALL","","","","","","","","","","","","","",""
61410243,"2015/01/15 00:00:00","M31","TFR_INP_JUR_CLASS",6488,"PUBLIC","2015/01/16 02:25:46","2015/01/16 05:14:23","QLD","SMALL","","","","","","","","","","","","","",""
61410246,"2015/01/15 00:00:00","M31","TFR_INP_JUR_CLASS",169,"PUBLIC","2015/01/16 02:25:46","2015/01/16 05:14:23","QLD","LARGE","","","","","","","","","","","","","",""
61410248,"2015/01/15 00:00:00","M31","TFR_INP_JUR_CLASS",8251,"PUBLIC","2015/01/16 02:25:46","2015/01/16 05:14:23","SA","SMALL","","","","","","","","","","","","","",""
61410251,"2015/01/15 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2015/01/16 02:25:46","2015/01/16 05:14:23","SA","WHOLESAL","","","","","","","","","","","","","",""
61410245,"2015/01/15 00:00:00","M31","TFR_INP_JUR_CLASS",44,"PUBLIC","2015/01/16 02:25:46","2015/01/16 05:14:23","SA","LARGE","","","","","","","","","","","","","",""
61410242,"2015/01/15 00:00:00","M31","TFR_INP_JUR_CLASS",18569,"PUBLIC","2015/01/16 02:25:46","2015/01/16 05:14:23","VIC","SMALL","","","","","","","","","","","","","",""
61410249,"2015/01/15 00:00:00","M31","TFR_INP_JUR_CLASS",113,"PUBLIC","2015/01/16 02:25:46","2015/01/16 05:14:23","VIC","LARGE","","","","","","","","","","","","","",""
61425867,"2015/01/16 00:00:00","M31","TFR_INP_JUR_CLASS",182,"PUBLIC","2015/01/17 01:56:53","2015/01/17 04:38:43","NSW","LARGE","","","","","","","","","","","","","",""
61425875,"2015/01/16 00:00:00","M31","TFR_INP_JUR_CLASS",31305,"PUBLIC","2015/01/17 01:56:53","2015/01/17 04:38:43","NSW","SMALL","","","","","","","","","","","","","",""
61425866,"2015/01/16 00:00:00","M31","TFR_INP_JUR_CLASS",6005,"PUBLIC","2015/01/17 01:56:53","2015/01/17 04:38:43","QLD","SMALL","","","","","","","","","","","","","",""
61425869,"2015/01/16 00:00:00","M31","TFR_INP_JUR_CLASS",166,"PUBLIC","2015/01/17 01:56:53","2015/01/17 04:38:43","QLD","LARGE","","","","","","","","","","","","","",""
61425871,"2015/01/16 00:00:00","M31","TFR_INP_JUR_CLASS",7974,"PUBLIC","2015/01/17 01:56:53","2015/01/17 04:38:43","SA","SMALL","","","","","","","","","","","","","",""
61425874,"2015/01/16 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2015/01/17 01:56:53","2015/01/17 04:38:43","SA","WHOLESAL","","","","","","","","","","","","","",""
61425868,"2015/01/16 00:00:00","M31","TFR_INP_JUR_CLASS",44,"PUBLIC","2015/01/17 01:56:53","2015/01/17 04:38:43","SA","LARGE","","","","","","","","","","","","","",""
61425865,"2015/01/16 00:00:00","M31","TFR_INP_JUR_CLASS",17668,"PUBLIC","2015/01/17 01:56:53","2015/01/17 04:38:43","VIC","SMALL","","","","","","","","","","","","","",""
61425872,"2015/01/16 00:00:00","M31","TFR_INP_JUR_CLASS",114,"PUBLIC","2015/01/17 01:56:53","2015/01/17 04:38:43","VIC","LARGE","","","","","","","","","","","","","",""
61438492,"2015/01/17 00:00:00","M31","TFR_INP_JUR_CLASS",178,"PUBLIC","2015/01/18 01:34:27","2015/01/18 03:54:49","NSW","LARGE","","","","","","","","","","","","","",""
61438500,"2015/01/17 00:00:00","M31","TFR_INP_JUR_CLASS",30461,"PUBLIC","2015/01/18 01:34:27","2015/01/18 03:54:49","NSW","SMALL","","","","","","","","","","","","","",""
61438491,"2015/01/17 00:00:00","M31","TFR_INP_JUR_CLASS",6050,"PUBLIC","2015/01/18 01:34:27","2015/01/18 03:54:49","QLD","SMALL","","","","","","","","","","","","","",""
61438494,"2015/01/17 00:00:00","M31","TFR_INP_JUR_CLASS",172,"PUBLIC","2015/01/18 01:34:27","2015/01/18 03:54:49","QLD","LARGE","","","","","","","","","","","","","",""
61438496,"2015/01/17 00:00:00","M31","TFR_INP_JUR_CLASS",7446,"PUBLIC","2015/01/18 01:34:27","2015/01/18 03:54:49","SA","SMALL","","","","","","","","","","","","","",""
61438498,"2015/01/17 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2015/01/18 01:34:27","2015/01/18 03:54:49","SA","WHOLESAL","","","","","","","","","","","","","",""
61438493,"2015/01/17 00:00:00","M31","TFR_INP_JUR_CLASS",44,"PUBLIC","2015/01/18 01:34:27","2015/01/18 03:54:49","SA","LARGE","","","","","","","","","","","","","",""
61438490,"2015/01/17 00:00:00","M31","TFR_INP_JUR_CLASS",15554,"PUBLIC","2015/01/18 01:34:27","2015/01/18 03:54:49","VIC","SMALL","","","","","","","","","","","","","",""
61438497,"2015/01/17 00:00:00","M31","TFR_INP_JUR_CLASS",118,"PUBLIC","2015/01/18 01:34:27","2015/01/18 03:54:49","VIC","LARGE","","","","","","","","","","","","","",""
61448958,"2015/01/18 00:00:00","M31","TFR_INP_JUR_CLASS",178,"PUBLIC","2015/01/19 00:43:58","2015/01/19 03:29:19","NSW","LARGE","","","","","","","","","","","","","",""
61448966,"2015/01/18 00:00:00","M31","TFR_INP_JUR_CLASS",30993,"PUBLIC","2015/01/19 00:43:58","2015/01/19 03:29:19","NSW","SMALL","","","","","","","","","","","","","",""
61448957,"2015/01/18 00:00:00","M31","TFR_INP_JUR_CLASS",6313,"PUBLIC","2015/01/19 00:43:58","2015/01/19 03:29:19","QLD","SMALL","","","","","","","","","","","","","",""
61448960,"2015/01/18 00:00:00","M31","TFR_INP_JUR_CLASS",172,"PUBLIC","2015/01/19 00:43:58","2015/01/19 03:29:19","QLD","LARGE","","","","","","","","","","","","","",""
61448962,"2015/01/18 00:00:00","M31","TFR_INP_JUR_CLASS",7546,"PUBLIC","2015/01/19 00:43:58","2015/01/19 03:29:19","SA","SMALL","","","","","","","","","","","","","",""
61448959,"2015/01/18 00:00:00","M31","TFR_INP_JUR_CLASS",44,"PUBLIC","2015/01/19 00:43:58","2015/01/19 03:29:19","SA","LARGE","","","","","","","","","","","","","",""
61448964,"2015/01/18 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2015/01/19 00:43:58","2015/01/19 03:29:19","SA","WHOLESAL","","","","","","","","","","","","","",""
61448963,"2015/01/18 00:00:00","M31","TFR_INP_JUR_CLASS",118,"PUBLIC","2015/01/19 00:43:58","2015/01/19 03:29:19","VIC","LARGE","","","","","","","","","","","","","",""
61448956,"2015/01/18 00:00:00","M31","TFR_INP_JUR_CLASS",15978,"PUBLIC","2015/01/19 00:43:58","2015/01/19 03:29:19","VIC","SMALL","","","","","","","","","","","","","",""
61462382,"2015/01/19 00:00:00","M31","TFR_INP_JUR_CLASS",173,"PUBLIC","2015/01/20 01:31:21","2015/01/20 03:21:11","NSW","LARGE","","","","","","","","","","","","","",""
61462390,"2015/01/19 00:00:00","M31","TFR_INP_JUR_CLASS",31449,"PUBLIC","2015/01/20 01:31:21","2015/01/20 03:21:11","NSW","SMALL","","","","","","","","","","","","","",""
61462381,"2015/01/19 00:00:00","M31","TFR_INP_JUR_CLASS",6325,"PUBLIC","2015/01/20 01:31:21","2015/01/20 03:21:11","QLD","SMALL","","","","","","","","","","","","","",""
61462384,"2015/01/19 00:00:00","M31","TFR_INP_JUR_CLASS",180,"PUBLIC","2015/01/20 01:31:21","2015/01/20 03:21:11","QLD","LARGE","","","","","","","","","","","","","",""
61462386,"2015/01/19 00:00:00","M31","TFR_INP_JUR_CLASS",8029,"PUBLIC","2015/01/20 01:31:21","2015/01/20 03:21:11","SA","SMALL","","","","","","","","","","","","","",""
61462388,"2015/01/19 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2015/01/20 01:31:21","2015/01/20 03:21:11","SA","WHOLESAL","","","","","","","","","","","","","",""
61462383,"2015/01/19 00:00:00","M31","TFR_INP_JUR_CLASS",48,"PUBLIC","2015/01/20 01:31:21","2015/01/20 03:21:11","SA","LARGE","","","","","","","","","","","","","",""
61462380,"2015/01/19 00:00:00","M31","TFR_INP_JUR_CLASS",17278,"PUBLIC","2015/01/20 01:31:21","2015/01/20 03:21:11","VIC","SMALL","","","","","","","","","","","","","",""
61462387,"2015/01/19 00:00:00","M31","TFR_INP_JUR_CLASS",123,"PUBLIC","2015/01/20 01:31:21","2015/01/20 03:21:11","VIC","LARGE","","","","","","","","","","","","","",""
61477552,"2015/01/20 00:00:00","M31","TFR_INP_JUR_CLASS",190,"PUBLIC","2015/01/21 02:01:13","2015/01/21 04:43:59","NSW","LARGE","","","","","","","","","","","","","",""
61477560,"2015/01/20 00:00:00","M31","TFR_INP_JUR_CLASS",31717,"PUBLIC","2015/01/21 02:01:13","2015/01/21 04:43:59","NSW","SMALL","","","","","","","","","","","","","",""
61477551,"2015/01/20 00:00:00","M31","TFR_INP_JUR_CLASS",6321,"PUBLIC","2015/01/21 02:01:13","2015/01/21 04:43:59","QLD","SMALL","","","","","","","","","","","","","",""
61477554,"2015/01/20 00:00:00","M31","TFR_INP_JUR_CLASS",177,"PUBLIC","2015/01/21 02:01:13","2015/01/21 04:43:59","QLD","LARGE","","","","","","","","","","","","","",""
