"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
65740918,"2015/10/31 00:00:00","M30","TFR_INP_JUR_TIER",1325,"PUBLIC","2015/11/01 01:24:03","2015/11/01 02:36:38","SA","","2TO1","","","","","","","","","","","","",""
65740922,"2015/10/31 00:00:00","M30","TFR_INP_JUR_TIER",3161,"PUBLIC","2015/11/01 01:24:03","2015/11/01 02:36:38","SA","","2TO2","","","","","","","","","","","","",""
65740928,"2015/10/31 00:00:00","M30","TFR_INP_JUR_TIER",1274,"PUBLIC","2015/11/01 01:24:03","2015/11/01 02:36:38","VIC","","2TO1","","","","","","","","","","","","",""
65740929,"2015/10/31 00:00:00","M30","TFR_INP_JUR_TIER",3320,"PUBLIC","2015/11/01 01:24:03","2015/11/01 02:36:38","VIC","","1TO2","","","","","","","","","","","","",""
65740923,"2015/10/31 00:00:00","M30","TFR_INP_JUR_TIER",15197,"PUBLIC","2015/11/01 01:24:03","2015/11/01 02:36:38","VIC","","2TO2","","","","","","","","","","","","",""
65278306,"2015/10/01 00:00:00","M31","TFR_INP_JUR_CLASS",209,"PUBLIC","2015/10/02 02:48:41","2015/10/02 04:27:19","NSW","LARGE","","","","","","","","","","","","","",""
65278314,"2015/10/01 00:00:00","M31","TFR_INP_JUR_CLASS",33597,"PUBLIC","2015/10/02 02:48:41","2015/10/02 04:27:19","NSW","SMALL","","","","","","","","","","","","","",""
65278305,"2015/10/01 00:00:00","M31","TFR_INP_JUR_CLASS",7598,"PUBLIC","2015/10/02 02:48:41","2015/10/02 04:27:19","QLD","SMALL","","","","","","","","","","","","","",""
65278308,"2015/10/01 00:00:00","M31","TFR_INP_JUR_CLASS",150,"PUBLIC","2015/10/02 02:48:41","2015/10/02 04:27:19","QLD","LARGE","","","","","","","","","","","","","",""
65278310,"2015/10/01 00:00:00","M31","TFR_INP_JUR_CLASS",7679,"PUBLIC","2015/10/02 02:48:41","2015/10/02 04:27:19","SA","SMALL","","","","","","","","","","","","","",""
65278313,"2015/10/01 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/10/02 02:48:41","2015/10/02 04:27:19","SA","WHOLESAL","","","","","","","","","","","","","",""
65278307,"2015/10/01 00:00:00","M31","TFR_INP_JUR_CLASS",28,"PUBLIC","2015/10/02 02:48:41","2015/10/02 04:27:19","SA","LARGE","","","","","","","","","","","","","",""
65278304,"2015/10/01 00:00:00","M31","TFR_INP_JUR_CLASS",20147,"PUBLIC","2015/10/02 02:48:41","2015/10/02 04:27:19","VIC","SMALL","","","","","","","","","","","","","",""
65278311,"2015/10/01 00:00:00","M31","TFR_INP_JUR_CLASS",128,"PUBLIC","2015/10/02 02:48:41","2015/10/02 04:27:19","VIC","LARGE","","","","","","","","","","","","","",""
65294904,"2015/10/02 00:00:00","M31","TFR_INP_JUR_CLASS",213,"PUBLIC","2015/10/03 01:58:48","2015/10/03 03:28:13","NSW","LARGE","","","","","","","","","","","","","",""
65294912,"2015/10/02 00:00:00","M31","TFR_INP_JUR_CLASS",32091,"PUBLIC","2015/10/03 01:58:48","2015/10/03 03:28:13","NSW","SMALL","","","","","","","","","","","","","",""
65294903,"2015/10/02 00:00:00","M31","TFR_INP_JUR_CLASS",7062,"PUBLIC","2015/10/03 01:58:48","2015/10/03 03:28:13","QLD","SMALL","","","","","","","","","","","","","",""
65294906,"2015/10/02 00:00:00","M31","TFR_INP_JUR_CLASS",151,"PUBLIC","2015/10/03 01:58:48","2015/10/03 03:28:13","QLD","LARGE","","","","","","","","","","","","","",""
65294908,"2015/10/02 00:00:00","M31","TFR_INP_JUR_CLASS",7382,"PUBLIC","2015/10/03 01:58:48","2015/10/03 03:28:13","SA","SMALL","","","","","","","","","","","","","",""
65294911,"2015/10/02 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/10/03 01:58:48","2015/10/03 03:28:13","SA","WHOLESAL","","","","","","","","","","","","","",""
65294905,"2015/10/02 00:00:00","M31","TFR_INP_JUR_CLASS",30,"PUBLIC","2015/10/03 01:58:48","2015/10/03 03:28:13","SA","LARGE","","","","","","","","","","","","","",""
65294902,"2015/10/02 00:00:00","M31","TFR_INP_JUR_CLASS",18703,"PUBLIC","2015/10/03 01:58:48","2015/10/03 03:28:13","VIC","SMALL","","","","","","","","","","","","","",""
65294909,"2015/10/02 00:00:00","M31","TFR_INP_JUR_CLASS",134,"PUBLIC","2015/10/03 01:58:48","2015/10/03 03:28:13","VIC","LARGE","","","","","","","","","","","","","",""
65307975,"2015/10/03 00:00:00","M31","TFR_INP_JUR_CLASS",215,"PUBLIC","2015/10/04 01:19:17","2015/10/04 02:36:01","NSW","LARGE","","","","","","","","","","","","","",""
65307983,"2015/10/03 00:00:00","M31","TFR_INP_JUR_CLASS",31026,"PUBLIC","2015/10/04 01:19:17","2015/10/04 02:36:01","NSW","SMALL","","","","","","","","","","","","","",""
65307974,"2015/10/03 00:00:00","M31","TFR_INP_JUR_CLASS",7026,"PUBLIC","2015/10/04 01:19:17","2015/10/04 02:36:01","QLD","SMALL","","","","","","","","","","","","","",""
65307977,"2015/10/03 00:00:00","M31","TFR_INP_JUR_CLASS",149,"PUBLIC","2015/10/04 01:19:17","2015/10/04 02:36:01","QLD","LARGE","","","","","","","","","","","","","",""
65307979,"2015/10/03 00:00:00","M31","TFR_INP_JUR_CLASS",6877,"PUBLIC","2015/10/04 01:19:17","2015/10/04 02:36:01","SA","SMALL","","","","","","","","","","","","","",""
65307982,"2015/10/03 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/10/04 01:19:17","2015/10/04 02:36:01","SA","WHOLESAL","","","","","","","","","","","","","",""
65307976,"2015/10/03 00:00:00","M31","TFR_INP_JUR_CLASS",30,"PUBLIC","2015/10/04 01:19:17","2015/10/04 02:36:01","SA","LARGE","","","","","","","","","","","","","",""
65307973,"2015/10/03 00:00:00","M31","TFR_INP_JUR_CLASS",17905,"PUBLIC","2015/10/04 01:19:17","2015/10/04 02:36:01","VIC","SMALL","","","","","","","","","","","","","",""
65307980,"2015/10/03 00:00:00","M31","TFR_INP_JUR_CLASS",134,"PUBLIC","2015/10/04 01:19:17","2015/10/04 02:36:01","VIC","LARGE","","","","","","","","","","","","","",""
65319186,"2015/10/04 00:00:00","M31","TFR_INP_JUR_CLASS",215,"PUBLIC","2015/10/05 00:51:50","2015/10/05 02:16:46","NSW","LARGE","","","","","","","","","","","","","",""
65319194,"2015/10/04 00:00:00","M31","TFR_INP_JUR_CLASS",31086,"PUBLIC","2015/10/05 00:51:50","2015/10/05 02:16:46","NSW","SMALL","","","","","","","","","","","","","",""
65319185,"2015/10/04 00:00:00","M31","TFR_INP_JUR_CLASS",7020,"PUBLIC","2015/10/05 00:51:50","2015/10/05 02:16:46","QLD","SMALL","","","","","","","","","","","","","",""
65319189,"2015/10/04 00:00:00","M31","TFR_INP_JUR_CLASS",150,"PUBLIC","2015/10/05 00:51:50","2015/10/05 02:16:46","QLD","LARGE","","","","","","","","","","","","","",""
65319190,"2015/10/04 00:00:00","M31","TFR_INP_JUR_CLASS",6842,"PUBLIC","2015/10/05 00:51:50","2015/10/05 02:16:46","SA","SMALL","","","","","","","","","","","","","",""
65319192,"2015/10/04 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/10/05 00:51:50","2015/10/05 02:16:46","SA","WHOLESAL","","","","","","","","","","","","","",""
65319187,"2015/10/04 00:00:00","M31","TFR_INP_JUR_CLASS",30,"PUBLIC","2015/10/05 00:51:50","2015/10/05 02:16:46","SA","LARGE","","","","","","","","","","","","","",""
65319184,"2015/10/04 00:00:00","M31","TFR_INP_JUR_CLASS",18397,"PUBLIC","2015/10/05 00:51:50","2015/10/05 02:16:46","VIC","SMALL","","","","","","","","","","","","","",""
65319191,"2015/10/04 00:00:00","M31","TFR_INP_JUR_CLASS",135,"PUBLIC","2015/10/05 00:51:50","2015/10/05 02:16:46","VIC","LARGE","","","","","","","","","","","","","",""
65333859,"2015/10/05 00:00:00","M31","TFR_INP_JUR_CLASS",211,"PUBLIC","2015/10/06 01:19:26","2015/10/06 02:52:26","NSW","LARGE","","","","","","","","","","","","","",""
65333867,"2015/10/05 00:00:00","M31","TFR_INP_JUR_CLASS",32200,"PUBLIC","2015/10/06 01:19:26","2015/10/06 02:52:26","NSW","SMALL","","","","","","","","","","","","","",""
65333858,"2015/10/05 00:00:00","M31","TFR_INP_JUR_CLASS",7151,"PUBLIC","2015/10/06 01:19:26","2015/10/06 02:52:26","QLD","SMALL","","","","","","","","","","","","","",""
65333861,"2015/10/05 00:00:00","M31","TFR_INP_JUR_CLASS",148,"PUBLIC","2015/10/06 01:19:26","2015/10/06 02:52:26","QLD","LARGE","","","","","","","","","","","","","",""
65333863,"2015/10/05 00:00:00","M31","TFR_INP_JUR_CLASS",7100,"PUBLIC","2015/10/06 01:19:26","2015/10/06 02:52:26","SA","SMALL","","","","","","","","","","","","","",""
65333866,"2015/10/05 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/10/06 01:19:26","2015/10/06 02:52:26","SA","WHOLESAL","","","","","","","","","","","","","",""
65333860,"2015/10/05 00:00:00","M31","TFR_INP_JUR_CLASS",30,"PUBLIC","2015/10/06 01:19:26","2015/10/06 02:52:26","SA","LARGE","","","","","","","","","","","","","",""
65333857,"2015/10/05 00:00:00","M31","TFR_INP_JUR_CLASS",19543,"PUBLIC","2015/10/06 01:19:26","2015/10/06 02:52:26","VIC","SMALL","","","","","","","","","","","","","",""
65333864,"2015/10/05 00:00:00","M31","TFR_INP_JUR_CLASS",136,"PUBLIC","2015/10/06 01:19:26","2015/10/06 02:52:26","VIC","LARGE","","","","","","","","","","","","","",""
65349866,"2015/10/06 00:00:00","M31","TFR_INP_JUR_CLASS",213,"PUBLIC","2015/10/07 01:38:46","2015/10/07 03:07:37","NSW","LARGE","","","","","","","","","","","","","",""
65349874,"2015/10/06 00:00:00","M31","TFR_INP_JUR_CLASS",33505,"PUBLIC","2015/10/07 01:38:46","2015/10/07 03:07:37","NSW","SMALL","","","","","","","","","","","","","",""
65349864,"2015/10/06 00:00:00","M31","TFR_INP_JUR_CLASS",7594,"PUBLIC","2015/10/07 01:38:46","2015/10/07 03:07:37","QLD","SMALL","","","","","","","","","","","","","",""
65349867,"2015/10/06 00:00:00","M31","TFR_INP_JUR_CLASS",154,"PUBLIC","2015/10/07 01:38:46","2015/10/07 03:07:37","QLD","LARGE","","","","","","","","","","","","","",""
65349870,"2015/10/06 00:00:00","M31","TFR_INP_JUR_CLASS",7175,"PUBLIC","2015/10/07 01:38:46","2015/10/07 03:07:37","SA","SMALL","","","","","","","","","","","","","",""
65349872,"2015/10/06 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/10/07 01:38:46","2015/10/07 03:07:37","SA","WHOLESAL","","","","","","","","","","","","","",""
65349865,"2015/10/06 00:00:00","M31","TFR_INP_JUR_CLASS",29,"PUBLIC","2015/10/07 01:38:46","2015/10/07 03:07:37","SA","LARGE","","","","","","","","","","","","","",""
65349863,"2015/10/06 00:00:00","M31","TFR_INP_JUR_CLASS",19938,"PUBLIC","2015/10/07 01:38:46","2015/10/07 03:07:37","VIC","SMALL","","","","","","","","","","","","","",""
65349871,"2015/10/06 00:00:00","M31","TFR_INP_JUR_CLASS",132,"PUBLIC","2015/10/07 01:38:46","2015/10/07 03:07:37","VIC","LARGE","","","","","","","","","","","","","",""
65366671,"2015/10/07 00:00:00","M31","TFR_INP_JUR_CLASS",204,"PUBLIC","2015/10/08 02:15:14","2015/10/08 03:38:09","NSW","LARGE","","","","","","","","","","","","","",""
65366679,"2015/10/07 00:00:00","M31","TFR_INP_JUR_CLASS",33139,"PUBLIC","2015/10/08 02:15:14","2015/10/08 03:38:09","NSW","SMALL","","","","","","","","","","","","","",""
65366670,"2015/10/07 00:00:00","M31","TFR_INP_JUR_CLASS",7369,"PUBLIC","2015/10/08 02:15:14","2015/10/08 03:38:09","QLD","SMALL","","","","","","","","","","","","","",""
65366673,"2015/10/07 00:00:00","M31","TFR_INP_JUR_CLASS",157,"PUBLIC","2015/10/08 02:15:14","2015/10/08 03:38:09","QLD","LARGE","","","","","","","","","","","","","",""
65366675,"2015/10/07 00:00:00","M31","TFR_INP_JUR_CLASS",7189,"PUBLIC","2015/10/08 02:15:14","2015/10/08 03:38:09","SA","SMALL","","","","","","","","","","","","","",""
65366678,"2015/10/07 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/10/08 02:15:14","2015/10/08 03:38:09","SA","WHOLESAL","","","","","","","","","","","","","",""
65366672,"2015/10/07 00:00:00","M31","TFR_INP_JUR_CLASS",28,"PUBLIC","2015/10/08 02:15:14","2015/10/08 03:38:09","SA","LARGE","","","","","","","","","","","","","",""
65366669,"2015/10/07 00:00:00","M31","TFR_INP_JUR_CLASS",20110,"PUBLIC","2015/10/08 02:15:14","2015/10/08 03:38:09","VIC","SMALL","","","","","","","","","","","","","",""
65366676,"2015/10/07 00:00:00","M31","TFR_INP_JUR_CLASS",134,"PUBLIC","2015/10/08 02:15:14","2015/10/08 03:38:09","VIC","LARGE","","","","","","","","","","","","","",""
65383553,"2015/10/08 00:00:00","M31","TFR_INP_JUR_CLASS",180,"PUBLIC","2015/10/09 02:16:40","2015/10/09 03:56:50","NSW","LARGE","","","","","","","","","","","","","",""
65383560,"2015/10/08 00:00:00","M31","TFR_INP_JUR_CLASS",33013,"PUBLIC","2015/10/09 02:16:40","2015/10/09 03:56:50","NSW","SMALL","","","","","","","","","","","","","",""
65383555,"2015/10/08 00:00:00","M31","TFR_INP_JUR_CLASS",144,"PUBLIC","2015/10/09 02:16:40","2015/10/09 03:56:50","QLD","LARGE","","","","","","","","","","","","","",""
65383552,"2015/10/08 00:00:00","M31","TFR_INP_JUR_CLASS",7499,"PUBLIC","2015/10/09 02:16:40","2015/10/09 03:56:50","QLD","SMALL","","","","","","","","","","","","","",""
65383554,"2015/10/08 00:00:00","M31","TFR_INP_JUR_CLASS",29,"PUBLIC","2015/10/09 02:16:40","2015/10/09 03:56:50","SA","LARGE","","","","","","","","","","","","","",""
65383557,"2015/10/08 00:00:00","M31","TFR_INP_JUR_CLASS",7127,"PUBLIC","2015/10/09 02:16:40","2015/10/09 03:56:50","SA","SMALL","","","","","","","","","","","","","",""
65383558,"2015/10/08 00:00:00","M31","TFR_INP_JUR_CLASS",112,"PUBLIC","2015/10/09 02:16:40","2015/10/09 03:56:50","VIC","LARGE","","","","","","","","","","","","","",""
65383551,"2015/10/08 00:00:00","M31","TFR_INP_JUR_CLASS",20596,"PUBLIC","2015/10/09 02:16:40","2015/10/09 03:56:50","VIC","SMALL","","","","","","","","","","","","","",""
65399962,"2015/10/09 00:00:00","M31","TFR_INP_JUR_CLASS",31657,"PUBLIC","2015/10/10 02:24:17","2015/10/10 03:55:50","NSW","SMALL","","","","","","","","","","","","","",""
65399956,"2015/10/09 00:00:00","M31","TFR_INP_JUR_CLASS",173,"PUBLIC","2015/10/10 02:24:17","2015/10/10 03:55:50","NSW","LARGE","","","","","","","","","","","","","",""
65399957,"2015/10/09 00:00:00","M31","TFR_INP_JUR_CLASS",156,"PUBLIC","2015/10/10 02:24:17","2015/10/10 03:55:50","QLD","LARGE","","","","","","","","","","","","","",""
65399954,"2015/10/09 00:00:00","M31","TFR_INP_JUR_CLASS",7060,"PUBLIC","2015/10/10 02:24:17","2015/10/10 03:55:50","QLD","SMALL","","","","","","","","","","","","","",""
65399955,"2015/10/09 00:00:00","M31","TFR_INP_JUR_CLASS",28,"PUBLIC","2015/10/10 02:24:17","2015/10/10 03:55:50","SA","LARGE","","","","","","","","","","","","","",""
65399959,"2015/10/09 00:00:00","M31","TFR_INP_JUR_CLASS",6907,"PUBLIC","2015/10/10 02:24:17","2015/10/10 03:55:50","SA","SMALL","","","","","","","","","","","","","",""
65399960,"2015/10/09 00:00:00","M31","TFR_INP_JUR_CLASS",118,"PUBLIC","2015/10/10 02:24:17","2015/10/10 03:55:50","VIC","LARGE","","","","","","","","","","","","","",""
65399953,"2015/10/09 00:00:00","M31","TFR_INP_JUR_CLASS",19817,"PUBLIC","2015/10/10 02:24:17","2015/10/10 03:55:50","VIC","SMALL","","","","","","","","","","","","","",""
65413532,"2015/10/10 00:00:00","M31","TFR_INP_JUR_CLASS",172,"PUBLIC","2015/10/11 01:33:43","2015/10/11 02:59:04","NSW","LARGE","","","","","","","","","","","","","",""
65413539,"2015/10/10 00:00:00","M31","TFR_INP_JUR_CLASS",30167,"PUBLIC","2015/10/11 01:33:43","2015/10/11 02:59:04","NSW","SMALL","","","","","","","","","","","","","",""
65413535,"2015/10/10 00:00:00","M31","TFR_INP_JUR_CLASS",155,"PUBLIC","2015/10/11 01:33:43","2015/10/11 02:59:04","QLD","LARGE","","","","","","","","","","","","","",""
65413531,"2015/10/10 00:00:00","M31","TFR_INP_JUR_CLASS",6924,"PUBLIC","2015/10/11 01:33:43","2015/10/11 02:59:04","QLD","SMALL","","","","","","","","","","","","","",""
65413533,"2015/10/10 00:00:00","M31","TFR_INP_JUR_CLASS",27,"PUBLIC","2015/10/11 01:33:43","2015/10/11 02:59:04","SA","LARGE","","","","","","","","","","","","","",""
65413536,"2015/10/10 00:00:00","M31","TFR_INP_JUR_CLASS",6448,"PUBLIC","2015/10/11 01:33:43","2015/10/11 02:59:04","SA","SMALL","","","","","","","","","","","","","",""
65413537,"2015/10/10 00:00:00","M31","TFR_INP_JUR_CLASS",118,"PUBLIC","2015/10/11 01:33:43","2015/10/11 02:59:04","VIC","LARGE","","","","","","","","","","","","","",""
65413530,"2015/10/10 00:00:00","M31","TFR_INP_JUR_CLASS",18538,"PUBLIC","2015/10/11 01:33:43","2015/10/11 02:59:04","VIC","SMALL","","","","","","","","","","","","","",""
65424774,"2015/10/11 00:00:00","M31","TFR_INP_JUR_CLASS",172,"PUBLIC","2015/10/12 00:43:57","2015/10/12 02:09:25","NSW","LARGE","","","","","","","","","","","","","",""
65424781,"2015/10/11 00:00:00","M31","TFR_INP_JUR_CLASS",30920,"PUBLIC","2015/10/12 00:43:57","2015/10/12 02:09:25","NSW","SMALL","","","","","","","","","","","","","",""
65424776,"2015/10/11 00:00:00","M31","TFR_INP_JUR_CLASS",155,"PUBLIC","2015/10/12 00:43:57","2015/10/12 02:09:25","QLD","LARGE","","","","","","","","","","","","","",""
65424773,"2015/10/11 00:00:00","M31","TFR_INP_JUR_CLASS",7293,"PUBLIC","2015/10/12 00:43:57","2015/10/12 02:09:25","QLD","SMALL","","","","","","","","","","","","","",""
65424775,"2015/10/11 00:00:00","M31","TFR_INP_JUR_CLASS",27,"PUBLIC","2015/10/12 00:43:57","2015/10/12 02:09:25","SA","LARGE","","","","","","","","","","","","","",""
65424778,"2015/10/11 00:00:00","M31","TFR_INP_JUR_CLASS",6570,"PUBLIC","2015/10/12 00:43:57","2015/10/12 02:09:25","SA","SMALL","","","","","","","","","","","","","",""
65424779,"2015/10/11 00:00:00","M31","TFR_INP_JUR_CLASS",117,"PUBLIC","2015/10/12 00:43:57","2015/10/12 02:09:25","VIC","LARGE","","","","","","","","","","","","","",""
65424772,"2015/10/11 00:00:00","M31","TFR_INP_JUR_CLASS",18926,"PUBLIC","2015/10/12 00:43:57","2015/10/12 02:09:25","VIC","SMALL","","","","","","","","","","","","","",""
65439108,"2015/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",210,"PUBLIC","2015/10/13 01:18:53","2015/10/13 02:51:09","NSW","LARGE","","","","","","","","","","","","","",""
65439115,"2015/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",31807,"PUBLIC","2015/10/13 01:18:53","2015/10/13 02:51:09","NSW","SMALL","","","","","","","","","","","","","",""
65439110,"2015/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",194,"PUBLIC","2015/10/13 01:18:53","2015/10/13 02:51:09","QLD","LARGE","","","","","","","","","","","","","",""
65439106,"2015/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/10/13 01:18:53","2015/10/13 02:51:09","QLD","GENERATR","","","","","","","","","","","","","",""
65439107,"2015/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",7230,"PUBLIC","2015/10/13 01:18:53","2015/10/13 02:51:09","QLD","SMALL","","","","","","","","","","","","","",""
65439109,"2015/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",41,"PUBLIC","2015/10/13 01:18:53","2015/10/13 02:51:09","SA","LARGE","","","","","","","","","","","","","",""
65439112,"2015/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",7074,"PUBLIC","2015/10/13 01:18:53","2015/10/13 02:51:09","SA","SMALL","","","","","","","","","","","","","",""
65439113,"2015/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",146,"PUBLIC","2015/10/13 01:18:53","2015/10/13 02:51:09","VIC","LARGE","","","","","","","","","","","","","",""
65439105,"2015/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",20501,"PUBLIC","2015/10/13 01:18:53","2015/10/13 02:51:09","VIC","SMALL","","","","","","","","","","","","","",""
65455724,"2015/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",280,"PUBLIC","2015/10/14 02:08:58","2015/10/14 03:33:15","NSW","LARGE","","","","","","","","","","","","","",""
65455731,"2015/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",31885,"PUBLIC","2015/10/14 02:08:58","2015/10/14 03:33:15","NSW","SMALL","","","","","","","","","","","","","",""
65455722,"2015/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/10/14 02:08:58","2015/10/14 03:33:15","QLD","GENERATR","","","","","","","","","","","","","",""
65455723,"2015/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",7218,"PUBLIC","2015/10/14 02:08:58","2015/10/14 03:33:15","QLD","SMALL","","","","","","","","","","","","","",""
65455726,"2015/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",233,"PUBLIC","2015/10/14 02:08:58","2015/10/14 03:33:15","QLD","LARGE","","","","","","","","","","","","","",""
65455720,"2015/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/10/14 02:08:58","2015/10/14 03:33:15","QLD","WHOLESAL","","","","","","","","","","","","","",""
65455725,"2015/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",48,"PUBLIC","2015/10/14 02:08:58","2015/10/14 03:33:15","SA","LARGE","","","","","","","","","","","","","",""
65455728,"2015/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",7376,"PUBLIC","2015/10/14 02:08:58","2015/10/14 03:33:15","SA","SMALL","","","","","","","","","","","","","",""
65455729,"2015/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",168,"PUBLIC","2015/10/14 02:08:58","2015/10/14 03:33:15","VIC","LARGE","","","","","","","","","","","","","",""
65455721,"2015/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",21110,"PUBLIC","2015/10/14 02:08:58","2015/10/14 03:33:15","VIC","SMALL","","","","","","","","","","","","","",""
65472683,"2015/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",289,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:38","NSW","LARGE","","","","","","","","","","","","","",""
65472690,"2015/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",31632,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","NSW","SMALL","","","","","","","","","","","","","",""
65472681,"2015/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:38","QLD","GENERATR","","","","","","","","","","","","","",""
65472682,"2015/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",7293,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:38","QLD","SMALL","","","","","","","","","","","","","",""
65472685,"2015/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",258,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:38","QLD","LARGE","","","","","","","","","","","","","",""
65472679,"2015/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:38","QLD","WHOLESAL","","","","","","","","","","","","","",""
65472684,"2015/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",56,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:38","SA","LARGE","","","","","","","","","","","","","",""
65472687,"2015/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",7435,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:38","SA","SMALL","","","","","","","","","","","","","",""
65472688,"2015/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",179,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:38","VIC","LARGE","","","","","","","","","","","","","",""
65472680,"2015/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",21254,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:38","VIC","SMALL","","","","","","","","","","","","","",""
65489819,"2015/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",31666,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","NSW","SMALL","","","","","","","","","","","","","",""
65489812,"2015/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",320,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","NSW","LARGE","","","","","","","","","","","","","",""
65489814,"2015/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",291,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","QLD","LARGE","","","","","","","","","","","","","",""
65489810,"2015/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","QLD","GENERATR","","","","","","","","","","","","","",""
65489808,"2015/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","QLD","WHOLESAL","","","","","","","","","","","","","",""
65489811,"2015/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",7497,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","QLD","SMALL","","","","","","","","","","","","","",""
65489813,"2015/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",80,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","SA","LARGE","","","","","","","","","","","","","",""
65489816,"2015/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",7528,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","SA","SMALL","","","","","","","","","","","","","",""
65489817,"2015/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",189,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","VIC","LARGE","","","","","","","","","","","","","",""
65489809,"2015/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",21591,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","VIC","SMALL","","","","","","","","","","","","","",""
65507190,"2015/10/16 00:00:00","M31","TFR_INP_JUR_CLASS",30632,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","NSW","SMALL","","","","","","","","","","","","","",""
65507184,"2015/10/16 00:00:00","M31","TFR_INP_JUR_CLASS",343,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","NSW","LARGE","","","","","","","","","","","","","",""
65507179,"2015/10/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","QLD","WHOLESAL","","","","","","","","","","","","","",""
