"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
61775503,"2015/02/10 00:00:00","M30","TFR_INP_JUR_TIER",3748,"PUBLIC","2015/02/11 02:11:24","2015/02/11 05:16:05","SA","","2TO2","","","","","","","","","","","","",""
61775511,"2015/02/10 00:00:00","M30","TFR_INP_JUR_TIER",2856,"PUBLIC","2015/02/11 02:11:24","2015/02/11 05:16:05","SA","","1TO2","","","","","","","","","","","","",""
61775498,"2015/02/10 00:00:00","M30","TFR_INP_JUR_TIER",1152,"PUBLIC","2015/02/11 02:11:24","2015/02/11 05:16:05","SA","","2TO1","","","","","","","","","","","","",""
61775508,"2015/02/10 00:00:00","M30","TFR_INP_JUR_TIER",1601,"PUBLIC","2015/02/11 02:11:24","2015/02/11 05:16:05","VIC","","2TO1","","","","","","","","","","","","",""
61775504,"2015/02/10 00:00:00","M30","TFR_INP_JUR_TIER",14118,"PUBLIC","2015/02/11 02:11:24","2015/02/11 05:16:05","VIC","","2TO2","","","","","","","","","","","","",""
61775512,"2015/02/10 00:00:00","M30","TFR_INP_JUR_TIER",3327,"PUBLIC","2015/02/11 02:11:24","2015/02/11 05:16:05","VIC","","1TO2","","","","","","","","","","","","",""
61791556,"2015/02/11 00:00:00","M30","TFR_INP_JUR_TIER",7138,"PUBLIC","2015/02/12 02:29:15","2015/02/12 05:19:58","NSW","","1TO2","","","","","","","","","","","","",""
61791543,"2015/02/11 00:00:00","M30","TFR_INP_JUR_TIER",46,"PUBLIC","2015/02/12 02:29:15","2015/02/12 05:19:58","NSW","","2TO1","","","","","","","","","","","","",""
61791546,"2015/02/11 00:00:00","M30","TFR_INP_JUR_TIER",23867,"PUBLIC","2015/02/12 02:29:15","2015/02/12 05:19:58","NSW","","2TO2","","","","","","","","","","","","",""
61791547,"2015/02/11 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2015/02/12 02:29:15","2015/02/12 05:19:58","QLD","","2TO1","","","","","","","","","","","","",""
61791552,"2015/02/11 00:00:00","M30","TFR_INP_JUR_TIER",5693,"PUBLIC","2015/02/12 02:29:15","2015/02/12 05:19:58","QLD","","2TO2","","","","","","","","","","","","",""
61791548,"2015/02/11 00:00:00","M30","TFR_INP_JUR_TIER",900,"PUBLIC","2015/02/12 02:29:15","2015/02/12 05:19:58","QLD","","1TO2","","","","","","","","","","","","",""
61791553,"2015/02/11 00:00:00","M30","TFR_INP_JUR_TIER",2835,"PUBLIC","2015/02/12 02:29:15","2015/02/12 05:19:58","SA","","1TO2","","","","","","","","","","","","",""
61791541,"2015/02/11 00:00:00","M30","TFR_INP_JUR_TIER",1152,"PUBLIC","2015/02/12 02:29:15","2015/02/12 05:19:58","SA","","2TO1","","","","","","","","","","","","",""
61791545,"2015/02/11 00:00:00","M30","TFR_INP_JUR_TIER",3697,"PUBLIC","2015/02/12 02:29:15","2015/02/12 05:19:58","SA","","2TO2","","","","","","","","","","","","",""
61791550,"2015/02/11 00:00:00","M30","TFR_INP_JUR_TIER",1608,"PUBLIC","2015/02/12 02:29:15","2015/02/12 05:19:58","VIC","","2TO1","","","","","","","","","","","","",""
61791554,"2015/02/11 00:00:00","M30","TFR_INP_JUR_TIER",3598,"PUBLIC","2015/02/12 02:29:15","2015/02/12 05:19:58","VIC","","1TO2","","","","","","","","","","","","",""
61791544,"2015/02/11 00:00:00","M30","TFR_INP_JUR_TIER",14121,"PUBLIC","2015/02/12 02:29:15","2015/02/12 05:19:58","VIC","","2TO2","","","","","","","","","","","","",""
61807376,"2015/02/12 00:00:00","M30","TFR_INP_JUR_TIER",23933,"PUBLIC","2015/02/13 02:17:34","2015/02/13 05:13:50","NSW","","2TO2","","","","","","","","","","","","",""
61807375,"2015/02/12 00:00:00","M30","TFR_INP_JUR_TIER",52,"PUBLIC","2015/02/13 02:17:34","2015/02/13 05:13:50","NSW","","2TO1","","","","","","","","","","","","",""
61807388,"2015/02/12 00:00:00","M30","TFR_INP_JUR_TIER",7367,"PUBLIC","2015/02/13 02:17:34","2015/02/13 05:13:50","NSW","","1TO2","","","","","","","","","","","","",""
61807384,"2015/02/12 00:00:00","M30","TFR_INP_JUR_TIER",5655,"PUBLIC","2015/02/13 02:17:34","2015/02/13 05:13:50","QLD","","2TO2","","","","","","","","","","","","",""
61807380,"2015/02/12 00:00:00","M30","TFR_INP_JUR_TIER",974,"PUBLIC","2015/02/13 02:17:34","2015/02/13 05:13:50","QLD","","1TO2","","","","","","","","","","","","",""
61807379,"2015/02/12 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2015/02/13 02:17:34","2015/02/13 05:13:50","QLD","","2TO1","","","","","","","","","","","","",""
61807373,"2015/02/12 00:00:00","M30","TFR_INP_JUR_TIER",1131,"PUBLIC","2015/02/13 02:17:34","2015/02/13 05:13:50","SA","","2TO1","","","","","","","","","","","","",""
61807378,"2015/02/12 00:00:00","M30","TFR_INP_JUR_TIER",3669,"PUBLIC","2015/02/13 02:17:34","2015/02/13 05:13:50","SA","","2TO2","","","","","","","","","","","","",""
61807386,"2015/02/12 00:00:00","M30","TFR_INP_JUR_TIER",2773,"PUBLIC","2015/02/13 02:17:34","2015/02/13 05:13:50","SA","","1TO2","","","","","","","","","","","","",""
61807377,"2015/02/12 00:00:00","M30","TFR_INP_JUR_TIER",14169,"PUBLIC","2015/02/13 02:17:34","2015/02/13 05:13:50","VIC","","2TO2","","","","","","","","","","","","",""
61807385,"2015/02/12 00:00:00","M30","TFR_INP_JUR_TIER",3286,"PUBLIC","2015/02/13 02:17:34","2015/02/13 05:13:50","VIC","","1TO2","","","","","","","","","","","","",""
61807382,"2015/02/12 00:00:00","M30","TFR_INP_JUR_TIER",1633,"PUBLIC","2015/02/13 02:17:34","2015/02/13 05:13:50","VIC","","2TO1","","","","","","","","","","","","",""
61823769,"2015/02/13 00:00:00","M30","TFR_INP_JUR_TIER",7114,"PUBLIC","2015/02/14 02:23:23","2015/02/14 05:07:18","NSW","","1TO2","","","","","","","","","","","","",""
61823756,"2015/02/13 00:00:00","M30","TFR_INP_JUR_TIER",51,"PUBLIC","2015/02/14 02:23:23","2015/02/14 05:07:18","NSW","","2TO1","","","","","","","","","","","","",""
61823758,"2015/02/13 00:00:00","M30","TFR_INP_JUR_TIER",23089,"PUBLIC","2015/02/14 02:23:23","2015/02/14 05:07:18","NSW","","2TO2","","","","","","","","","","","","",""
61823760,"2015/02/13 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2015/02/14 02:23:23","2015/02/14 05:07:18","QLD","","2TO1","","","","","","","","","","","","",""
61823765,"2015/02/13 00:00:00","M30","TFR_INP_JUR_TIER",5368,"PUBLIC","2015/02/14 02:23:23","2015/02/14 05:07:18","QLD","","2TO2","","","","","","","","","","","","",""
61823762,"2015/02/13 00:00:00","M30","TFR_INP_JUR_TIER",860,"PUBLIC","2015/02/14 02:23:23","2015/02/14 05:07:18","QLD","","1TO2","","","","","","","","","","","","",""
61823766,"2015/02/13 00:00:00","M30","TFR_INP_JUR_TIER",2703,"PUBLIC","2015/02/14 02:23:23","2015/02/14 05:07:18","SA","","1TO2","","","","","","","","","","","","",""
61823754,"2015/02/13 00:00:00","M30","TFR_INP_JUR_TIER",1089,"PUBLIC","2015/02/14 02:23:23","2015/02/14 05:07:18","SA","","2TO1","","","","","","","","","","","","",""
61823757,"2015/02/13 00:00:00","M30","TFR_INP_JUR_TIER",3534,"PUBLIC","2015/02/14 02:23:23","2015/02/14 05:07:18","SA","","2TO2","","","","","","","","","","","","",""
61823763,"2015/02/13 00:00:00","M30","TFR_INP_JUR_TIER",1512,"PUBLIC","2015/02/14 02:23:23","2015/02/14 05:07:18","VIC","","2TO1","","","","","","","","","","","","",""
61823767,"2015/02/13 00:00:00","M30","TFR_INP_JUR_TIER",3150,"PUBLIC","2015/02/14 02:23:23","2015/02/14 05:07:18","VIC","","1TO2","","","","","","","","","","","","",""
61823759,"2015/02/13 00:00:00","M30","TFR_INP_JUR_TIER",13660,"PUBLIC","2015/02/14 02:23:23","2015/02/14 05:07:18","VIC","","2TO2","","","","","","","","","","","","",""
61836937,"2015/02/14 00:00:00","M30","TFR_INP_JUR_TIER",6884,"PUBLIC","2015/02/15 01:47:20","2015/02/15 04:21:57","NSW","","1TO2","","","","","","","","","","","","",""
61836924,"2015/02/14 00:00:00","M30","TFR_INP_JUR_TIER",49,"PUBLIC","2015/02/15 01:47:20","2015/02/15 04:21:57","NSW","","2TO1","","","","","","","","","","","","",""
61836926,"2015/02/14 00:00:00","M30","TFR_INP_JUR_TIER",22206,"PUBLIC","2015/02/15 01:47:20","2015/02/15 04:21:57","NSW","","2TO2","","","","","","","","","","","","",""
61836928,"2015/02/14 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2015/02/15 01:47:20","2015/02/15 04:21:57","QLD","","2TO1","","","","","","","","","","","","",""
61836935,"2015/02/14 00:00:00","M30","TFR_INP_JUR_TIER",5294,"PUBLIC","2015/02/15 01:47:20","2015/02/15 04:21:57","QLD","","2TO2","","","","","","","","","","","","",""
61836929,"2015/02/14 00:00:00","M30","TFR_INP_JUR_TIER",855,"PUBLIC","2015/02/15 01:47:20","2015/02/15 04:21:57","QLD","","1TO2","","","","","","","","","","","","",""
61836934,"2015/02/14 00:00:00","M30","TFR_INP_JUR_TIER",2505,"PUBLIC","2015/02/15 01:47:20","2015/02/15 04:21:57","SA","","1TO2","","","","","","","","","","","","",""
61836922,"2015/02/14 00:00:00","M30","TFR_INP_JUR_TIER",987,"PUBLIC","2015/02/15 01:47:20","2015/02/15 04:21:57","SA","","2TO1","","","","","","","","","","","","",""
61836927,"2015/02/14 00:00:00","M30","TFR_INP_JUR_TIER",3287,"PUBLIC","2015/02/15 01:47:20","2015/02/15 04:21:57","SA","","2TO2","","","","","","","","","","","","",""
61836931,"2015/02/14 00:00:00","M30","TFR_INP_JUR_TIER",1336,"PUBLIC","2015/02/15 01:47:20","2015/02/15 04:21:57","VIC","","2TO1","","","","","","","","","","","","",""
61836933,"2015/02/14 00:00:00","M30","TFR_INP_JUR_TIER",2861,"PUBLIC","2015/02/15 01:47:20","2015/02/15 04:21:57","VIC","","1TO2","","","","","","","","","","","","",""
61836925,"2015/02/14 00:00:00","M30","TFR_INP_JUR_TIER",12282,"PUBLIC","2015/02/15 01:47:20","2015/02/15 04:21:57","VIC","","2TO2","","","","","","","","","","","","",""
61847650,"2015/02/15 00:00:00","M30","TFR_INP_JUR_TIER",49,"PUBLIC","2015/02/16 00:56:07","2015/02/16 03:48:18","NSW","","2TO1","","","","","","","","","","","","",""
61847651,"2015/02/15 00:00:00","M30","TFR_INP_JUR_TIER",22849,"PUBLIC","2015/02/16 00:56:07","2015/02/16 03:48:18","NSW","","2TO2","","","","","","","","","","","","",""
61847663,"2015/02/15 00:00:00","M30","TFR_INP_JUR_TIER",7046,"PUBLIC","2015/02/16 00:56:07","2015/02/16 03:48:18","NSW","","1TO2","","","","","","","","","","","","",""
61847661,"2015/02/15 00:00:00","M30","TFR_INP_JUR_TIER",5563,"PUBLIC","2015/02/16 00:56:07","2015/02/16 03:48:18","QLD","","2TO2","","","","","","","","","","","","",""
61847654,"2015/02/15 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2015/02/16 00:56:07","2015/02/16 03:48:18","QLD","","2TO1","","","","","","","","","","","","",""
61847655,"2015/02/15 00:00:00","M30","TFR_INP_JUR_TIER",945,"PUBLIC","2015/02/16 00:56:07","2015/02/16 03:48:18","QLD","","1TO2","","","","","","","","","","","","",""
61847660,"2015/02/15 00:00:00","M30","TFR_INP_JUR_TIER",2552,"PUBLIC","2015/02/16 00:56:07","2015/02/16 03:48:18","SA","","1TO2","","","","","","","","","","","","",""
61847648,"2015/02/15 00:00:00","M30","TFR_INP_JUR_TIER",1018,"PUBLIC","2015/02/16 00:56:07","2015/02/16 03:48:18","SA","","2TO1","","","","","","","","","","","","",""
61847653,"2015/02/15 00:00:00","M30","TFR_INP_JUR_TIER",3337,"PUBLIC","2015/02/16 00:56:07","2015/02/16 03:48:18","SA","","2TO2","","","","","","","","","","","","",""
61847659,"2015/02/15 00:00:00","M30","TFR_INP_JUR_TIER",2947,"PUBLIC","2015/02/16 00:56:07","2015/02/16 03:48:18","VIC","","1TO2","","","","","","","","","","","","",""
61847657,"2015/02/15 00:00:00","M30","TFR_INP_JUR_TIER",1439,"PUBLIC","2015/02/16 00:56:07","2015/02/16 03:48:18","VIC","","2TO1","","","","","","","","","","","","",""
61847652,"2015/02/15 00:00:00","M30","TFR_INP_JUR_TIER",12714,"PUBLIC","2015/02/16 00:56:07","2015/02/16 03:48:18","VIC","","2TO2","","","","","","","","","","","","",""
61861560,"2015/02/16 00:00:00","M30","TFR_INP_JUR_TIER",6819,"PUBLIC","2015/02/17 01:53:43","2015/02/17 04:30:38","NSW","","1TO2","","","","","","","","","","","","",""
61861547,"2015/02/16 00:00:00","M30","TFR_INP_JUR_TIER",47,"PUBLIC","2015/02/17 01:53:43","2015/02/17 04:30:38","NSW","","2TO1","","","","","","","","","","","","",""
61861548,"2015/02/16 00:00:00","M30","TFR_INP_JUR_TIER",23718,"PUBLIC","2015/02/17 01:53:43","2015/02/17 04:30:38","NSW","","2TO2","","","","","","","","","","","","",""
61861551,"2015/02/16 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2015/02/17 01:53:43","2015/02/17 04:30:38","QLD","","2TO1","","","","","","","","","","","","",""
61861556,"2015/02/16 00:00:00","M30","TFR_INP_JUR_TIER",5679,"PUBLIC","2015/02/17 01:53:43","2015/02/17 04:30:38","QLD","","2TO2","","","","","","","","","","","","",""
61861553,"2015/02/16 00:00:00","M30","TFR_INP_JUR_TIER",816,"PUBLIC","2015/02/17 01:53:43","2015/02/17 04:30:38","QLD","","1TO2","","","","","","","","","","","","",""
61861557,"2015/02/16 00:00:00","M30","TFR_INP_JUR_TIER",2684,"PUBLIC","2015/02/17 01:53:43","2015/02/17 04:30:38","SA","","1TO2","","","","","","","","","","","","",""
61861546,"2015/02/16 00:00:00","M30","TFR_INP_JUR_TIER",1162,"PUBLIC","2015/02/17 01:53:43","2015/02/17 04:30:38","SA","","2TO1","","","","","","","","","","","","",""
61861549,"2015/02/16 00:00:00","M30","TFR_INP_JUR_TIER",3496,"PUBLIC","2015/02/17 01:53:43","2015/02/17 04:30:38","SA","","2TO2","","","","","","","","","","","","",""
61861555,"2015/02/16 00:00:00","M30","TFR_INP_JUR_TIER",1606,"PUBLIC","2015/02/17 01:53:43","2015/02/17 04:30:38","VIC","","2TO1","","","","","","","","","","","","",""
61861558,"2015/02/16 00:00:00","M30","TFR_INP_JUR_TIER",3095,"PUBLIC","2015/02/17 01:53:43","2015/02/17 04:30:38","VIC","","1TO2","","","","","","","","","","","","",""
61861550,"2015/02/16 00:00:00","M30","TFR_INP_JUR_TIER",14054,"PUBLIC","2015/02/17 01:53:43","2015/02/17 04:30:38","VIC","","2TO2","","","","","","","","","","","","",""
61877452,"2015/02/17 00:00:00","M30","TFR_INP_JUR_TIER",6942,"PUBLIC","2015/02/18 02:30:52","2015/02/18 05:23:30","NSW","","1TO2","","","","","","","","","","","","",""
61877439,"2015/02/17 00:00:00","M30","TFR_INP_JUR_TIER",42,"PUBLIC","2015/02/18 02:30:52","2015/02/18 05:23:30","NSW","","2TO1","","","","","","","","","","","","",""
61877440,"2015/02/17 00:00:00","M30","TFR_INP_JUR_TIER",23610,"PUBLIC","2015/02/18 02:30:52","2015/02/18 05:23:30","NSW","","2TO2","","","","","","","","","","","","",""
61877443,"2015/02/17 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2015/02/18 02:30:52","2015/02/18 05:23:30","QLD","","2TO1","","","","","","","","","","","","",""
61877449,"2015/02/17 00:00:00","M30","TFR_INP_JUR_TIER",5576,"PUBLIC","2015/02/18 02:30:52","2015/02/18 05:23:30","QLD","","2TO2","","","","","","","","","","","","",""
61877444,"2015/02/17 00:00:00","M30","TFR_INP_JUR_TIER",791,"PUBLIC","2015/02/18 02:30:52","2015/02/18 05:23:30","QLD","","1TO2","","","","","","","","","","","","",""
61877450,"2015/02/17 00:00:00","M30","TFR_INP_JUR_TIER",2624,"PUBLIC","2015/02/18 02:30:52","2015/02/18 05:23:30","SA","","1TO2","","","","","","","","","","","","",""
61877437,"2015/02/17 00:00:00","M30","TFR_INP_JUR_TIER",1179,"PUBLIC","2015/02/18 02:30:52","2015/02/18 05:23:30","SA","","2TO1","","","","","","","","","","","","",""
61877442,"2015/02/17 00:00:00","M30","TFR_INP_JUR_TIER",3498,"PUBLIC","2015/02/18 02:30:52","2015/02/18 05:23:30","SA","","2TO2","","","","","","","","","","","","",""
61877447,"2015/02/17 00:00:00","M30","TFR_INP_JUR_TIER",1634,"PUBLIC","2015/02/18 02:30:52","2015/02/18 05:23:30","VIC","","2TO1","","","","","","","","","","","","",""
61877448,"2015/02/17 00:00:00","M30","TFR_INP_JUR_TIER",3183,"PUBLIC","2015/02/18 02:30:52","2015/02/18 05:23:30","VIC","","1TO2","","","","","","","","","","","","",""
61877441,"2015/02/17 00:00:00","M30","TFR_INP_JUR_TIER",14227,"PUBLIC","2015/02/18 02:30:52","2015/02/18 05:23:30","VIC","","2TO2","","","","","","","","","","","","",""
61893469,"2015/02/18 00:00:00","M30","TFR_INP_JUR_TIER",7006,"PUBLIC","2015/02/19 03:34:07","2015/02/19 06:50:23","NSW","","1TO2","","","","","","","","","","","","",""
61893456,"2015/02/18 00:00:00","M30","TFR_INP_JUR_TIER",47,"PUBLIC","2015/02/19 03:34:07","2015/02/19 06:50:23","NSW","","2TO1","","","","","","","","","","","","",""
61893458,"2015/02/18 00:00:00","M30","TFR_INP_JUR_TIER",23700,"PUBLIC","2015/02/19 03:34:07","2015/02/19 06:50:23","NSW","","2TO2","","","","","","","","","","","","",""
61893460,"2015/02/18 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2015/02/19 03:34:07","2015/02/19 06:50:23","QLD","","2TO1","","","","","","","","","","","","",""
61893465,"2015/02/18 00:00:00","M30","TFR_INP_JUR_TIER",6253,"PUBLIC","2015/02/19 03:34:07","2015/02/19 06:50:23","QLD","","2TO2","","","","","","","","","","","","",""
61893462,"2015/02/18 00:00:00","M30","TFR_INP_JUR_TIER",782,"PUBLIC","2015/02/19 03:34:07","2015/02/19 06:50:23","QLD","","1TO2","","","","","","","","","","","","",""
61893467,"2015/02/18 00:00:00","M30","TFR_INP_JUR_TIER",2592,"PUBLIC","2015/02/19 03:34:07","2015/02/19 06:50:23","SA","","1TO2","","","","","","","","","","","","",""
61893454,"2015/02/18 00:00:00","M30","TFR_INP_JUR_TIER",1205,"PUBLIC","2015/02/19 03:34:07","2015/02/19 06:50:23","SA","","2TO1","","","","","","","","","","","","",""
61893459,"2015/02/18 00:00:00","M30","TFR_INP_JUR_TIER",3473,"PUBLIC","2015/02/19 03:34:07","2015/02/19 06:50:23","SA","","2TO2","","","","","","","","","","","","",""
61893466,"2015/02/18 00:00:00","M30","TFR_INP_JUR_TIER",3282,"PUBLIC","2015/02/19 03:34:07","2015/02/19 06:50:23","VIC","","1TO2","","","","","","","","","","","","",""
61893463,"2015/02/18 00:00:00","M30","TFR_INP_JUR_TIER",1618,"PUBLIC","2015/02/19 03:34:07","2015/02/19 06:50:23","VIC","","2TO1","","","","","","","","","","","","",""
61893457,"2015/02/18 00:00:00","M30","TFR_INP_JUR_TIER",14917,"PUBLIC","2015/02/19 03:34:07","2015/02/19 06:50:23","VIC","","2TO2","","","","","","","","","","","","",""
61909445,"2015/02/19 00:00:00","M30","TFR_INP_JUR_TIER",7138,"PUBLIC","2015/02/20 03:11:18","2015/02/20 06:27:11","NSW","","1TO2","","","","","","","","","","","","",""
61909432,"2015/02/19 00:00:00","M30","TFR_INP_JUR_TIER",45,"PUBLIC","2015/02/20 03:11:18","2015/02/20 06:27:11","NSW","","2TO1","","","","","","","","","","","","",""
61909434,"2015/02/19 00:00:00","M30","TFR_INP_JUR_TIER",23699,"PUBLIC","2015/02/20 03:11:18","2015/02/20 06:27:11","NSW","","2TO2","","","","","","","","","","","","",""
61909436,"2015/02/19 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2015/02/20 03:11:18","2015/02/20 06:27:11","QLD","","2TO1","","","","","","","","","","","","",""
61909442,"2015/02/19 00:00:00","M30","TFR_INP_JUR_TIER",6229,"PUBLIC","2015/02/20 03:11:18","2015/02/20 06:27:11","QLD","","2TO2","","","","","","","","","","","","",""
61909437,"2015/02/19 00:00:00","M30","TFR_INP_JUR_TIER",717,"PUBLIC","2015/02/20 03:11:18","2015/02/20 06:27:11","QLD","","1TO2","","","","","","","","","","","","",""
61909443,"2015/02/19 00:00:00","M30","TFR_INP_JUR_TIER",2558,"PUBLIC","2015/02/20 03:11:18","2015/02/20 06:27:11","SA","","1TO2","","","","","","","","","","","","",""
61909430,"2015/02/19 00:00:00","M30","TFR_INP_JUR_TIER",1214,"PUBLIC","2015/02/20 03:11:18","2015/02/20 06:27:11","SA","","2TO1","","","","","","","","","","","","",""
61909435,"2015/02/19 00:00:00","M30","TFR_INP_JUR_TIER",3490,"PUBLIC","2015/02/20 03:11:18","2015/02/20 06:27:11","SA","","2TO2","","","","","","","","","","","","",""
61909439,"2015/02/19 00:00:00","M30","TFR_INP_JUR_TIER",1577,"PUBLIC","2015/02/20 03:11:18","2015/02/20 06:27:11","VIC","","2TO1","","","","","","","","","","","","",""
61909441,"2015/02/19 00:00:00","M30","TFR_INP_JUR_TIER",3325,"PUBLIC","2015/02/20 03:11:18","2015/02/20 06:27:11","VIC","","1TO2","","","","","","","","","","","","",""
61909433,"2015/02/19 00:00:00","M30","TFR_INP_JUR_TIER",14532,"PUBLIC","2015/02/20 03:11:18","2015/02/20 06:27:11","VIC","","2TO2","","","","","","","","","","","","",""
61925725,"2015/02/20 00:00:00","M30","TFR_INP_JUR_TIER",7034,"PUBLIC","2015/02/21 02:28:29","2015/02/21 05:26:46","NSW","","1TO2","","","","","","","","","","","","",""
61925712,"2015/02/20 00:00:00","M30","TFR_INP_JUR_TIER",45,"PUBLIC","2015/02/21 02:28:29","2015/02/21 05:26:46","NSW","","2TO1","","","","","","","","","","","","",""
61925715,"2015/02/20 00:00:00","M30","TFR_INP_JUR_TIER",23106,"PUBLIC","2015/02/21 02:28:29","2015/02/21 05:26:46","NSW","","2TO2","","","","","","","","","","","","",""
61925716,"2015/02/20 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2015/02/21 02:28:29","2015/02/21 05:26:46","QLD","","2TO1","","","","","","","","","","","","",""
61925723,"2015/02/20 00:00:00","M30","TFR_INP_JUR_TIER",5889,"PUBLIC","2015/02/21 02:28:29","2015/02/21 05:26:46","QLD","","2TO2","","","","","","","","","","","","",""
61925718,"2015/02/20 00:00:00","M30","TFR_INP_JUR_TIER",730,"PUBLIC","2015/02/21 02:28:29","2015/02/21 05:26:46","QLD","","1TO2","","","","","","","","","","","","",""
61925721,"2015/02/20 00:00:00","M30","TFR_INP_JUR_TIER",2490,"PUBLIC","2015/02/21 02:28:29","2015/02/21 05:26:46","SA","","1TO2","","","","","","","","","","","","",""
61925710,"2015/02/20 00:00:00","M30","TFR_INP_JUR_TIER",1187,"PUBLIC","2015/02/21 02:28:29","2015/02/21 05:26:46","SA","","2TO1","","","","","","","","","","","","",""
61925713,"2015/02/20 00:00:00","M30","TFR_INP_JUR_TIER",3431,"PUBLIC","2015/02/21 02:28:29","2015/02/21 05:26:46","SA","","2TO2","","","","","","","","","","","","",""
61925722,"2015/02/20 00:00:00","M30","TFR_INP_JUR_TIER",3299,"PUBLIC","2015/02/21 02:28:29","2015/02/21 05:26:46","VIC","","1TO2","","","","","","","","","","","","",""
61925719,"2015/02/20 00:00:00","M30","TFR_INP_JUR_TIER",1435,"PUBLIC","2015/02/21 02:28:29","2015/02/21 05:26:46","VIC","","2TO1","","","","","","","","","","","","",""
61925714,"2015/02/20 00:00:00","M30","TFR_INP_JUR_TIER",13934,"PUBLIC","2015/02/21 02:28:29","2015/02/21 05:26:46","VIC","","2TO2","","","","","","","","","","","","",""
61938841,"2015/02/21 00:00:00","M30","TFR_INP_JUR_TIER",6829,"PUBLIC","2015/02/22 01:37:05","2015/02/22 04:03:33","NSW","","1TO2","","","","","","","","","","","","",""
61938828,"2015/02/21 00:00:00","M30","TFR_INP_JUR_TIER",45,"PUBLIC","2015/02/22 01:37:05","2015/02/22 04:03:33","NSW","","2TO1","","","","","","","","","","","","",""
61938829,"2015/02/21 00:00:00","M30","TFR_INP_JUR_TIER",22409,"PUBLIC","2015/02/22 01:37:05","2015/02/22 04:03:33","NSW","","2TO2","","","","","","","","","","","","",""
61938832,"2015/02/21 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2015/02/22 01:37:05","2015/02/22 04:03:33","QLD","","2TO1","","","","","","","","","","","","",""
61938837,"2015/02/21 00:00:00","M30","TFR_INP_JUR_TIER",5745,"PUBLIC","2015/02/22 01:37:05","2015/02/22 04:03:33","QLD","","2TO2","","","","","","","","","","","","",""
61938834,"2015/02/21 00:00:00","M30","TFR_INP_JUR_TIER",721,"PUBLIC","2015/02/22 01:37:05","2015/02/22 04:03:33","QLD","","1TO2","","","","","","","","","","","","",""
61938838,"2015/02/21 00:00:00","M30","TFR_INP_JUR_TIER",2335,"PUBLIC","2015/02/22 01:37:05","2015/02/22 04:03:33","SA","","1TO2","","","","","","","","","","","","",""
61938826,"2015/02/21 00:00:00","M30","TFR_INP_JUR_TIER",1053,"PUBLIC","2015/02/22 01:37:05","2015/02/22 04:03:33","SA","","2TO1","","","","","","","","","","","","",""
61938830,"2015/02/21 00:00:00","M30","TFR_INP_JUR_TIER",3224,"PUBLIC","2015/02/22 01:37:05","2015/02/22 04:03:33","SA","","2TO2","","","","","","","","","","","","",""
61938835,"2015/02/21 00:00:00","M30","TFR_INP_JUR_TIER",1259,"PUBLIC","2015/02/22 01:37:05","2015/02/22 04:03:33","VIC","","2TO1","","","","","","","","","","","","",""
61938840,"2015/02/21 00:00:00","M30","TFR_INP_JUR_TIER",3167,"PUBLIC","2015/02/22 01:37:05","2015/02/22 04:03:33","VIC","","1TO2","","","","","","","","","","","","",""
61938831,"2015/02/21 00:00:00","M30","TFR_INP_JUR_TIER",12929,"PUBLIC","2015/02/22 01:37:05","2015/02/22 04:03:33","VIC","","2TO2","","","","","","","","","","","","",""
61949916,"2015/02/22 00:00:00","M30","TFR_INP_JUR_TIER",7001,"PUBLIC","2015/02/23 01:01:40","2015/02/23 03:58:25","NSW","","1TO2","","","","","","","","","","","","",""
61949903,"2015/02/22 00:00:00","M30","TFR_INP_JUR_TIER",45,"PUBLIC","2015/02/23 01:01:40","2015/02/23 03:58:25","NSW","","2TO1","","","","","","","","","","","","",""
61949904,"2015/02/22 00:00:00","M30","TFR_INP_JUR_TIER",22968,"PUBLIC","2015/02/23 01:01:40","2015/02/23 03:58:25","NSW","","2TO2","","","","","","","","","","","","",""
61949907,"2015/02/22 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2015/02/23 01:01:40","2015/02/23 03:58:25","QLD","","2TO1","","","","","","","","","","","","",""
61949914,"2015/02/22 00:00:00","M30","TFR_INP_JUR_TIER",6044,"PUBLIC","2015/02/23 01:01:40","2015/02/23 03:58:25","QLD","","2TO2","","","","","","","","","","","","",""
