Region,CP_ID,CP_NAME,NSP,season,coincidence,seasonYr,Type,MW,L_L,pf,MVAr
TAS,TRI3,Risdon Industrial,DC LIL,Winter,Non-Coincident,2021,POE50,NA,NA,NA,NA
TAS,TRI4,Risdon,TasNetworks,Summer,Non-Coincident,2021,POE10,50.68167022,Lag,0.957362932,15.29338619
TAS,TRI4,Risdon,TasNetworks,Summer,Non-Coincident,2021,POE50,49.23935195,Lag,0.957362932,14.85816118
TAS,TRI4,Risdon,TasNetworks,Winter,Non-Coincident,2021,POE10,77.48766215,Lag,0.971478078,18.91406694
TAS,TRI4,Risdon,TasNetworks,Winter,Non-Coincident,2021,POE50,75.06480116,Lag,0.971478078,18.32266757
TAS,TRK2,Rokeby,TasNetworks,Summer,Non-Coincident,2021,POE10,11.27658172,Lead,0.998411216,-0.636418666
TAS,TRK2,Rokeby,TasNetworks,Summer,Non-Coincident,2021,POE50,10.61175438,Lead,0.998411216,-0.598897674
TAS,TRK2,Rokeby,TasNetworks,Winter,Non-Coincident,2021,POE10,21.81060188,Lead,0.999850407,-0.377300191
TAS,TRK2,Rokeby,TasNetworks,Winter,Non-Coincident,2021,POE50,20.77514596,Lead,0.999850407,-0.359387906
TAS,TSD2,Scottsdale,TasNetworks,Summer,Non-Coincident,2021,POE10,11.53383101,Lag,0.979735529,2.357957362
TAS,TSD2,Scottsdale,TasNetworks,Summer,Non-Coincident,2021,POE50,11.10350251,Lag,0.979735529,2.269981715
TAS,TSD2,Scottsdale,TasNetworks,Winter,Non-Coincident,2021,POE10,12.61196398,Lag,0.9991004,0.535322733
TAS,TSD2,Scottsdale,TasNetworks,Winter,Non-Coincident,2021,POE50,12.36286986,Lag,0.9991004,0.524749776
TAS,TSL2,St Leonards,TasNetworks,Summer,Non-Coincident,2021,POE10,15.93318672,Lag,0.985155542,2.776369575
TAS,TSL2,St Leonards,TasNetworks,Summer,Non-Coincident,2021,POE50,14.82161075,Lag,0.985155542,2.582676639
TAS,TSL2,St Leonards,TasNetworks,Winter,Non-Coincident,2021,POE10,29.89045252,Lag,0.992923196,3.575038402
TAS,TSL2,St Leonards,TasNetworks,Winter,Non-Coincident,2021,POE50,28.92347711,Lag,0.992923196,3.459383605
TAS,TSM2,St Marys,TasNetworks,Summer,Non-Coincident,2021,POE10,8.685352692,Lag,0.9999293,0.103284211
TAS,TSM2,St Marys,TasNetworks,Summer,Non-Coincident,2021,POE50,8.273388192,Lag,0.9999293,0.098385224
TAS,TSM2,St Marys,TasNetworks,Winter,Non-Coincident,2021,POE10,12.31781463,Lag,0.999458833,0.405406399
TAS,TSM2,St Marys,TasNetworks,Winter,Non-Coincident,2021,POE50,11.92255498,Lag,0.999458833,0.392397533
TAS,TSO2,Sorell,TasNetworks,Summer,Non-Coincident,2021,POE10,19.11226711,Lag,0.999523111,0.590461141
TAS,TSO2,Sorell,TasNetworks,Summer,Non-Coincident,2021,POE50,18.33431816,Lag,0.999523111,0.566426911
TAS,TSO2,Sorell,TasNetworks,Winter,Non-Coincident,2021,POE10,31.70719071,Lag,0.999761293,0.692919964
TAS,TSO2,Sorell,TasNetworks,Winter,Non-Coincident,2021,POE50,30.60880927,Lag,0.999761293,0.668916248
TAS,TSR2,Savage River,TasNetworks,Summer,Non-Coincident,2021,POE10,NA,NA,NA,NA
TAS,TSR2,Savage River,TasNetworks,Summer,Non-Coincident,2021,POE50,NA,NA,NA,NA
TAS,TSR2,Savage River,TasNetworks,Winter,Non-Coincident,2021,POE10,NA,NA,NA,NA
TAS,TSR2,Savage River,TasNetworks,Winter,Non-Coincident,2021,POE50,NA,NA,NA,NA
TAS,TST2,Smithton,TasNetworks,Summer,Non-Coincident,2021,POE10,22.93696746,Lag,0.944997381,7.938831576
TAS,TST2,Smithton,TasNetworks,Summer,Non-Coincident,2021,POE50,21.66713603,Lag,0.944997381,7.499323698
TAS,TST2,Smithton,TasNetworks,Winter,Non-Coincident,2021,POE10,22.99559532,Lag,0.974122374,5.335564718
TAS,TST2,Smithton,TasNetworks,Winter,Non-Coincident,2021,POE50,22.01463511,Lag,0.974122374,5.107956925
TAS,TSW1,Starwood,DC LIL,Summer,Non-Coincident,2021,POE10,NA,NA,NA,NA
TAS,TSW1,Starwood,DC LIL,Summer,Non-Coincident,2021,POE50,NA,NA,NA,NA
TAS,TSW1,Starwood,DC LIL,Winter,Non-Coincident,2021,POE10,NA,NA,NA,NA
TAS,TSW1,Starwood,DC LIL,Winter,Non-Coincident,2021,POE50,NA,NA,NA,NA
TAS,TTB2,Triabunna,TasNetworks,Summer,Non-Coincident,2021,POE10,6.432574461,Lag,0.996942902,0.504140996
TAS,TTB2,Triabunna,TasNetworks,Summer,Non-Coincident,2021,POE50,6.110357716,Lag,0.996942902,0.478887861
TAS,TTB2,Triabunna,TasNetworks,Winter,Non-Coincident,2021,POE10,7.584623602,Lag,0.999529618,0.232716657
TAS,TTB2,Triabunna,TasNetworks,Winter,Non-Coincident,2021,POE50,7.358727765,Lag,0.999529618,0.225785565
TAS,TTE1,Temco,DC LIL,Summer,Non-Coincident,2021,POE10,NA,NA,NA,NA
TAS,TTE1,Temco,DC LIL,Summer,Non-Coincident,2021,POE50,NA,NA,NA,NA
TAS,TTE1,Temco,DC LIL,Winter,Non-Coincident,2021,POE10,NA,NA,NA,NA
TAS,TTE1,Temco,DC LIL,Winter,Non-Coincident,2021,POE50,NA,NA,NA,NA
TAS,TTR2,Trevallyn,TasNetworks,Summer,Non-Coincident,2021,POE10,35.57487262,Lag,0.995822495,3.261976716
TAS,TTR2,Trevallyn,TasNetworks,Summer,Non-Coincident,2021,POE50,33.46427939,Lag,0.995822495,3.068449501
TAS,TTR2,Trevallyn,TasNetworks,Winter,Non-Coincident,2021,POE10,63.98387348,Lag,0.997403253,4.620057742
TAS,TTR2,Trevallyn,TasNetworks,Winter,Non-Coincident,2021,POE50,62.17019669,Lag,0.997403253,4.489098313
TAS,TTU2,Tungatinah,TasNetworks,Summer,Non-Coincident,2021,POE10,0.807083657,Lag,0.691590402,0.842909879
TAS,TTU2,Tungatinah,TasNetworks,Summer,Non-Coincident,2021,POE50,0.730737037,Lag,0.691590402,0.763174254
TAS,TTU2,Tungatinah,TasNetworks,Winter,Non-Coincident,2021,POE10,1.168678808,Lag,0.577727545,1.65114219
TAS,TTU2,Tungatinah,TasNetworks,Winter,Non-Coincident,2021,POE50,1.066807197,Lag,0.577727545,1.507215121
TAS,TUL2,Ulverstone,TasNetworks,Summer,Non-Coincident,2021,POE10,23.29032981,Lag,0.988445791,3.571492783
TAS,TUL2,Ulverstone,TasNetworks,Summer,Non-Coincident,2021,POE50,21.55644197,Lag,0.988445791,3.305606985
TAS,TUL2,Ulverstone,TasNetworks,Winter,Non-Coincident,2021,POE10,30.35294405,Lag,0.999621616,0.835228295
TAS,TUL2,Ulverstone,TasNetworks,Winter,Non-Coincident,2021,POE50,28.8923449,Lag,0.999621616,0.795036683
TAS,TWA2,Waddamana,TasNetworks,Summer,Non-Coincident,2021,POE10,0.489554872,Lag,0.911906154,0.220321715
TAS,TWA2,Waddamana,TasNetworks,Summer,Non-Coincident,2021,POE50,0.446721015,Lag,0.911906154,0.201044552
TAS,TWA2,Waddamana,TasNetworks,Winter,Non-Coincident,2021,POE10,0.766816503,Lag,0.911947093,0.345009928
TAS,TWA2,Waddamana,TasNetworks,Winter,Non-Coincident,2021,POE50,0.708014909,Lag,0.911947093,0.318553619
TAS,TWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2021,POE10,7.741201226,Lag,0.903279537,3.67702564
TAS,TWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2021,POE50,7.733295231,Lag,0.903279537,3.673270339
TAS,TWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2021,POE10,12.09113156,Lag,0.999480278,0.389975136
TAS,TWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2021,POE50,12.07405744,Lag,0.999480278,0.389424445
TAS,TWY21,Wayatinah Aurora load,TasNetworks,Summer,Non-Coincident,2021,POE10,1.047017322,Lag,0.911925762,0.471144735
TAS,TWY21,Wayatinah Aurora load,TasNetworks,Summer,Non-Coincident,2021,POE50,1.016143378,Lag,0.911925762,0.457251846
TAS,TWY21,Wayatinah Aurora load,TasNetworks,Winter,Non-Coincident,2021,POE10,1.060513004,Lag,0.911950649,0.477140279
TAS,TWY21,Wayatinah Aurora load,TasNetworks,Winter,Non-Coincident,2021,POE50,1.03509878,Lag,0.911950649,0.465706049
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2022,POE10,8.177093439,Lag,0.95747779,2.463919902
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2022,POE50,7.722345725,Lag,0.95747779,2.326895426
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2022,POE10,7.161120168,Lag,0.997317458,0.525586643
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2022,POE50,6.81845386,Lag,0.997317458,0.500436829
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2022,POE10,41.38373385,Lag,0.991640852,5.384703384
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2022,POE50,39.88906217,Lag,0.991640852,5.190222052
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2022,POE10,58.58247946,Lag,0.997789181,3.901937709
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2022,POE50,56.71596463,Lag,0.997789181,3.777616843
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2022,POE10,19.09415898,Lead,0.999990039,-0.085227527
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2022,POE50,18.25735628,Lead,0.999990039,-0.081492426
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2022,POE10,33.602841,Lag,0.999288845,1.267957809
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2022,POE50,32.52435322,Lag,0.999288845,1.22726253
TAS,TBYA,Boyer Bus A,DC LIL,Summer,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,TBYA,Boyer Bus A,DC LIL,Summer,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,TBYA,Boyer Bus A,DC LIL,Winter,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,TBYA,Boyer Bus A,DC LIL,Winter,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,TBYB,Boyer Bus B,DC LIL,Summer,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,TBYB,Boyer Bus B,DC LIL,Summer,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,TBYB,Boyer Bus B,DC LIL,Winter,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,TBYB,Boyer Bus B,DC LIL,Winter,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,TCO1,Comalco,DC LIL,Summer,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,TCO1,Comalco,DC LIL,Summer,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,TCO1,Comalco,DC LIL,Winter,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,TCO1,Comalco,DC LIL,Winter,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2022,POE10,54.1332413,Lag,0.977310293,11.73230697
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2022,POE50,51.56535773,Lag,0.977310293,11.17576911
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2022,POE10,97.59141248,Lag,0.963753043,27.01624903
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2022,POE50,94.32721053,Lag,0.963753043,26.11261939
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2022,POE10,22.1459629,Lag,0.995614544,2.080889605
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2022,POE50,20.97881845,Lag,0.995614544,1.971221817
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2022,POE10,41.26945669,Lag,0.993282508,4.807773308
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2022,POE50,39.58140104,Lag,0.993282508,4.611119668
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2022,POE10,0.306139711,Lag,0.999016799,0.013585518
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2022,POE50,0.282873738,Lag,0.999016799,0.012553047
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2022,POE10,0.318763262,Lag,0.521911423,0.520979137
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2022,POE50,0.30399672,Lag,0.521911423,0.49684505
TAS,TDE2,Derby,TasNetworks,Summer,Non-Coincident,2022,POE10,6.911301156,Lag,0.987544892,1.10112139
TAS,TDE2,Derby,TasNetworks,Summer,Non-Coincident,2022,POE50,6.604661795,Lag,0.987544892,1.052267035
TAS,TDE2,Derby,TasNetworks,Winter,Non-Coincident,2022,POE10,3.823239676,Lag,0.979655626,0.783204334
TAS,TDE2,Derby,TasNetworks,Winter,Non-Coincident,2022,POE50,3.629490437,Lag,0.979655626,0.743514109
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2022,POE10,33.89177862,Lag,0.959824139,9.908178988
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2022,POE50,32.76489838,Lag,0.959824139,9.57873829
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2022,POE10,58.54036081,Lag,0.979882975,11.92292511
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2022,POE50,55.46273334,Lag,0.979882975,11.29610421
TAS,TEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2022,POE10,9.529457398,Lag,0.923890789,3.946902087
TAS,TEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2022,POE50,9.157981295,Lag,0.923890789,3.79304445
TAS,TEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2022,POE10,11.53504356,Lag,0.950358188,3.776703752
TAS,TEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2022,POE50,11.1279811,Lag,0.950358188,3.643426899
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2022,POE10,9.689981169,Lag,0.992650325,1.181343675
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2022,POE50,9.395375285,Lag,0.992650325,1.145427114
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2022,POE10,15.29313988,Lag,0.995349127,1.480123359
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2022,POE50,14.96014307,Lag,0.995349127,1.447894768
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2022,POE10,0.334972428,Lag,0.911898093,0.150760573
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2022,POE50,0.311491912,Lag,0.911898093,0.14019273
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2022,POE10,0.406787069,Lag,0.911972998,0.182992796
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2022,POE50,0.387624149,Lag,0.911972998,0.174372374
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2022,POE10,13.18827593,Lag,0.995910729,1.196357852
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2022,POE50,12.59162524,Lag,0.995910729,1.142233436
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2022,POE10,18.79132551,Lag,0.998771667,0.932246789
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2022,POE50,18.23817091,Lag,0.998771667,0.90480452
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2022,POE10,38.30881436,Lag,0.99594453,3.46065583
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2022,POE50,36.64526208,Lag,0.99594453,3.310377572
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2022,POE10,56.4231231,Lag,0.995970567,5.080537174
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2022,POE50,54.98864475,Lag,0.995970567,4.951371679
TAS,THM2,Hampshire,DC LIL,Summer,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,THM2,Hampshire,DC LIL,Summer,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,THM2,Hampshire,DC LIL,Winter,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,THM2,Hampshire,DC LIL,Winter,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,THR2,Huon River,DC LIL,Summer,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,THR2,Huon River,DC LIL,Summer,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,THR2,Huon River,DC LIL,Winter,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,THR2,Huon River,DC LIL,Winter,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,TK13,Kingston 33,TasNetworks,Summer,Non-Coincident,2022,POE10,6.097067334,Lag,0.996302396,0.52577893
TAS,TK13,Kingston 33,TasNetworks,Summer,Non-Coincident,2022,POE50,5.791146571,Lag,0.996302396,0.499397937
TAS,TK13,Kingston 33,TasNetworks,Winter,Non-Coincident,2022,POE10,12.56995414,Lag,0.985319922,2.177889602
TAS,TK13,Kingston 33,TasNetworks,Winter,Non-Coincident,2022,POE50,11.93563036,Lag,0.985319922,2.067985687
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2022,POE10,7.121121229,Lag,0.979758745,1.454970134
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2022,POE50,6.89214203,Lag,0.979758745,1.408185662
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2022,POE10,9.733742711,Lag,0.988636466,1.480054303
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2022,POE50,9.492606327,Lag,0.988636466,1.443388556
TAS,TKI2,Kingston 11,TasNetworks,Summer,Non-Coincident,2022,POE10,15.43224493,Lead,0.998514401,-0.842130271
TAS,TKI2,Kingston 11,TasNetworks,Summer,Non-Coincident,2022,POE50,14.58885067,Lead,0.998514401,-0.796106647
TAS,TKI2,Kingston 11,TasNetworks,Winter,Non-Coincident,2022,POE10,27.88766337,Lag,0.999997485,0.062544213
TAS,TKI2,Kingston 11,TasNetworks,Winter,Non-Coincident,2022,POE50,26.45158529,Lag,0.999997485,0.059323492
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2022,POE10,14.43495482,Lag,0.967852642,3.751242336
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2022,POE50,13.93338416,Lag,0.967852642,3.620898104
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2022,POE10,18.66330736,Lag,0.988408916,2.866598221
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2022,POE50,18.2347469,Lag,0.988408916,2.800773305
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2022,POE10,25.07566115,Lead,0.999999233,-0.031063999
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2022,POE50,22.3348741,Lead,0.999999233,-0.027668682
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2022,POE10,38.08071476,Lag,0.998302769,2.221488141
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2022,POE50,36.62209579,Lag,0.998302769,2.136397702
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2022,POE10,7.594123943,Lag,0.935808971,2.860611607
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2022,POE50,7.219480675,Lag,0.935808971,2.719488169
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2022,POE10,4.593042907,Lag,0.994652201,0.47692531
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2022,POE50,4.310860765,Lag,0.994652201,0.447624516
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2022,POE10,32.22356452,Lead,0.999222005,-1.271833851
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2022,POE50,29.40500712,Lead,0.999222005,-1.160588036
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2022,POE10,41.10692048,Lag,0.999973761,0.297791592
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2022,POE50,39.52499542,Lag,0.999973761,0.286331625
TAS,TMY2,Mowbray,TasNetworks,Summer,Non-Coincident,2022,POE10,22.33064656,Lag,0.973579113,5.237584211
TAS,TMY2,Mowbray,TasNetworks,Summer,Non-Coincident,2022,POE50,21.24608634,Lag,0.973579113,4.983203957
TAS,TMY2,Mowbray,TasNetworks,Winter,Non-Coincident,2022,POE10,40.92037816,Lag,0.990131885,5.791680767
TAS,TMY2,Mowbray,TasNetworks,Winter,Non-Coincident,2022,POE50,39.50301367,Lag,0.990131885,5.591073563
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2022,POE10,20.72209199,Lag,0.982103691,3.973938828
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2022,POE50,19.70598595,Lag,0.982103691,3.779077073
TAS,TNH2,North Hobart,TasNetworks,Winter,Non-Coincident,2022,POE10,36.70702525,Lag,0.989443975,5.376182935
TAS,TNH2,North Hobart,TasNetworks,Winter,Non-Coincident,2022,POE50,35.36449861,Lag,0.989443975,5.17955385
TAS,TNN2,New Norfolk,TasNetworks,Summer,Non-Coincident,2022,POE10,15.1598719,Lag,0.968466808,3.899947888
TAS,TNN2,New Norfolk,TasNetworks,Summer,Non-Coincident,2022,POE50,14.36881315,Lag,0.968466808,3.696444327
TAS,TNN2,New Norfolk,TasNetworks,Winter,Non-Coincident,2022,POE10,18.36869846,Lag,0.996146396,1.617279125
TAS,TNN2,New Norfolk,TasNetworks,Winter,Non-Coincident,2022,POE50,17.59378684,Lag,0.996146396,1.549051733
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2022,POE10,3.820661974,Lag,0.964846881,1.040702288
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2022,POE50,3.562660589,Lag,0.964846881,0.970425819
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2022,POE10,3.77844229,Lag,0.976279787,0.837957523
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2022,POE50,3.682036251,Lag,0.976279787,0.81657724
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2022,POE10,3.626509867,Lag,0.851558479,2.23265079
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2022,POE50,3.326708035,Lag,0.851558479,2.04807862
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2022,POE10,4.471170259,Lag,0.848705716,2.786180405
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2022,POE50,4.077260884,Lag,0.848705716,2.540718363
TAS,TNW2,Norwood,TasNetworks,Summer,Non-Coincident,2022,POE10,16.05048733,Lead,0.997718743,-1.086011468
TAS,TNW2,Norwood,TasNetworks,Summer,Non-Coincident,2022,POE50,15.33916672,Lead,0.997718743,-1.037881942
TAS,TNW2,Norwood,TasNetworks,Winter,Non-Coincident,2022,POE10,27.81370679,Lead,0.998056122,-1.736769778
TAS,TNW2,Norwood,TasNetworks,Winter,Non-Coincident,2022,POE50,27.05082067,Lead,0.998056122,-1.689132922
TAS,TPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,TPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,TPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,TPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,TPM3,Palmerston,TasNetworks,Summer,Non-Coincident,2022,POE10,10.55699019,Lag,0.939086535,3.863578598
TAS,TPM3,Palmerston,TasNetworks,Summer,Non-Coincident,2022,POE50,9.587453866,Lag,0.939086535,3.508754002
TAS,TPM3,Palmerston,TasNetworks,Winter,Non-Coincident,2022,POE10,4.591639567,Lag,0.989782549,0.661457723
TAS,TPM3,Palmerston,TasNetworks,Winter,Non-Coincident,2022,POE50,4.336177584,Lag,0.989782549,0.624656641
TAS,TQT2,Queenstown,TasNetworks,Summer,Non-Coincident,2022,POE10,4.271966496,Lead,0.998894434,-0.201045991
TAS,TQT2,Queenstown,TasNetworks,Summer,Non-Coincident,2022,POE50,3.980239927,Lead,0.998894434,-0.187316844
TAS,TQT2,Queenstown,TasNetworks,Winter,Non-Coincident,2022,POE10,5.58161579,Lead,0.999390416,-0.194980169
TAS,TQT2,Queenstown,TasNetworks,Winter,Non-Coincident,2022,POE50,5.375359707,Lead,0.999390416,-0.187775115
TAS,TQU2,Que,DC LIL,Summer,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,TQU2,Que,DC LIL,Summer,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,TQU2,Que,DC LIL,Winter,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,TQU2,Que,DC LIL,Winter,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,TRA2,Railton,TasNetworks,Summer,Non-Coincident,2022,POE10,51.64097532,Lag,0.945286466,17.82256316
TAS,TRA2,Railton,TasNetworks,Summer,Non-Coincident,2022,POE50,49.05754171,Lag,0.945286466,16.93095706
TAS,TRA2,Railton,TasNetworks,Winter,Non-Coincident,2022,POE10,51.92314485,Lag,0.977236205,11.27231317
TAS,TRA2,Railton,TasNetworks,Winter,Non-Coincident,2022,POE50,49.98845266,Lag,0.977236205,10.852299
TAS,TRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2022,POE10,31.67721616,Lag,0.85731916,19.02087871
TAS,TRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2022,POE50,31.38105041,Lag,0.85731916,18.84304323
TAS,TRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2022,POE10,34.76001242,Lag,0.864627283,20.19819583
TAS,TRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2022,POE50,34.64088586,Lag,0.864627283,20.12897429
TAS,TRI3,Risdon Industrial,DC LIL,Summer,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,TRI3,Risdon Industrial,DC LIL,Summer,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,TRI3,Risdon Industrial,DC LIL,Winter,Non-Coincident,2022,POE10,NA,NA,NA,NA
TAS,TRI3,Risdon Industrial,DC LIL,Winter,Non-Coincident,2022,POE50,NA,NA,NA,NA
TAS,TRI4,Risdon,TasNetworks,Summer,Non-Coincident,2022,POE10,50.79666853,Lag,0.957362932,15.32808737
TAS,TRI4,Risdon,TasNetworks,Summer,Non-Coincident,2022,POE50,49.3827698,Lag,0.957362932,14.90143806
TAS,TRI4,Risdon,TasNetworks,Winter,Non-Coincident,2022,POE10,78.6587432,Lag,0.971478078,19.19991768
