"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
62740807,"2015/04/17 00:00:00","M30","TFR_INP_JUR_TIER",3502,"PUBLIC","2015/04/18 02:05:12","2015/04/18 04:54:02","SA","","2TO2","","","","","","","","","","","","",""
62740815,"2015/04/17 00:00:00","M30","TFR_INP_JUR_TIER",3267,"PUBLIC","2015/04/18 02:05:12","2015/04/18 04:54:02","VIC","","1TO2","","","","","","","","","","","","",""
62740811,"2015/04/17 00:00:00","M30","TFR_INP_JUR_TIER",1368,"PUBLIC","2015/04/18 02:05:12","2015/04/18 04:54:02","VIC","","2TO1","","","","","","","","","","","","",""
62740805,"2015/04/17 00:00:00","M30","TFR_INP_JUR_TIER",11690,"PUBLIC","2015/04/18 02:05:12","2015/04/18 04:54:02","VIC","","2TO2","","","","","","","","","","","","",""
62753853,"2015/04/18 00:00:00","M30","TFR_INP_JUR_TIER",7929,"PUBLIC","2015/04/19 01:46:39","2015/04/19 04:10:27","NSW","","1TO2","","","","","","","","","","","","",""
62753840,"2015/04/18 00:00:00","M30","TFR_INP_JUR_TIER",37,"PUBLIC","2015/04/19 01:46:39","2015/04/19 04:10:27","NSW","","2TO1","","","","","","","","","","","","",""
62753841,"2015/04/18 00:00:00","M30","TFR_INP_JUR_TIER",23580,"PUBLIC","2015/04/19 01:46:39","2015/04/19 04:10:27","NSW","","2TO2","","","","","","","","","","","","",""
62753844,"2015/04/18 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2015/04/19 01:46:39","2015/04/19 04:10:27","QLD","","2TO1","","","","","","","","","","","","",""
62753851,"2015/04/18 00:00:00","M30","TFR_INP_JUR_TIER",5556,"PUBLIC","2015/04/19 01:46:39","2015/04/19 04:10:27","QLD","","2TO2","","","","","","","","","","","","",""
62753845,"2015/04/18 00:00:00","M30","TFR_INP_JUR_TIER",807,"PUBLIC","2015/04/19 01:46:39","2015/04/19 04:10:27","QLD","","1TO2","","","","","","","","","","","","",""
62753850,"2015/04/18 00:00:00","M30","TFR_INP_JUR_TIER",2166,"PUBLIC","2015/04/19 01:46:39","2015/04/19 04:10:27","SA","","1TO2","","","","","","","","","","","","",""
62753838,"2015/04/18 00:00:00","M30","TFR_INP_JUR_TIER",996,"PUBLIC","2015/04/19 01:46:39","2015/04/19 04:10:27","SA","","2TO1","","","","","","","","","","","","",""
62753843,"2015/04/18 00:00:00","M30","TFR_INP_JUR_TIER",3302,"PUBLIC","2015/04/19 01:46:39","2015/04/19 04:10:27","SA","","2TO2","","","","","","","","","","","","",""
62753847,"2015/04/18 00:00:00","M30","TFR_INP_JUR_TIER",1192,"PUBLIC","2015/04/19 01:46:39","2015/04/19 04:10:27","VIC","","2TO1","","","","","","","","","","","","",""
62753849,"2015/04/18 00:00:00","M30","TFR_INP_JUR_TIER",2988,"PUBLIC","2015/04/19 01:46:39","2015/04/19 04:10:27","VIC","","1TO2","","","","","","","","","","","","",""
62753842,"2015/04/18 00:00:00","M30","TFR_INP_JUR_TIER",10196,"PUBLIC","2015/04/19 01:46:39","2015/04/19 04:10:27","VIC","","2TO2","","","","","","","","","","","","",""
62764560,"2015/04/19 00:00:00","M30","TFR_INP_JUR_TIER",8090,"PUBLIC","2015/04/20 00:56:03","2015/04/20 03:47:01","NSW","","1TO2","","","","","","","","","","","","",""
62764547,"2015/04/19 00:00:00","M30","TFR_INP_JUR_TIER",37,"PUBLIC","2015/04/20 00:56:03","2015/04/20 03:47:01","NSW","","2TO1","","","","","","","","","","","","",""
62764549,"2015/04/19 00:00:00","M30","TFR_INP_JUR_TIER",24137,"PUBLIC","2015/04/20 00:56:03","2015/04/20 03:47:01","NSW","","2TO2","","","","","","","","","","","","",""
62764551,"2015/04/19 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2015/04/20 00:56:03","2015/04/20 03:47:01","QLD","","2TO1","","","","","","","","","","","","",""
62764557,"2015/04/19 00:00:00","M30","TFR_INP_JUR_TIER",5829,"PUBLIC","2015/04/20 00:56:03","2015/04/20 03:47:01","QLD","","2TO2","","","","","","","","","","","","",""
62764552,"2015/04/19 00:00:00","M30","TFR_INP_JUR_TIER",816,"PUBLIC","2015/04/20 00:56:03","2015/04/20 03:47:01","QLD","","1TO2","","","","","","","","","","","","",""
62764558,"2015/04/19 00:00:00","M30","TFR_INP_JUR_TIER",2219,"PUBLIC","2015/04/20 00:56:03","2015/04/20 03:47:01","SA","","1TO2","","","","","","","","","","","","",""
62764545,"2015/04/19 00:00:00","M30","TFR_INP_JUR_TIER",1028,"PUBLIC","2015/04/20 00:56:03","2015/04/20 03:47:01","SA","","2TO1","","","","","","","","","","","","",""
62764550,"2015/04/19 00:00:00","M30","TFR_INP_JUR_TIER",3362,"PUBLIC","2015/04/20 00:56:03","2015/04/20 03:47:01","SA","","2TO2","","","","","","","","","","","","",""
62764554,"2015/04/19 00:00:00","M30","TFR_INP_JUR_TIER",1280,"PUBLIC","2015/04/20 00:56:03","2015/04/20 03:47:01","VIC","","2TO1","","","","","","","","","","","","",""
62764556,"2015/04/19 00:00:00","M30","TFR_INP_JUR_TIER",3037,"PUBLIC","2015/04/20 00:56:03","2015/04/20 03:47:01","VIC","","1TO2","","","","","","","","","","","","",""
62764548,"2015/04/19 00:00:00","M30","TFR_INP_JUR_TIER",10430,"PUBLIC","2015/04/20 00:56:03","2015/04/20 03:47:01","VIC","","2TO2","","","","","","","","","","","","",""
62778461,"2015/04/20 00:00:00","M30","TFR_INP_JUR_TIER",24898,"PUBLIC","2015/04/21 01:24:56","2015/04/21 03:58:55","NSW","","2TO2","","","","","","","","","","","","",""
62778459,"2015/04/20 00:00:00","M30","TFR_INP_JUR_TIER",33,"PUBLIC","2015/04/21 01:24:56","2015/04/21 03:58:55","NSW","","2TO1","","","","","","","","","","","","",""
62778472,"2015/04/20 00:00:00","M30","TFR_INP_JUR_TIER",7652,"PUBLIC","2015/04/21 01:24:56","2015/04/21 03:58:55","NSW","","1TO2","","","","","","","","","","","","",""
62778470,"2015/04/20 00:00:00","M30","TFR_INP_JUR_TIER",5759,"PUBLIC","2015/04/21 01:24:56","2015/04/21 03:58:55","QLD","","2TO2","","","","","","","","","","","","",""
62778464,"2015/04/20 00:00:00","M30","TFR_INP_JUR_TIER",745,"PUBLIC","2015/04/21 01:24:56","2015/04/21 03:58:55","QLD","","1TO2","","","","","","","","","","","","",""
62778463,"2015/04/20 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2015/04/21 01:24:56","2015/04/21 03:58:55","QLD","","2TO1","","","","","","","","","","","","",""
62778457,"2015/04/20 00:00:00","M30","TFR_INP_JUR_TIER",1131,"PUBLIC","2015/04/21 01:24:56","2015/04/21 03:58:55","SA","","2TO1","","","","","","","","","","","","",""
62778462,"2015/04/20 00:00:00","M30","TFR_INP_JUR_TIER",3542,"PUBLIC","2015/04/21 01:24:56","2015/04/21 03:58:55","SA","","2TO2","","","","","","","","","","","","",""
62778469,"2015/04/20 00:00:00","M30","TFR_INP_JUR_TIER",2390,"PUBLIC","2015/04/21 01:24:56","2015/04/21 03:58:55","SA","","1TO2","","","","","","","","","","","","",""
62778460,"2015/04/20 00:00:00","M30","TFR_INP_JUR_TIER",11632,"PUBLIC","2015/04/21 01:24:56","2015/04/21 03:58:55","VIC","","2TO2","","","","","","","","","","","","",""
62778468,"2015/04/20 00:00:00","M30","TFR_INP_JUR_TIER",3189,"PUBLIC","2015/04/21 01:24:56","2015/04/21 03:58:55","VIC","","1TO2","","","","","","","","","","","","",""
62778467,"2015/04/20 00:00:00","M30","TFR_INP_JUR_TIER",1457,"PUBLIC","2015/04/21 01:24:56","2015/04/21 03:58:55","VIC","","2TO1","","","","","","","","","","","","",""
62794194,"2015/04/21 00:00:00","M30","TFR_INP_JUR_TIER",7901,"PUBLIC","2015/04/22 01:59:36","2015/04/22 04:46:20","NSW","","1TO2","","","","","","","","","","","","",""
62794181,"2015/04/21 00:00:00","M30","TFR_INP_JUR_TIER",36,"PUBLIC","2015/04/22 01:59:36","2015/04/22 04:46:20","NSW","","2TO1","","","","","","","","","","","","",""
62794184,"2015/04/21 00:00:00","M30","TFR_INP_JUR_TIER",24637,"PUBLIC","2015/04/22 01:59:36","2015/04/22 04:46:20","NSW","","2TO2","","","","","","","","","","","","",""
62794185,"2015/04/21 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2015/04/22 01:59:36","2015/04/22 04:46:20","QLD","","2TO1","","","","","","","","","","","","",""
62794191,"2015/04/21 00:00:00","M30","TFR_INP_JUR_TIER",5693,"PUBLIC","2015/04/22 01:59:36","2015/04/22 04:46:20","QLD","","2TO2","","","","","","","","","","","","",""
62794186,"2015/04/21 00:00:00","M30","TFR_INP_JUR_TIER",720,"PUBLIC","2015/04/22 01:59:36","2015/04/22 04:46:20","QLD","","1TO2","","","","","","","","","","","","",""
62794190,"2015/04/21 00:00:00","M30","TFR_INP_JUR_TIER",2388,"PUBLIC","2015/04/22 01:59:36","2015/04/22 04:46:20","SA","","1TO2","","","","","","","","","","","","",""
62794179,"2015/04/21 00:00:00","M30","TFR_INP_JUR_TIER",1154,"PUBLIC","2015/04/22 01:59:36","2015/04/22 04:46:20","SA","","2TO1","","","","","","","","","","","","",""
62794183,"2015/04/21 00:00:00","M30","TFR_INP_JUR_TIER",3474,"PUBLIC","2015/04/22 01:59:36","2015/04/22 04:46:20","SA","","2TO2","","","","","","","","","","","","",""
62794192,"2015/04/21 00:00:00","M30","TFR_INP_JUR_TIER",3276,"PUBLIC","2015/04/22 01:59:36","2015/04/22 04:46:20","VIC","","1TO2","","","","","","","","","","","","",""
62794188,"2015/04/21 00:00:00","M30","TFR_INP_JUR_TIER",1465,"PUBLIC","2015/04/22 01:59:36","2015/04/22 04:46:20","VIC","","2TO1","","","","","","","","","","","","",""
62794182,"2015/04/21 00:00:00","M30","TFR_INP_JUR_TIER",11524,"PUBLIC","2015/04/22 01:59:36","2015/04/22 04:46:20","VIC","","2TO2","","","","","","","","","","","","",""
62810206,"2015/04/22 00:00:00","M30","TFR_INP_JUR_TIER",8059,"PUBLIC","2015/04/23 02:20:23","2015/04/23 05:24:53","NSW","","1TO2","","","","","","","","","","","","",""
62810193,"2015/04/22 00:00:00","M30","TFR_INP_JUR_TIER",41,"PUBLIC","2015/04/23 02:20:23","2015/04/23 05:24:53","NSW","","2TO1","","","","","","","","","","","","",""
62810195,"2015/04/22 00:00:00","M30","TFR_INP_JUR_TIER",24551,"PUBLIC","2015/04/23 02:20:23","2015/04/23 05:24:53","NSW","","2TO2","","","","","","","","","","","","",""
62810197,"2015/04/22 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2015/04/23 02:20:23","2015/04/23 05:24:53","QLD","","2TO1","","","","","","","","","","","","",""
62810202,"2015/04/22 00:00:00","M30","TFR_INP_JUR_TIER",5747,"PUBLIC","2015/04/23 02:20:23","2015/04/23 05:24:53","QLD","","2TO2","","","","","","","","","","","","",""
62810198,"2015/04/22 00:00:00","M30","TFR_INP_JUR_TIER",704,"PUBLIC","2015/04/23 02:20:23","2015/04/23 05:24:53","QLD","","1TO2","","","","","","","","","","","","",""
62810204,"2015/04/22 00:00:00","M30","TFR_INP_JUR_TIER",2387,"PUBLIC","2015/04/23 02:20:23","2015/04/23 05:24:53","SA","","1TO2","","","","","","","","","","","","",""
62810191,"2015/04/22 00:00:00","M30","TFR_INP_JUR_TIER",1154,"PUBLIC","2015/04/23 02:20:23","2015/04/23 05:24:53","SA","","2TO1","","","","","","","","","","","","",""
62810196,"2015/04/22 00:00:00","M30","TFR_INP_JUR_TIER",3470,"PUBLIC","2015/04/23 02:20:23","2015/04/23 05:24:53","SA","","2TO2","","","","","","","","","","","","",""
62810203,"2015/04/22 00:00:00","M30","TFR_INP_JUR_TIER",3165,"PUBLIC","2015/04/23 02:20:23","2015/04/23 05:24:53","VIC","","1TO2","","","","","","","","","","","","",""
62810200,"2015/04/22 00:00:00","M30","TFR_INP_JUR_TIER",1465,"PUBLIC","2015/04/23 02:20:23","2015/04/23 05:24:53","VIC","","2TO1","","","","","","","","","","","","",""
62810194,"2015/04/22 00:00:00","M30","TFR_INP_JUR_TIER",11419,"PUBLIC","2015/04/23 02:20:23","2015/04/23 05:24:53","VIC","","2TO2","","","","","","","","","","","","",""
62826036,"2015/04/23 00:00:00","M30","TFR_INP_JUR_TIER",7854,"PUBLIC","2015/04/24 02:13:32","2015/04/24 05:00:12","NSW","","1TO2","","","","","","","","","","","","",""
62826023,"2015/04/23 00:00:00","M30","TFR_INP_JUR_TIER",49,"PUBLIC","2015/04/24 02:13:32","2015/04/24 05:00:12","NSW","","2TO1","","","","","","","","","","","","",""
62826026,"2015/04/23 00:00:00","M30","TFR_INP_JUR_TIER",24528,"PUBLIC","2015/04/24 02:13:32","2015/04/24 05:00:12","NSW","","2TO2","","","","","","","","","","","","",""
62826027,"2015/04/23 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2015/04/24 02:13:32","2015/04/24 05:00:12","QLD","","2TO1","","","","","","","","","","","","",""
62826032,"2015/04/23 00:00:00","M30","TFR_INP_JUR_TIER",5690,"PUBLIC","2015/04/24 02:13:32","2015/04/24 05:00:12","QLD","","2TO2","","","","","","","","","","","","",""
62826028,"2015/04/23 00:00:00","M30","TFR_INP_JUR_TIER",683,"PUBLIC","2015/04/24 02:13:32","2015/04/24 05:00:12","QLD","","1TO2","","","","","","","","","","","","",""
62826034,"2015/04/23 00:00:00","M30","TFR_INP_JUR_TIER",2366,"PUBLIC","2015/04/24 02:13:32","2015/04/24 05:00:12","SA","","1TO2","","","","","","","","","","","","",""
62826021,"2015/04/23 00:00:00","M30","TFR_INP_JUR_TIER",1143,"PUBLIC","2015/04/24 02:13:32","2015/04/24 05:00:12","SA","","2TO1","","","","","","","","","","","","",""
62826025,"2015/04/23 00:00:00","M30","TFR_INP_JUR_TIER",3405,"PUBLIC","2015/04/24 02:13:32","2015/04/24 05:00:12","SA","","2TO2","","","","","","","","","","","","",""
62826033,"2015/04/23 00:00:00","M30","TFR_INP_JUR_TIER",3048,"PUBLIC","2015/04/24 02:13:32","2015/04/24 05:00:12","VIC","","1TO2","","","","","","","","","","","","",""
62826030,"2015/04/23 00:00:00","M30","TFR_INP_JUR_TIER",1306,"PUBLIC","2015/04/24 02:13:32","2015/04/24 05:00:12","VIC","","2TO1","","","","","","","","","","","","",""
62826024,"2015/04/23 00:00:00","M30","TFR_INP_JUR_TIER",11540,"PUBLIC","2015/04/24 02:13:32","2015/04/24 05:00:12","VIC","","2TO2","","","","","","","","","","","","",""
62842224,"2015/04/24 00:00:00","M30","TFR_INP_JUR_TIER",7567,"PUBLIC","2015/04/25 02:16:38","2015/04/25 04:53:27","NSW","","1TO2","","","","","","","","","","","","",""
62842211,"2015/04/24 00:00:00","M30","TFR_INP_JUR_TIER",50,"PUBLIC","2015/04/25 02:16:38","2015/04/25 04:53:27","NSW","","2TO1","","","","","","","","","","","","",""
62842212,"2015/04/24 00:00:00","M30","TFR_INP_JUR_TIER",23744,"PUBLIC","2015/04/25 02:16:38","2015/04/25 04:53:27","NSW","","2TO2","","","","","","","","","","","","",""
62842216,"2015/04/24 00:00:00","M30","TFR_INP_JUR_TIER",693,"PUBLIC","2015/04/25 02:16:38","2015/04/25 04:53:27","QLD","","1TO2","","","","","","","","","","","","",""
62842215,"2015/04/24 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2015/04/25 02:16:38","2015/04/25 04:53:27","QLD","","2TO1","","","","","","","","","","","","",""
62842221,"2015/04/24 00:00:00","M30","TFR_INP_JUR_TIER",5345,"PUBLIC","2015/04/25 02:16:38","2015/04/25 04:53:27","QLD","","2TO2","","","","","","","","","","","","",""
62842222,"2015/04/24 00:00:00","M30","TFR_INP_JUR_TIER",2319,"PUBLIC","2015/04/25 02:16:38","2015/04/25 04:53:27","SA","","1TO2","","","","","","","","","","","","",""
62842209,"2015/04/24 00:00:00","M30","TFR_INP_JUR_TIER",1098,"PUBLIC","2015/04/25 02:16:38","2015/04/25 04:53:27","SA","","2TO1","","","","","","","","","","","","",""
62842214,"2015/04/24 00:00:00","M30","TFR_INP_JUR_TIER",3326,"PUBLIC","2015/04/25 02:16:38","2015/04/25 04:53:27","SA","","2TO2","","","","","","","","","","","","",""
62842220,"2015/04/24 00:00:00","M30","TFR_INP_JUR_TIER",3085,"PUBLIC","2015/04/25 02:16:38","2015/04/25 04:53:27","VIC","","1TO2","","","","","","","","","","","","",""
62842218,"2015/04/24 00:00:00","M30","TFR_INP_JUR_TIER",1244,"PUBLIC","2015/04/25 02:16:38","2015/04/25 04:53:27","VIC","","2TO1","","","","","","","","","","","","",""
62842213,"2015/04/24 00:00:00","M30","TFR_INP_JUR_TIER",11244,"PUBLIC","2015/04/25 02:16:38","2015/04/25 04:53:27","VIC","","2TO2","","","","","","","","","","","","",""
62855315,"2015/04/25 00:00:00","M30","TFR_INP_JUR_TIER",7402,"PUBLIC","2015/04/26 01:27:19","2015/04/26 03:45:18","NSW","","1TO2","","","","","","","","","","","","",""
62855302,"2015/04/25 00:00:00","M30","TFR_INP_JUR_TIER",48,"PUBLIC","2015/04/26 01:27:19","2015/04/26 03:45:18","NSW","","2TO1","","","","","","","","","","","","",""
62855303,"2015/04/25 00:00:00","M30","TFR_INP_JUR_TIER",22684,"PUBLIC","2015/04/26 01:27:19","2015/04/26 03:45:18","NSW","","2TO2","","","","","","","","","","","","",""
62855306,"2015/04/25 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2015/04/26 01:27:19","2015/04/26 03:45:18","QLD","","2TO1","","","","","","","","","","","","",""
62855312,"2015/04/25 00:00:00","M30","TFR_INP_JUR_TIER",5249,"PUBLIC","2015/04/26 01:27:19","2015/04/26 03:45:18","QLD","","2TO2","","","","","","","","","","","","",""
62855307,"2015/04/25 00:00:00","M30","TFR_INP_JUR_TIER",687,"PUBLIC","2015/04/26 01:27:19","2015/04/26 03:45:18","QLD","","1TO2","","","","","","","","","","","","",""
62855313,"2015/04/25 00:00:00","M30","TFR_INP_JUR_TIER",2156,"PUBLIC","2015/04/26 01:27:19","2015/04/26 03:45:18","SA","","1TO2","","","","","","","","","","","","",""
62855300,"2015/04/25 00:00:00","M30","TFR_INP_JUR_TIER",974,"PUBLIC","2015/04/26 01:27:19","2015/04/26 03:45:18","SA","","2TO1","","","","","","","","","","","","",""
62855305,"2015/04/25 00:00:00","M30","TFR_INP_JUR_TIER",3145,"PUBLIC","2015/04/26 01:27:19","2015/04/26 03:45:18","SA","","2TO2","","","","","","","","","","","","",""
62855309,"2015/04/25 00:00:00","M30","TFR_INP_JUR_TIER",1108,"PUBLIC","2015/04/26 01:27:19","2015/04/26 03:45:18","VIC","","2TO1","","","","","","","","","","","","",""
62855311,"2015/04/25 00:00:00","M30","TFR_INP_JUR_TIER",2843,"PUBLIC","2015/04/26 01:27:19","2015/04/26 03:45:18","VIC","","1TO2","","","","","","","","","","","","",""
62855304,"2015/04/25 00:00:00","M30","TFR_INP_JUR_TIER",9859,"PUBLIC","2015/04/26 01:27:19","2015/04/26 03:45:18","VIC","","2TO2","","","","","","","","","","","","",""
62865958,"2015/04/26 00:00:00","M30","TFR_INP_JUR_TIER",7485,"PUBLIC","2015/04/27 00:46:58","2015/04/27 03:53:00","NSW","","1TO2","","","","","","","","","","","","",""
62865945,"2015/04/26 00:00:00","M30","TFR_INP_JUR_TIER",48,"PUBLIC","2015/04/27 00:46:58","2015/04/27 03:53:00","NSW","","2TO1","","","","","","","","","","","","",""
62865946,"2015/04/26 00:00:00","M30","TFR_INP_JUR_TIER",23044,"PUBLIC","2015/04/27 00:46:58","2015/04/27 03:53:00","NSW","","2TO2","","","","","","","","","","","","",""
62865949,"2015/04/26 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2015/04/27 00:46:58","2015/04/27 03:53:00","QLD","","2TO1","","","","","","","","","","","","",""
62865954,"2015/04/26 00:00:00","M30","TFR_INP_JUR_TIER",5457,"PUBLIC","2015/04/27 00:46:58","2015/04/27 03:53:00","QLD","","2TO2","","","","","","","","","","","","",""
62865950,"2015/04/26 00:00:00","M30","TFR_INP_JUR_TIER",691,"PUBLIC","2015/04/27 00:46:58","2015/04/27 03:53:00","QLD","","1TO2","","","","","","","","","","","","",""
62865956,"2015/04/26 00:00:00","M30","TFR_INP_JUR_TIER",2182,"PUBLIC","2015/04/27 00:46:58","2015/04/27 03:53:00","SA","","1TO2","","","","","","","","","","","","",""
62865943,"2015/04/26 00:00:00","M30","TFR_INP_JUR_TIER",974,"PUBLIC","2015/04/27 00:46:58","2015/04/27 03:53:00","SA","","2TO1","","","","","","","","","","","","",""
62865948,"2015/04/26 00:00:00","M30","TFR_INP_JUR_TIER",3165,"PUBLIC","2015/04/27 00:46:58","2015/04/27 03:53:00","SA","","2TO2","","","","","","","","","","","","",""
62865955,"2015/04/26 00:00:00","M30","TFR_INP_JUR_TIER",2845,"PUBLIC","2015/04/27 00:46:58","2015/04/27 03:53:00","VIC","","1TO2","","","","","","","","","","","","",""
62865953,"2015/04/26 00:00:00","M30","TFR_INP_JUR_TIER",1172,"PUBLIC","2015/04/27 00:46:58","2015/04/27 03:53:00","VIC","","2TO1","","","","","","","","","","","","",""
62865947,"2015/04/26 00:00:00","M30","TFR_INP_JUR_TIER",9961,"PUBLIC","2015/04/27 00:46:58","2015/04/27 03:53:00","VIC","","2TO2","","","","","","","","","","","","",""
62879748,"2015/04/27 00:00:00","M30","TFR_INP_JUR_TIER",7216,"PUBLIC","2015/04/28 01:17:23","2015/04/28 03:49:16","NSW","","1TO2","","","","","","","","","","","","",""
62879735,"2015/04/27 00:00:00","M30","TFR_INP_JUR_TIER",53,"PUBLIC","2015/04/28 01:17:23","2015/04/28 03:49:16","NSW","","2TO1","","","","","","","","","","","","",""
62879736,"2015/04/27 00:00:00","M30","TFR_INP_JUR_TIER",23578,"PUBLIC","2015/04/28 01:17:23","2015/04/28 03:49:16","NSW","","2TO2","","","","","","","","","","","","",""
62879739,"2015/04/27 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2015/04/28 01:17:23","2015/04/28 03:49:16","QLD","","2TO1","","","","","","","","","","","","",""
62879744,"2015/04/27 00:00:00","M30","TFR_INP_JUR_TIER",5448,"PUBLIC","2015/04/28 01:17:23","2015/04/28 03:49:16","QLD","","2TO2","","","","","","","","","","","","",""
62879741,"2015/04/27 00:00:00","M30","TFR_INP_JUR_TIER",743,"PUBLIC","2015/04/28 01:17:23","2015/04/28 03:49:16","QLD","","1TO2","","","","","","","","","","","","",""
62879746,"2015/04/27 00:00:00","M30","TFR_INP_JUR_TIER",2322,"PUBLIC","2015/04/28 01:17:23","2015/04/28 03:49:16","SA","","1TO2","","","","","","","","","","","","",""
62879733,"2015/04/27 00:00:00","M30","TFR_INP_JUR_TIER",1099,"PUBLIC","2015/04/28 01:17:23","2015/04/28 03:49:16","SA","","2TO1","","","","","","","","","","","","",""
62879738,"2015/04/27 00:00:00","M30","TFR_INP_JUR_TIER",3380,"PUBLIC","2015/04/28 01:17:23","2015/04/28 03:49:16","SA","","2TO2","","","","","","","","","","","","",""
62879743,"2015/04/27 00:00:00","M30","TFR_INP_JUR_TIER",1266,"PUBLIC","2015/04/28 01:17:23","2015/04/28 03:49:16","VIC","","2TO1","","","","","","","","","","","","",""
62879747,"2015/04/27 00:00:00","M30","TFR_INP_JUR_TIER",2921,"PUBLIC","2015/04/28 01:17:23","2015/04/28 03:49:16","VIC","","1TO2","","","","","","","","","","","","",""
62879737,"2015/04/27 00:00:00","M30","TFR_INP_JUR_TIER",11247,"PUBLIC","2015/04/28 01:17:23","2015/04/28 03:49:16","VIC","","2TO2","","","","","","","","","","","","",""
62895535,"2015/04/28 00:00:00","M30","TFR_INP_JUR_TIER",7506,"PUBLIC","2015/04/29 01:52:04","2015/04/29 04:23:36","NSW","","1TO2","","","","","","","","","","","","",""
62895522,"2015/04/28 00:00:00","M30","TFR_INP_JUR_TIER",51,"PUBLIC","2015/04/29 01:52:04","2015/04/29 04:23:36","NSW","","2TO1","","","","","","","","","","","","",""
62895523,"2015/04/28 00:00:00","M30","TFR_INP_JUR_TIER",23399,"PUBLIC","2015/04/29 01:52:04","2015/04/29 04:23:36","NSW","","2TO2","","","","","","","","","","","","",""
62895526,"2015/04/28 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2015/04/29 01:52:04","2015/04/29 04:23:36","QLD","","2TO1","","","","","","","","","","","","",""
62895532,"2015/04/28 00:00:00","M30","TFR_INP_JUR_TIER",5476,"PUBLIC","2015/04/29 01:52:04","2015/04/29 04:23:36","QLD","","2TO2","","","","","","","","","","","","",""
62895528,"2015/04/28 00:00:00","M30","TFR_INP_JUR_TIER",724,"PUBLIC","2015/04/29 01:52:04","2015/04/29 04:23:36","QLD","","1TO2","","","","","","","","","","","","",""
62895531,"2015/04/28 00:00:00","M30","TFR_INP_JUR_TIER",2335,"PUBLIC","2015/04/29 01:52:04","2015/04/29 04:23:36","SA","","1TO2","","","","","","","","","","","","",""
62895520,"2015/04/28 00:00:00","M30","TFR_INP_JUR_TIER",1107,"PUBLIC","2015/04/29 01:52:04","2015/04/29 04:23:36","SA","","2TO1","","","","","","","","","","","","",""
62895524,"2015/04/28 00:00:00","M30","TFR_INP_JUR_TIER",3375,"PUBLIC","2015/04/29 01:52:04","2015/04/29 04:23:36","SA","","2TO2","","","","","","","","","","","","",""
62895533,"2015/04/28 00:00:00","M30","TFR_INP_JUR_TIER",3075,"PUBLIC","2015/04/29 01:52:04","2015/04/29 04:23:36","VIC","","1TO2","","","","","","","","","","","","",""
62895529,"2015/04/28 00:00:00","M30","TFR_INP_JUR_TIER",1290,"PUBLIC","2015/04/29 01:52:04","2015/04/29 04:23:36","VIC","","2TO1","","","","","","","","","","","","",""
62895525,"2015/04/28 00:00:00","M30","TFR_INP_JUR_TIER",11807,"PUBLIC","2015/04/29 01:52:04","2015/04/29 04:23:36","VIC","","2TO2","","","","","","","","","","","","",""
62911792,"2015/04/29 00:00:00","M30","TFR_INP_JUR_TIER",7399,"PUBLIC","2015/04/30 02:03:46","2015/04/30 04:59:37","NSW","","1TO2","","","","","","","","","","","","",""
62911779,"2015/04/29 00:00:00","M30","TFR_INP_JUR_TIER",47,"PUBLIC","2015/04/30 02:03:46","2015/04/30 04:59:37","NSW","","2TO1","","","","","","","","","","","","",""
62911780,"2015/04/29 00:00:00","M30","TFR_INP_JUR_TIER",23275,"PUBLIC","2015/04/30 02:03:46","2015/04/30 04:59:37","NSW","","2TO2","","","","","","","","","","","","",""
62911783,"2015/04/29 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2015/04/30 02:03:46","2015/04/30 04:59:37","QLD","","2TO1","","","","","","","","","","","","",""
62911788,"2015/04/29 00:00:00","M30","TFR_INP_JUR_TIER",5570,"PUBLIC","2015/04/30 02:03:46","2015/04/30 04:59:37","QLD","","2TO2","","","","","","","","","","","","",""
62911785,"2015/04/29 00:00:00","M30","TFR_INP_JUR_TIER",683,"PUBLIC","2015/04/30 02:03:46","2015/04/30 04:59:37","QLD","","1TO2","","","","","","","","","","","","",""
62911790,"2015/04/29 00:00:00","M30","TFR_INP_JUR_TIER",2344,"PUBLIC","2015/04/30 02:03:46","2015/04/30 04:59:37","SA","","1TO2","","","","","","","","","","","","",""
62911777,"2015/04/29 00:00:00","M30","TFR_INP_JUR_TIER",1091,"PUBLIC","2015/04/30 02:03:46","2015/04/30 04:59:37","SA","","2TO1","","","","","","","","","","","","",""
