"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
62165431,"2015/03/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",701,"PUBLIC","2015/03/10 01:17:43","2015/03/10 02:56:24","QLD","","1TO2","","","","","","","","","","","","",""
62165434,"2015/03/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",5584,"PUBLIC","2015/03/10 01:17:43","2015/03/10 02:56:24","QLD","","2TO2","","","","","","","","","","","","",""
62165429,"2015/03/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2015/03/10 01:17:43","2015/03/10 02:56:24","QLD","","2TO1","","","","","","","","","","","","",""
62165423,"2015/03/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1029,"PUBLIC","2015/03/10 01:17:43","2015/03/10 02:56:24","SA","","2TO1","","","","","","","","","","","","",""
62165427,"2015/03/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",3154,"PUBLIC","2015/03/10 01:17:43","2015/03/10 02:56:24","SA","","2TO2","","","","","","","","","","","","",""
62165435,"2015/03/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",2317,"PUBLIC","2015/03/10 01:17:43","2015/03/10 02:56:24","SA","","1TO2","","","","","","","","","","","","",""
62165436,"2015/03/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",2913,"PUBLIC","2015/03/10 01:17:43","2015/03/10 02:56:24","VIC","","1TO2","","","","","","","","","","","","",""
62165432,"2015/03/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1316,"PUBLIC","2015/03/10 01:17:43","2015/03/10 02:56:24","VIC","","2TO1","","","","","","","","","","","","",""
62165428,"2015/03/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",12217,"PUBLIC","2015/03/10 01:17:43","2015/03/10 02:56:24","VIC","","2TO2","","","","","","","","","","","","",""
62180886,"2015/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",7258,"PUBLIC","2015/03/11 01:43:14","2015/03/11 04:10:52","NSW","","1TO2","","","","","","","","","","","","",""
62180873,"2015/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",44,"PUBLIC","2015/03/11 01:43:14","2015/03/11 04:10:52","NSW","","2TO1","","","","","","","","","","","","",""
62180875,"2015/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",24268,"PUBLIC","2015/03/11 01:43:14","2015/03/11 04:10:52","NSW","","2TO2","","","","","","","","","","","","",""
62180877,"2015/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2015/03/11 01:43:14","2015/03/11 04:10:52","QLD","","2TO1","","","","","","","","","","","","",""
62180882,"2015/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",5488,"PUBLIC","2015/03/11 01:43:14","2015/03/11 04:10:52","QLD","","2TO2","","","","","","","","","","","","",""
62180879,"2015/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",799,"PUBLIC","2015/03/11 01:43:14","2015/03/11 04:10:52","QLD","","1TO2","","","","","","","","","","","","",""
62180884,"2015/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2352,"PUBLIC","2015/03/11 01:43:14","2015/03/11 04:10:52","SA","","1TO2","","","","","","","","","","","","",""
62180871,"2015/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1075,"PUBLIC","2015/03/11 01:43:14","2015/03/11 04:10:52","SA","","2TO1","","","","","","","","","","","","",""
62180876,"2015/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",3178,"PUBLIC","2015/03/11 01:43:14","2015/03/11 04:10:52","SA","","2TO2","","","","","","","","","","","","",""
62180883,"2015/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",3211,"PUBLIC","2015/03/11 01:43:14","2015/03/11 04:10:52","VIC","","1TO2","","","","","","","","","","","","",""
62180881,"2015/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1358,"PUBLIC","2015/03/11 01:43:14","2015/03/11 04:10:52","VIC","","2TO1","","","","","","","","","","","","",""
62180874,"2015/03/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",13081,"PUBLIC","2015/03/11 01:43:14","2015/03/11 04:10:52","VIC","","2TO2","","","","","","","","","","","","",""
62197135,"2015/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",7311,"PUBLIC","2015/03/12 02:35:40","2015/03/12 05:43:49","NSW","","1TO2","","","","","","","","","","","","",""
62197122,"2015/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",54,"PUBLIC","2015/03/12 02:35:40","2015/03/12 05:43:49","NSW","","2TO1","","","","","","","","","","","","",""
62197123,"2015/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",24584,"PUBLIC","2015/03/12 02:35:40","2015/03/12 05:43:49","NSW","","2TO2","","","","","","","","","","","","",""
62197126,"2015/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",8,"PUBLIC","2015/03/12 02:35:40","2015/03/12 05:43:49","QLD","","2TO1","","","","","","","","","","","","",""
62197131,"2015/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",5764,"PUBLIC","2015/03/12 02:35:40","2015/03/12 05:43:49","QLD","","2TO2","","","","","","","","","","","","",""
62197128,"2015/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",762,"PUBLIC","2015/03/12 02:35:40","2015/03/12 05:43:49","QLD","","1TO2","","","","","","","","","","","","",""
62197132,"2015/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",2349,"PUBLIC","2015/03/12 02:35:40","2015/03/12 05:43:49","SA","","1TO2","","","","","","","","","","","","",""
62197120,"2015/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1085,"PUBLIC","2015/03/12 02:35:40","2015/03/12 05:43:49","SA","","2TO1","","","","","","","","","","","","",""
62197125,"2015/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",3231,"PUBLIC","2015/03/12 02:35:40","2015/03/12 05:43:49","SA","","2TO2","","","","","","","","","","","","",""
62197129,"2015/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1338,"PUBLIC","2015/03/12 02:35:40","2015/03/12 05:43:49","VIC","","2TO1","","","","","","","","","","","","",""
62197133,"2015/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",3241,"PUBLIC","2015/03/12 02:35:40","2015/03/12 05:43:49","VIC","","1TO2","","","","","","","","","","","","",""
62197124,"2015/03/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",13198,"PUBLIC","2015/03/12 02:35:40","2015/03/12 05:43:49","VIC","","2TO2","","","","","","","","","","","","",""
62213387,"2015/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",7530,"PUBLIC","2015/03/13 02:50:34","2015/03/13 06:05:54","NSW","","1TO2","","","","","","","","","","","","",""
62213374,"2015/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",57,"PUBLIC","2015/03/13 02:50:34","2015/03/13 06:05:54","NSW","","2TO1","","","","","","","","","","","","",""
62213375,"2015/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",24583,"PUBLIC","2015/03/13 02:50:34","2015/03/13 06:05:54","NSW","","2TO2","","","","","","","","","","","","",""
62213378,"2015/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",10,"PUBLIC","2015/03/13 02:50:34","2015/03/13 06:05:54","QLD","","2TO1","","","","","","","","","","","","",""
62213383,"2015/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",5802,"PUBLIC","2015/03/13 02:50:34","2015/03/13 06:05:54","QLD","","2TO2","","","","","","","","","","","","",""
62213379,"2015/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",735,"PUBLIC","2015/03/13 02:50:34","2015/03/13 06:05:54","QLD","","1TO2","","","","","","","","","","","","",""
62213385,"2015/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2323,"PUBLIC","2015/03/13 02:50:34","2015/03/13 06:05:54","SA","","1TO2","","","","","","","","","","","","",""
62213372,"2015/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1093,"PUBLIC","2015/03/13 02:50:34","2015/03/13 06:05:54","SA","","2TO1","","","","","","","","","","","","",""
62213376,"2015/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",3203,"PUBLIC","2015/03/13 02:50:34","2015/03/13 06:05:54","SA","","2TO2","","","","","","","","","","","","",""
62213384,"2015/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",3275,"PUBLIC","2015/03/13 02:50:34","2015/03/13 06:05:54","VIC","","1TO2","","","","","","","","","","","","",""
62213381,"2015/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1360,"PUBLIC","2015/03/13 02:50:34","2015/03/13 06:05:54","VIC","","2TO1","","","","","","","","","","","","",""
62213377,"2015/03/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",13152,"PUBLIC","2015/03/13 02:50:34","2015/03/13 06:05:54","VIC","","2TO2","","","","","","","","","","","","",""
62229989,"2015/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",7127,"PUBLIC","2015/03/14 02:18:14","2015/03/14 05:11:25","NSW","","1TO2","","","","","","","","","","","","",""
62229976,"2015/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",53,"PUBLIC","2015/03/14 02:18:14","2015/03/14 05:11:25","NSW","","2TO1","","","","","","","","","","","","",""
62229977,"2015/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",23954,"PUBLIC","2015/03/14 02:18:14","2015/03/14 05:11:25","NSW","","2TO2","","","","","","","","","","","","",""
62229980,"2015/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",10,"PUBLIC","2015/03/14 02:18:14","2015/03/14 05:11:25","QLD","","2TO1","","","","","","","","","","","","",""
62229985,"2015/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",5397,"PUBLIC","2015/03/14 02:18:14","2015/03/14 05:11:25","QLD","","2TO2","","","","","","","","","","","","",""
62229982,"2015/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",701,"PUBLIC","2015/03/14 02:18:14","2015/03/14 05:11:25","QLD","","1TO2","","","","","","","","","","","","",""
62229987,"2015/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",2247,"PUBLIC","2015/03/14 02:18:14","2015/03/14 05:11:25","SA","","1TO2","","","","","","","","","","","","",""
62229974,"2015/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1058,"PUBLIC","2015/03/14 02:18:14","2015/03/14 05:11:25","SA","","2TO1","","","","","","","","","","","","",""
62229979,"2015/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3154,"PUBLIC","2015/03/14 02:18:14","2015/03/14 05:11:25","SA","","2TO2","","","","","","","","","","","","",""
62229986,"2015/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3224,"PUBLIC","2015/03/14 02:18:14","2015/03/14 05:11:25","VIC","","1TO2","","","","","","","","","","","","",""
62229983,"2015/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1224,"PUBLIC","2015/03/14 02:18:14","2015/03/14 05:11:25","VIC","","2TO1","","","","","","","","","","","","",""
62229978,"2015/03/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",12421,"PUBLIC","2015/03/14 02:18:14","2015/03/14 05:11:25","VIC","","2TO2","","","","","","","","","","","","",""
62243532,"2015/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",52,"PUBLIC","2015/03/15 01:34:49","2015/03/15 04:01:54","NSW","","2TO1","","","","","","","","","","","","",""
62243545,"2015/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",6897,"PUBLIC","2015/03/15 01:34:49","2015/03/15 04:01:54","NSW","","1TO2","","","","","","","","","","","","",""
62243535,"2015/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",23202,"PUBLIC","2015/03/15 01:34:49","2015/03/15 04:01:54","NSW","","2TO2","","","","","","","","","","","","",""
62243537,"2015/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",703,"PUBLIC","2015/03/15 01:34:49","2015/03/15 04:01:54","QLD","","1TO2","","","","","","","","","","","","",""
62243543,"2015/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",5383,"PUBLIC","2015/03/15 01:34:49","2015/03/15 04:01:54","QLD","","2TO2","","","","","","","","","","","","",""
62243536,"2015/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",10,"PUBLIC","2015/03/15 01:34:49","2015/03/15 04:01:54","QLD","","2TO1","","","","","","","","","","","","",""
62243541,"2015/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",2100,"PUBLIC","2015/03/15 01:34:49","2015/03/15 04:01:54","SA","","1TO2","","","","","","","","","","","","",""
62243530,"2015/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",949,"PUBLIC","2015/03/15 01:34:49","2015/03/15 04:01:54","SA","","2TO1","","","","","","","","","","","","",""
62243533,"2015/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",2957,"PUBLIC","2015/03/15 01:34:49","2015/03/15 04:01:54","SA","","2TO2","","","","","","","","","","","","",""
62243539,"2015/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1088,"PUBLIC","2015/03/15 01:34:49","2015/03/15 04:01:54","VIC","","2TO1","","","","","","","","","","","","",""
62243542,"2015/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",3104,"PUBLIC","2015/03/15 01:34:49","2015/03/15 04:01:54","VIC","","1TO2","","","","","","","","","","","","",""
62243534,"2015/03/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",10998,"PUBLIC","2015/03/15 01:34:49","2015/03/15 04:01:54","VIC","","2TO2","","","","","","","","","","","","",""
62254243,"2015/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",52,"PUBLIC","2015/03/16 00:46:05","2015/03/16 03:37:45","NSW","","2TO1","","","","","","","","","","","","",""
62254256,"2015/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",7103,"PUBLIC","2015/03/16 00:46:05","2015/03/16 03:37:45","NSW","","1TO2","","","","","","","","","","","","",""
62254244,"2015/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",23930,"PUBLIC","2015/03/16 00:46:05","2015/03/16 03:37:45","NSW","","2TO2","","","","","","","","","","","","",""
62254247,"2015/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",10,"PUBLIC","2015/03/16 00:46:05","2015/03/16 03:37:45","QLD","","2TO1","","","","","","","","","","","","",""
62254248,"2015/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",715,"PUBLIC","2015/03/16 00:46:05","2015/03/16 03:37:45","QLD","","1TO2","","","","","","","","","","","","",""
62254253,"2015/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",5646,"PUBLIC","2015/03/16 00:46:05","2015/03/16 03:37:45","QLD","","2TO2","","","","","","","","","","","","",""
62254241,"2015/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",956,"PUBLIC","2015/03/16 00:46:05","2015/03/16 03:37:45","SA","","2TO1","","","","","","","","","","","","",""
62254246,"2015/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2997,"PUBLIC","2015/03/16 00:46:05","2015/03/16 03:37:45","SA","","2TO2","","","","","","","","","","","","",""
62254254,"2015/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2140,"PUBLIC","2015/03/16 00:46:05","2015/03/16 03:37:45","SA","","1TO2","","","","","","","","","","","","",""
62254250,"2015/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1194,"PUBLIC","2015/03/16 00:46:05","2015/03/16 03:37:45","VIC","","2TO1","","","","","","","","","","","","",""
62254252,"2015/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",3217,"PUBLIC","2015/03/16 00:46:05","2015/03/16 03:37:45","VIC","","1TO2","","","","","","","","","","","","",""
62254245,"2015/03/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",11337,"PUBLIC","2015/03/16 00:46:05","2015/03/16 03:37:45","VIC","","2TO2","","","","","","","","","","","","",""
62267165,"2015/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",7236,"PUBLIC","2015/03/17 01:35:40","2015/03/17 04:29:15","NSW","","1TO2","","","","","","","","","","","","",""
62267152,"2015/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",52,"PUBLIC","2015/03/17 01:35:40","2015/03/17 04:29:15","NSW","","2TO1","","","","","","","","","","","","",""
62267153,"2015/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",24877,"PUBLIC","2015/03/17 01:35:40","2015/03/17 04:29:15","NSW","","2TO2","","","","","","","","","","","","",""
62267156,"2015/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",9,"PUBLIC","2015/03/17 01:35:40","2015/03/17 04:29:15","QLD","","2TO1","","","","","","","","","","","","",""
62267161,"2015/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",5694,"PUBLIC","2015/03/17 01:35:40","2015/03/17 04:29:15","QLD","","2TO2","","","","","","","","","","","","",""
62267157,"2015/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",686,"PUBLIC","2015/03/17 01:35:40","2015/03/17 04:29:15","QLD","","1TO2","","","","","","","","","","","","",""
62267162,"2015/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2310,"PUBLIC","2015/03/17 01:35:40","2015/03/17 04:29:15","SA","","1TO2","","","","","","","","","","","","",""
62267150,"2015/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1089,"PUBLIC","2015/03/17 01:35:40","2015/03/17 04:29:15","SA","","2TO1","","","","","","","","","","","","",""
62267155,"2015/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",3252,"PUBLIC","2015/03/17 01:35:40","2015/03/17 04:29:15","SA","","2TO2","","","","","","","","","","","","",""
62267159,"2015/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1361,"PUBLIC","2015/03/17 01:35:40","2015/03/17 04:29:15","VIC","","2TO1","","","","","","","","","","","","",""
62267163,"2015/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",3400,"PUBLIC","2015/03/17 01:35:40","2015/03/17 04:29:15","VIC","","1TO2","","","","","","","","","","","","",""
62267154,"2015/03/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",12779,"PUBLIC","2015/03/17 01:35:40","2015/03/17 04:29:15","VIC","","2TO2","","","","","","","","","","","","",""
62282477,"2015/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",7336,"PUBLIC","2015/03/18 02:01:12","2015/03/18 04:57:02","NSW","","1TO2","","","","","","","","","","","","",""
62282464,"2015/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",55,"PUBLIC","2015/03/18 02:01:12","2015/03/18 04:57:02","NSW","","2TO1","","","","","","","","","","","","",""
62282465,"2015/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",24928,"PUBLIC","2015/03/18 02:01:12","2015/03/18 04:57:02","NSW","","2TO2","","","","","","","","","","","","",""
62282468,"2015/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2015/03/18 02:01:12","2015/03/18 04:57:02","QLD","","2TO1","","","","","","","","","","","","",""
62282473,"2015/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",5722,"PUBLIC","2015/03/18 02:01:12","2015/03/18 04:57:02","QLD","","2TO2","","","","","","","","","","","","",""
62282469,"2015/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",748,"PUBLIC","2015/03/18 02:01:12","2015/03/18 04:57:02","QLD","","1TO2","","","","","","","","","","","","",""
62282474,"2015/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",2416,"PUBLIC","2015/03/18 02:01:12","2015/03/18 04:57:02","SA","","1TO2","","","","","","","","","","","","",""
62282462,"2015/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1208,"PUBLIC","2015/03/18 02:01:12","2015/03/18 04:57:02","SA","","2TO1","","","","","","","","","","","","",""
62282467,"2015/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",3338,"PUBLIC","2015/03/18 02:01:12","2015/03/18 04:57:02","SA","","2TO2","","","","","","","","","","","","",""
62282471,"2015/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1473,"PUBLIC","2015/03/18 02:01:12","2015/03/18 04:57:02","VIC","","2TO1","","","","","","","","","","","","",""
62282475,"2015/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",3561,"PUBLIC","2015/03/18 02:01:12","2015/03/18 04:57:02","VIC","","1TO2","","","","","","","","","","","","",""
62282466,"2015/03/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",13747,"PUBLIC","2015/03/18 02:01:12","2015/03/18 04:57:02","VIC","","2TO2","","","","","","","","","","","","",""
62298618,"2015/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",7356,"PUBLIC","2015/03/19 02:12:16","2015/03/19 05:11:43","NSW","","1TO2","","","","","","","","","","","","",""
62298605,"2015/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",59,"PUBLIC","2015/03/19 02:12:16","2015/03/19 05:11:43","NSW","","2TO1","","","","","","","","","","","","",""
62298606,"2015/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",24801,"PUBLIC","2015/03/19 02:12:16","2015/03/19 05:11:43","NSW","","2TO2","","","","","","","","","","","","",""
62298609,"2015/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2015/03/19 02:12:16","2015/03/19 05:11:43","QLD","","2TO1","","","","","","","","","","","","",""
62298615,"2015/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",5703,"PUBLIC","2015/03/19 02:12:16","2015/03/19 05:11:43","QLD","","2TO2","","","","","","","","","","","","",""
62298610,"2015/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",783,"PUBLIC","2015/03/19 02:12:16","2015/03/19 05:11:43","QLD","","1TO2","","","","","","","","","","","","",""
62298616,"2015/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",2383,"PUBLIC","2015/03/19 02:12:16","2015/03/19 05:11:43","SA","","1TO2","","","","","","","","","","","","",""
62298603,"2015/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1199,"PUBLIC","2015/03/19 02:12:16","2015/03/19 05:11:43","SA","","2TO1","","","","","","","","","","","","",""
62298608,"2015/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",3337,"PUBLIC","2015/03/19 02:12:16","2015/03/19 05:11:43","SA","","2TO2","","","","","","","","","","","","",""
62298612,"2015/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1462,"PUBLIC","2015/03/19 02:12:16","2015/03/19 05:11:43","VIC","","2TO1","","","","","","","","","","","","",""
62298614,"2015/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",3638,"PUBLIC","2015/03/19 02:12:16","2015/03/19 05:11:43","VIC","","1TO2","","","","","","","","","","","","",""
62298607,"2015/03/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",13832,"PUBLIC","2015/03/19 02:12:16","2015/03/19 05:11:43","VIC","","2TO2","","","","","","","","","","","","",""
62314921,"2015/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",24486,"PUBLIC","2015/03/20 02:21:20","2015/03/20 05:29:38","NSW","","2TO2","","","","","","","","","","","","",""
62314933,"2015/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",7428,"PUBLIC","2015/03/20 02:21:20","2015/03/20 05:29:38","NSW","","1TO2","","","","","","","","","","","","",""
62314920,"2015/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",55,"PUBLIC","2015/03/20 02:21:20","2015/03/20 05:29:38","NSW","","2TO1","","","","","","","","","","","","",""
62314924,"2015/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2015/03/20 02:21:20","2015/03/20 05:29:38","QLD","","2TO1","","","","","","","","","","","","",""
62314929,"2015/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",5799,"PUBLIC","2015/03/20 02:21:20","2015/03/20 05:29:38","QLD","","2TO2","","","","","","","","","","","","",""
62314926,"2015/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",675,"PUBLIC","2015/03/20 02:21:20","2015/03/20 05:29:38","QLD","","1TO2","","","","","","","","","","","","",""
62314918,"2015/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1185,"PUBLIC","2015/03/20 02:21:20","2015/03/20 05:29:38","SA","","2TO1","","","","","","","","","","","","",""
62314923,"2015/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3395,"PUBLIC","2015/03/20 02:21:20","2015/03/20 05:29:38","SA","","2TO2","","","","","","","","","","","","",""
62314930,"2015/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",2419,"PUBLIC","2015/03/20 02:21:20","2015/03/20 05:29:38","SA","","1TO2","","","","","","","","","","","","",""
62314922,"2015/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",13892,"PUBLIC","2015/03/20 02:21:20","2015/03/20 05:29:38","VIC","","2TO2","","","","","","","","","","","","",""
62314927,"2015/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1499,"PUBLIC","2015/03/20 02:21:20","2015/03/20 05:29:38","VIC","","2TO1","","","","","","","","","","","","",""
62314931,"2015/03/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3678,"PUBLIC","2015/03/20 02:21:20","2015/03/20 05:29:38","VIC","","1TO2","","","","","","","","","","","","",""
62331521,"2015/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",7103,"PUBLIC","2015/03/21 02:31:46","2015/03/21 05:43:48","NSW","","1TO2","","","","","","","","","","","","",""
62331508,"2015/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",54,"PUBLIC","2015/03/21 02:31:46","2015/03/21 05:43:48","NSW","","2TO1","","","","","","","","","","","","",""
62331510,"2015/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",23758,"PUBLIC","2015/03/21 02:31:46","2015/03/21 05:43:48","NSW","","2TO2","","","","","","","","","","","","",""
62331512,"2015/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2015/03/21 02:31:46","2015/03/21 05:43:48","QLD","","2TO1","","","","","","","","","","","","",""
62331517,"2015/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",5422,"PUBLIC","2015/03/21 02:31:46","2015/03/21 05:43:48","QLD","","2TO2","","","","","","","","","","","","",""
62331513,"2015/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",708,"PUBLIC","2015/03/21 02:31:46","2015/03/21 05:43:48","QLD","","1TO2","","","","","","","","","","","","",""
62331519,"2015/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2392,"PUBLIC","2015/03/21 02:31:46","2015/03/21 05:43:48","SA","","1TO2","","","","","","","","","","","","",""
62331506,"2015/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1127,"PUBLIC","2015/03/21 02:31:46","2015/03/21 05:43:48","SA","","2TO1","","","","","","","","","","","","",""
62331511,"2015/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3319,"PUBLIC","2015/03/21 02:31:46","2015/03/21 05:43:48","SA","","2TO2","","","","","","","","","","","","",""
62331518,"2015/03/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3443,"PUBLIC","2015/03/21 02:31:46","2015/03/21 05:43:48","VIC","","1TO2","","","","","","","","","","","","",""
