"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
66240786,"2015/12/02 00:00:00","M23","CON_TFR_INP_JUR_TIER",16703,"PUBLIC","2015/12/03 02:09:54","2015/12/03 03:33:16","VIC","","2TO2","","","","","","","","","","","","",""
66258570,"2015/12/03 00:00:00","M23","CON_TFR_INP_JUR_TIER",6730,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:57:14","NSW","","1TO2","","","","","","","","","","","","",""
66258558,"2015/12/03 00:00:00","M23","CON_TFR_INP_JUR_TIER",24157,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:57:14","NSW","","2TO2","","","","","","","","","","","","",""
66258557,"2015/12/03 00:00:00","M23","CON_TFR_INP_JUR_TIER",27,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:57:14","NSW","","2TO1","","","","","","","","","","","","",""
66258561,"2015/12/03 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:57:14","QLD","","2TO1","","","","","","","","","","","","",""
66258562,"2015/12/03 00:00:00","M23","CON_TFR_INP_JUR_TIER",827,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:57:14","QLD","","1TO2","","","","","","","","","","","","",""
66258566,"2015/12/03 00:00:00","M23","CON_TFR_INP_JUR_TIER",6842,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:57:14","QLD","","2TO2","","","","","","","","","","","","",""
66258560,"2015/12/03 00:00:00","M23","CON_TFR_INP_JUR_TIER",3404,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:57:14","SA","","2TO2","","","","","","","","","","","","",""
66258554,"2015/12/03 00:00:00","M23","CON_TFR_INP_JUR_TIER",1432,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:57:14","SA","","2TO1","","","","","","","","","","","","",""
66258567,"2015/12/03 00:00:00","M23","CON_TFR_INP_JUR_TIER",2744,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:57:14","SA","","1TO2","","","","","","","","","","","","",""
66258564,"2015/12/03 00:00:00","M23","CON_TFR_INP_JUR_TIER",1643,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:57:14","VIC","","2TO1","","","","","","","","","","","","",""
66258559,"2015/12/03 00:00:00","M23","CON_TFR_INP_JUR_TIER",17082,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:57:14","VIC","","2TO2","","","","","","","","","","","","",""
66258568,"2015/12/03 00:00:00","M23","CON_TFR_INP_JUR_TIER",3663,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:57:14","VIC","","1TO2","","","","","","","","","","","","",""
66276383,"2015/12/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",29,"PUBLIC","2015/12/05 02:34:37","2015/12/05 04:00:29","NSW","","2TO1","","","","","","","","","","","","",""
66276384,"2015/12/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",23679,"PUBLIC","2015/12/05 02:34:37","2015/12/05 04:00:29","NSW","","2TO2","","","","","","","","","","","","",""
66276396,"2015/12/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",6585,"PUBLIC","2015/12/05 02:34:37","2015/12/05 04:00:29","NSW","","1TO2","","","","","","","","","","","","",""
66276394,"2015/12/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",6449,"PUBLIC","2015/12/05 02:34:37","2015/12/05 04:00:29","QLD","","2TO2","","","","","","","","","","","","",""
66276388,"2015/12/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",918,"PUBLIC","2015/12/05 02:34:37","2015/12/05 04:00:29","QLD","","1TO2","","","","","","","","","","","","",""
66276387,"2015/12/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2015/12/05 02:34:37","2015/12/05 04:00:29","QLD","","2TO1","","","","","","","","","","","","",""
66276380,"2015/12/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",1400,"PUBLIC","2015/12/05 02:34:37","2015/12/05 04:00:29","SA","","2TO1","","","","","","","","","","","","",""
66276386,"2015/12/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",3333,"PUBLIC","2015/12/05 02:34:37","2015/12/05 04:00:29","SA","","2TO2","","","","","","","","","","","","",""
66276392,"2015/12/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",2678,"PUBLIC","2015/12/05 02:34:37","2015/12/05 04:00:29","SA","","1TO2","","","","","","","","","","","","",""
66276393,"2015/12/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",3475,"PUBLIC","2015/12/05 02:34:37","2015/12/05 04:00:29","VIC","","1TO2","","","","","","","","","","","","",""
66276390,"2015/12/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",1503,"PUBLIC","2015/12/05 02:34:37","2015/12/05 04:00:29","VIC","","2TO1","","","","","","","","","","","","",""
66276385,"2015/12/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",16734,"PUBLIC","2015/12/05 02:34:37","2015/12/05 04:00:29","VIC","","2TO2","","","","","","","","","","","","",""
66291575,"2015/12/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",22992,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:40:12","NSW","","2TO2","","","","","","","","","","","","",""
66291586,"2015/12/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",6408,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:40:12","NSW","","1TO2","","","","","","","","","","","","",""
66291573,"2015/12/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",29,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:40:12","NSW","","2TO1","","","","","","","","","","","","",""
66291578,"2015/12/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",938,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:40:12","QLD","","1TO2","","","","","","","","","","","","",""
66291582,"2015/12/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",6654,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:40:12","QLD","","2TO2","","","","","","","","","","","","",""
66291577,"2015/12/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:40:12","QLD","","2TO1","","","","","","","","","","","","",""
66291570,"2015/12/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",1286,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:40:12","SA","","2TO1","","","","","","","","","","","","",""
66291576,"2015/12/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",3189,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:40:12","SA","","2TO2","","","","","","","","","","","","",""
66291584,"2015/12/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",2593,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:40:12","SA","","1TO2","","","","","","","","","","","","",""
66291580,"2015/12/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",1345,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:40:12","VIC","","2TO1","","","","","","","","","","","","",""
66291583,"2015/12/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",3352,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:40:12","VIC","","1TO2","","","","","","","","","","","","",""
66291574,"2015/12/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",15683,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:40:12","VIC","","2TO2","","","","","","","","","","","","",""
66303995,"2015/12/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",29,"PUBLIC","2015/12/07 01:00:41","2015/12/07 02:26:04","NSW","","2TO1","","","","","","","","","","","","",""
66304008,"2015/12/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",6568,"PUBLIC","2015/12/07 01:00:41","2015/12/07 02:26:04","NSW","","1TO2","","","","","","","","","","","","",""
66303996,"2015/12/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",23555,"PUBLIC","2015/12/07 01:00:41","2015/12/07 02:26:04","NSW","","2TO2","","","","","","","","","","","","",""
66304006,"2015/12/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",6921,"PUBLIC","2015/12/07 01:00:41","2015/12/07 02:26:04","QLD","","2TO2","","","","","","","","","","","","",""
66303999,"2015/12/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2015/12/07 01:00:41","2015/12/07 02:26:04","QLD","","2TO1","","","","","","","","","","","","",""
66304001,"2015/12/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",951,"PUBLIC","2015/12/07 01:00:41","2015/12/07 02:26:04","QLD","","1TO2","","","","","","","","","","","","",""
66304004,"2015/12/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",2673,"PUBLIC","2015/12/07 01:00:41","2015/12/07 02:26:04","SA","","1TO2","","","","","","","","","","","","",""
66303992,"2015/12/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1324,"PUBLIC","2015/12/07 01:00:41","2015/12/07 02:26:04","SA","","2TO1","","","","","","","","","","","","",""
66303997,"2015/12/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",3246,"PUBLIC","2015/12/07 01:00:41","2015/12/07 02:26:04","SA","","2TO2","","","","","","","","","","","","",""
66304005,"2015/12/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",3358,"PUBLIC","2015/12/07 01:00:41","2015/12/07 02:26:04","VIC","","1TO2","","","","","","","","","","","","",""
66304002,"2015/12/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1426,"PUBLIC","2015/12/07 01:00:41","2015/12/07 02:26:04","VIC","","2TO1","","","","","","","","","","","","",""
66303998,"2015/12/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",15887,"PUBLIC","2015/12/07 01:00:41","2015/12/07 02:26:04","VIC","","2TO2","","","","","","","","","","","","",""
66319168,"2015/12/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",30,"PUBLIC","2015/12/08 01:51:31","2015/12/08 03:19:52","NSW","","2TO1","","","","","","","","","","","","",""
66319169,"2015/12/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",25194,"PUBLIC","2015/12/08 01:51:31","2015/12/08 03:19:52","NSW","","2TO2","","","","","","","","","","","","",""
66319181,"2015/12/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",6517,"PUBLIC","2015/12/08 01:51:31","2015/12/08 03:19:52","NSW","","1TO2","","","","","","","","","","","","",""
66319172,"2015/12/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2015/12/08 01:51:31","2015/12/08 03:19:52","QLD","","2TO1","","","","","","","","","","","","",""
66319173,"2015/12/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",854,"PUBLIC","2015/12/08 01:51:31","2015/12/08 03:19:52","QLD","","1TO2","","","","","","","","","","","","",""
66319177,"2015/12/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",6987,"PUBLIC","2015/12/08 01:51:31","2015/12/08 03:19:52","QLD","","2TO2","","","","","","","","","","","","",""
66319171,"2015/12/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",3440,"PUBLIC","2015/12/08 01:51:31","2015/12/08 03:19:52","SA","","2TO2","","","","","","","","","","","","",""
66319165,"2015/12/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1516,"PUBLIC","2015/12/08 01:51:31","2015/12/08 03:19:52","SA","","2TO1","","","","","","","","","","","","",""
66319180,"2015/12/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",2846,"PUBLIC","2015/12/08 01:51:31","2015/12/08 03:19:52","SA","","1TO2","","","","","","","","","","","","",""
66319170,"2015/12/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",16970,"PUBLIC","2015/12/08 01:51:31","2015/12/08 03:19:52","VIC","","2TO2","","","","","","","","","","","","",""
66319175,"2015/12/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1554,"PUBLIC","2015/12/08 01:51:31","2015/12/08 03:19:52","VIC","","2TO1","","","","","","","","","","","","",""
66319179,"2015/12/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",3473,"PUBLIC","2015/12/08 01:51:31","2015/12/08 03:19:52","VIC","","1TO2","","","","","","","","","","","","",""
66336302,"2015/12/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",29,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:40:12","NSW","","2TO1","","","","","","","","","","","","",""
66336304,"2015/12/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",24974,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:40:12","NSW","","2TO2","","","","","","","","","","","","",""
66336315,"2015/12/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",6818,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:40:12","NSW","","1TO2","","","","","","","","","","","","",""
66336307,"2015/12/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",825,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:40:12","QLD","","1TO2","","","","","","","","","","","","",""
66336306,"2015/12/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:40:12","QLD","","2TO1","","","","","","","","","","","","",""
66336312,"2015/12/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",6945,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:40:12","QLD","","2TO2","","","","","","","","","","","","",""
66336299,"2015/12/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1559,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:40:12","SA","","2TO1","","","","","","","","","","","","",""
66336305,"2015/12/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",3481,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:40:12","SA","","2TO2","","","","","","","","","","","","",""
66336313,"2015/12/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",2864,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:40:12","SA","","1TO2","","","","","","","","","","","","",""
66336303,"2015/12/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",17319,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:40:12","VIC","","2TO2","","","","","","","","","","","","",""
66336311,"2015/12/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",3597,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:40:12","VIC","","1TO2","","","","","","","","","","","","",""
66336309,"2015/12/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1555,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:40:12","VIC","","2TO1","","","","","","","","","","","","",""
66353702,"2015/12/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",6851,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:59:07","NSW","","1TO2","","","","","","","","","","","","",""
66353689,"2015/12/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",26,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:59:07","NSW","","2TO1","","","","","","","","","","","","",""
66353691,"2015/12/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",25433,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:59:07","NSW","","2TO2","","","","","","","","","","","","",""
66353693,"2015/12/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:59:07","QLD","","2TO1","","","","","","","","","","","","",""
66353698,"2015/12/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",7158,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:59:07","QLD","","2TO2","","","","","","","","","","","","",""
66353694,"2015/12/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",868,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:59:07","QLD","","1TO2","","","","","","","","","","","","",""
66353700,"2015/12/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",2884,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:59:07","SA","","1TO2","","","","","","","","","","","","",""
66353686,"2015/12/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1574,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:59:07","SA","","2TO1","","","","","","","","","","","","",""
66353690,"2015/12/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",3593,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:59:07","SA","","2TO2","","","","","","","","","","","","",""
66353699,"2015/12/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",3679,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:59:07","VIC","","1TO2","","","","","","","","","","","","",""
66353696,"2015/12/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1601,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:59:07","VIC","","2TO1","","","","","","","","","","","","",""
66353692,"2015/12/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",17569,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:59:07","VIC","","2TO2","","","","","","","","","","","","",""
66371241,"2015/12/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",6896,"PUBLIC","2015/12/11 02:34:11","2015/12/11 04:04:49","NSW","","1TO2","","","","","","","","","","","","",""
66371228,"2015/12/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",31,"PUBLIC","2015/12/11 02:34:11","2015/12/11 04:04:49","NSW","","2TO1","","","","","","","","","","","","",""
66371230,"2015/12/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",25346,"PUBLIC","2015/12/11 02:34:11","2015/12/11 04:04:49","NSW","","2TO2","","","","","","","","","","","","",""
66371233,"2015/12/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",855,"PUBLIC","2015/12/11 02:34:11","2015/12/11 04:04:49","QLD","","1TO2","","","","","","","","","","","","",""
66371232,"2015/12/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2015/12/11 02:34:11","2015/12/11 04:04:49","QLD","","2TO1","","","","","","","","","","","","",""
66371239,"2015/12/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",7113,"PUBLIC","2015/12/11 02:34:11","2015/12/11 04:04:49","QLD","","2TO2","","","","","","","","","","","","",""
66371225,"2015/12/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1558,"PUBLIC","2015/12/11 02:34:11","2015/12/11 04:04:49","SA","","2TO1","","","","","","","","","","","","",""
66371237,"2015/12/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2939,"PUBLIC","2015/12/11 02:34:11","2015/12/11 04:04:49","SA","","1TO2","","","","","","","","","","","","",""
66371231,"2015/12/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",3574,"PUBLIC","2015/12/11 02:34:11","2015/12/11 04:04:49","SA","","2TO2","","","","","","","","","","","","",""
66371238,"2015/12/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",3800,"PUBLIC","2015/12/11 02:34:11","2015/12/11 04:04:49","VIC","","1TO2","","","","","","","","","","","","",""
66371229,"2015/12/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",17755,"PUBLIC","2015/12/11 02:34:11","2015/12/11 04:04:49","VIC","","2TO2","","","","","","","","","","","","",""
66371235,"2015/12/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1621,"PUBLIC","2015/12/11 02:34:11","2015/12/11 04:04:49","VIC","","2TO1","","","","","","","","","","","","",""
66389473,"2015/12/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",6802,"PUBLIC","2015/12/12 02:52:39","2015/12/12 04:16:02","NSW","","1TO2","","","","","","","","","","","","",""
66389460,"2015/12/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",37,"PUBLIC","2015/12/12 02:52:39","2015/12/12 04:16:02","NSW","","2TO1","","","","","","","","","","","","",""
66389461,"2015/12/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",25020,"PUBLIC","2015/12/12 02:52:39","2015/12/12 04:16:02","NSW","","2TO2","","","","","","","","","","","","",""
66389464,"2015/12/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2015/12/12 02:52:39","2015/12/12 04:16:02","QLD","","2TO1","","","","","","","","","","","","",""
66389469,"2015/12/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",6742,"PUBLIC","2015/12/12 02:52:39","2015/12/12 04:16:02","QLD","","2TO2","","","","","","","","","","","","",""
66389465,"2015/12/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",830,"PUBLIC","2015/12/12 02:52:39","2015/12/12 04:16:02","QLD","","1TO2","","","","","","","","","","","","",""
66389471,"2015/12/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",2882,"PUBLIC","2015/12/12 02:52:39","2015/12/12 04:16:02","SA","","1TO2","","","","","","","","","","","","",""
66389457,"2015/12/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1504,"PUBLIC","2015/12/12 02:52:39","2015/12/12 04:16:02","SA","","2TO1","","","","","","","","","","","","",""
66389463,"2015/12/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",3550,"PUBLIC","2015/12/12 02:52:39","2015/12/12 04:16:02","SA","","2TO2","","","","","","","","","","","","",""
66389470,"2015/12/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",3770,"PUBLIC","2015/12/12 02:52:39","2015/12/12 04:16:02","VIC","","1TO2","","","","","","","","","","","","",""
66389467,"2015/12/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1577,"PUBLIC","2015/12/12 02:52:39","2015/12/12 04:16:02","VIC","","2TO1","","","","","","","","","","","","",""
66389462,"2015/12/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",17460,"PUBLIC","2015/12/12 02:52:39","2015/12/12 04:16:02","VIC","","2TO2","","","","","","","","","","","","",""
66405080,"2015/12/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",6576,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:47:32","NSW","","1TO2","","","","","","","","","","","","",""
66405067,"2015/12/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",36,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:47:32","NSW","","2TO1","","","","","","","","","","","","",""
66405068,"2015/12/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",24084,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:47:32","NSW","","2TO2","","","","","","","","","","","","",""
66405071,"2015/12/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:47:32","QLD","","2TO1","","","","","","","","","","","","",""
66405078,"2015/12/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",6656,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:47:32","QLD","","2TO2","","","","","","","","","","","","",""
66405072,"2015/12/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",822,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:47:32","QLD","","1TO2","","","","","","","","","","","","",""
66405076,"2015/12/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2674,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:47:32","SA","","1TO2","","","","","","","","","","","","",""
66405064,"2015/12/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1355,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:47:32","SA","","2TO1","","","","","","","","","","","","",""
66405069,"2015/12/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",3312,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:47:32","SA","","2TO2","","","","","","","","","","","","",""
66405077,"2015/12/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",3502,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:47:32","VIC","","1TO2","","","","","","","","","","","","",""
66405074,"2015/12/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1405,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:47:32","VIC","","2TO1","","","","","","","","","","","","",""
66405070,"2015/12/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",15889,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:47:32","VIC","","2TO2","","","","","","","","","","","","",""
66417910,"2015/12/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",6704,"PUBLIC","2015/12/14 00:53:11","2015/12/14 02:15:59","NSW","","1TO2","","","","","","","","","","","","",""
66417897,"2015/12/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",36,"PUBLIC","2015/12/14 00:53:11","2015/12/14 02:15:59","NSW","","2TO1","","","","","","","","","","","","",""
66417898,"2015/12/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",24618,"PUBLIC","2015/12/14 00:53:11","2015/12/14 02:15:59","NSW","","2TO2","","","","","","","","","","","","",""
66417901,"2015/12/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2015/12/14 00:53:11","2015/12/14 02:15:59","QLD","","2TO1","","","","","","","","","","","","",""
66417907,"2015/12/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",6935,"PUBLIC","2015/12/14 00:53:11","2015/12/14 02:15:59","QLD","","2TO2","","","","","","","","","","","","",""
66417902,"2015/12/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",824,"PUBLIC","2015/12/14 00:53:11","2015/12/14 02:15:59","QLD","","1TO2","","","","","","","","","","","","",""
66417908,"2015/12/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",2722,"PUBLIC","2015/12/14 00:53:11","2015/12/14 02:15:59","SA","","1TO2","","","","","","","","","","","","",""
66417894,"2015/12/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1365,"PUBLIC","2015/12/14 00:53:11","2015/12/14 02:15:59","SA","","2TO1","","","","","","","","","","","","",""
66417900,"2015/12/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3357,"PUBLIC","2015/12/14 00:53:11","2015/12/14 02:15:59","SA","","2TO2","","","","","","","","","","","","",""
66417904,"2015/12/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1414,"PUBLIC","2015/12/14 00:53:11","2015/12/14 02:15:59","VIC","","2TO1","","","","","","","","","","","","",""
66417906,"2015/12/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3419,"PUBLIC","2015/12/14 00:53:11","2015/12/14 02:15:59","VIC","","1TO2","","","","","","","","","","","","",""
66417899,"2015/12/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",15637,"PUBLIC","2015/12/14 00:53:11","2015/12/14 02:15:59","VIC","","2TO2","","","","","","","","","","","","",""
66433218,"2015/12/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",6425,"PUBLIC","2015/12/15 01:43:21","2015/12/15 03:12:00","NSW","","1TO2","","","","","","","","","","","","",""
66433205,"2015/12/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",40,"PUBLIC","2015/12/15 01:43:21","2015/12/15 03:12:00","NSW","","2TO1","","","","","","","","","","","","",""
66433207,"2015/12/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",25412,"PUBLIC","2015/12/15 01:43:21","2015/12/15 03:12:00","NSW","","2TO2","","","","","","","","","","","","",""
66433209,"2015/12/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2015/12/15 01:43:21","2015/12/15 03:12:00","QLD","","2TO1","","","","","","","","","","","","",""
66433214,"2015/12/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",7087,"PUBLIC","2015/12/15 01:43:21","2015/12/15 03:12:00","QLD","","2TO2","","","","","","","","","","","","",""
66433210,"2015/12/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",822,"PUBLIC","2015/12/15 01:43:21","2015/12/15 03:12:00","QLD","","1TO2","","","","","","","","","","","","",""
