"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
104118031,"2022/03/10 00:00:00","M30","TFR_INP_JUR_TIER",371,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:48:04","SA","","2TO1","","","","","","","","","","","","",""
104118036,"2022/03/10 00:00:00","M30","TFR_INP_JUR_TIER",892,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:48:04","SA","","2TO2","","","","","","","","","","","","",""
104118041,"2022/03/10 00:00:00","M30","TFR_INP_JUR_TIER",865,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:48:04","VIC","","2TO1","","","","","","","","","","","","",""
104118045,"2022/03/10 00:00:00","M30","TFR_INP_JUR_TIER",1208,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:48:04","VIC","","1TO2","","","","","","","","","","","","",""
104118035,"2022/03/10 00:00:00","M30","TFR_INP_JUR_TIER",6139,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:48:04","VIC","","2TO2","","","","","","","","","","","","",""
104135906,"2022/03/11 00:00:00","M30","TFR_INP_JUR_TIER",1046,"PUBLIC","2022/03/12 02:38:27","2022/03/12 03:17:01","NSW","","1TO2","","","","","","","","","","","","",""
104135893,"2022/03/11 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2022/03/12 02:38:27","2022/03/12 03:17:01","NSW","","2TO1","","","","","","","","","","","","",""
104135895,"2022/03/11 00:00:00","M30","TFR_INP_JUR_TIER",7698,"PUBLIC","2022/03/12 02:38:27","2022/03/12 03:17:01","NSW","","2TO2","","","","","","","","","","","","",""
104135897,"2022/03/11 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2022/03/12 02:38:27","2022/03/12 03:17:01","QLD","","2TO1","","","","","","","","","","","","",""
104135903,"2022/03/11 00:00:00","M30","TFR_INP_JUR_TIER",3982,"PUBLIC","2022/03/12 02:38:27","2022/03/12 03:17:01","QLD","","2TO2","","","","","","","","","","","","",""
104135899,"2022/03/11 00:00:00","M30","TFR_INP_JUR_TIER",248,"PUBLIC","2022/03/12 02:38:27","2022/03/12 03:17:01","QLD","","1TO2","","","","","","","","","","","","",""
104135904,"2022/03/11 00:00:00","M30","TFR_INP_JUR_TIER",440,"PUBLIC","2022/03/12 02:38:27","2022/03/12 03:17:01","SA","","1TO2","","","","","","","","","","","","",""
104135890,"2022/03/11 00:00:00","M30","TFR_INP_JUR_TIER",306,"PUBLIC","2022/03/12 02:38:27","2022/03/12 03:17:01","SA","","2TO1","","","","","","","","","","","","",""
104135896,"2022/03/11 00:00:00","M30","TFR_INP_JUR_TIER",781,"PUBLIC","2022/03/12 02:38:27","2022/03/12 03:17:01","SA","","2TO2","","","","","","","","","","","","",""
104135900,"2022/03/11 00:00:00","M30","TFR_INP_JUR_TIER",810,"PUBLIC","2022/03/12 02:38:27","2022/03/12 03:17:01","VIC","","2TO1","","","","","","","","","","","","",""
104135902,"2022/03/11 00:00:00","M30","TFR_INP_JUR_TIER",1225,"PUBLIC","2022/03/12 02:38:27","2022/03/12 03:17:01","VIC","","1TO2","","","","","","","","","","","","",""
104135894,"2022/03/11 00:00:00","M30","TFR_INP_JUR_TIER",6030,"PUBLIC","2022/03/12 02:38:27","2022/03/12 03:17:01","VIC","","2TO2","","","","","","","","","","","","",""
104149796,"2022/03/12 00:00:00","M30","TFR_INP_JUR_TIER",1008,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:54:14","NSW","","1TO2","","","","","","","","","","","","",""
104149783,"2022/03/12 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:54:14","NSW","","2TO1","","","","","","","","","","","","",""
104149785,"2022/03/12 00:00:00","M30","TFR_INP_JUR_TIER",7104,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:54:14","NSW","","2TO2","","","","","","","","","","","","",""
104149787,"2022/03/12 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:54:14","QLD","","2TO1","","","","","","","","","","","","",""
104149792,"2022/03/12 00:00:00","M30","TFR_INP_JUR_TIER",4156,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:54:14","QLD","","2TO2","","","","","","","","","","","","",""
104149789,"2022/03/12 00:00:00","M30","TFR_INP_JUR_TIER",293,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:54:14","QLD","","1TO2","","","","","","","","","","","","",""
104149795,"2022/03/12 00:00:00","M30","TFR_INP_JUR_TIER",452,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:54:14","SA","","1TO2","","","","","","","","","","","","",""
104149782,"2022/03/12 00:00:00","M30","TFR_INP_JUR_TIER",315,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:54:14","SA","","2TO1","","","","","","","","","","","","",""
104149786,"2022/03/12 00:00:00","M30","TFR_INP_JUR_TIER",778,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:54:14","SA","","2TO2","","","","","","","","","","","","",""
104149793,"2022/03/12 00:00:00","M30","TFR_INP_JUR_TIER",971,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:54:14","VIC","","1TO2","","","","","","","","","","","","",""
104149790,"2022/03/12 00:00:00","M30","TFR_INP_JUR_TIER",564,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:54:14","VIC","","2TO1","","","","","","","","","","","","",""
104149784,"2022/03/12 00:00:00","M30","TFR_INP_JUR_TIER",4549,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:54:14","VIC","","2TO2","","","","","","","","","","","","",""
104160152,"2022/03/13 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:31:43","NSW","","2TO1","","","","","","","","","","","","",""
104160153,"2022/03/13 00:00:00","M30","TFR_INP_JUR_TIER",7284,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:31:43","NSW","","2TO2","","","","","","","","","","","","",""
104160165,"2022/03/13 00:00:00","M30","TFR_INP_JUR_TIER",1028,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:31:43","NSW","","1TO2","","","","","","","","","","","","",""
104160161,"2022/03/13 00:00:00","M30","TFR_INP_JUR_TIER",4268,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:31:43","QLD","","2TO2","","","","","","","","","","","","",""
104160156,"2022/03/13 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:31:43","QLD","","2TO1","","","","","","","","","","","","",""
104160157,"2022/03/13 00:00:00","M30","TFR_INP_JUR_TIER",297,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:31:43","QLD","","1TO2","","","","","","","","","","","","",""
104160162,"2022/03/13 00:00:00","M30","TFR_INP_JUR_TIER",465,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:31:43","SA","","1TO2","","","","","","","","","","","","",""
104160149,"2022/03/13 00:00:00","M30","TFR_INP_JUR_TIER",326,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:31:43","SA","","2TO1","","","","","","","","","","","","",""
104160155,"2022/03/13 00:00:00","M30","TFR_INP_JUR_TIER",786,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:31:43","SA","","2TO2","","","","","","","","","","","","",""
104160159,"2022/03/13 00:00:00","M30","TFR_INP_JUR_TIER",572,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:31:43","VIC","","2TO1","","","","","","","","","","","","",""
104160154,"2022/03/13 00:00:00","M30","TFR_INP_JUR_TIER",4634,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:31:43","VIC","","2TO2","","","","","","","","","","","","",""
104160163,"2022/03/13 00:00:00","M30","TFR_INP_JUR_TIER",989,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:31:43","VIC","","1TO2","","","","","","","","","","","","",""
104174636,"2022/03/14 00:00:00","M30","TFR_INP_JUR_TIER",1004,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:58:47","NSW","","1TO2","","","","","","","","","","","","",""
104174623,"2022/03/14 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:58:47","NSW","","2TO1","","","","","","","","","","","","",""
104174624,"2022/03/14 00:00:00","M30","TFR_INP_JUR_TIER",7993,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:58:47","NSW","","2TO2","","","","","","","","","","","","",""
104174627,"2022/03/14 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:58:47","QLD","","2TO1","","","","","","","","","","","","",""
104174632,"2022/03/14 00:00:00","M30","TFR_INP_JUR_TIER",4083,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:58:47","QLD","","2TO2","","","","","","","","","","","","",""
104174628,"2022/03/14 00:00:00","M30","TFR_INP_JUR_TIER",261,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:58:47","QLD","","1TO2","","","","","","","","","","","","",""
104174634,"2022/03/14 00:00:00","M30","TFR_INP_JUR_TIER",552,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:58:47","SA","","1TO2","","","","","","","","","","","","",""
104174620,"2022/03/14 00:00:00","M30","TFR_INP_JUR_TIER",333,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:58:47","SA","","2TO1","","","","","","","","","","","","",""
104174626,"2022/03/14 00:00:00","M30","TFR_INP_JUR_TIER",898,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:58:47","SA","","2TO2","","","","","","","","","","","","",""
104174633,"2022/03/14 00:00:00","M30","TFR_INP_JUR_TIER",851,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:58:47","VIC","","1TO2","","","","","","","","","","","","",""
104174630,"2022/03/14 00:00:00","M30","TFR_INP_JUR_TIER",649,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:58:47","VIC","","2TO1","","","","","","","","","","","","",""
104174625,"2022/03/14 00:00:00","M30","TFR_INP_JUR_TIER",5302,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:58:47","VIC","","2TO2","","","","","","","","","","","","",""
104190954,"2022/03/15 00:00:00","M30","TFR_INP_JUR_TIER",955,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:48:02","NSW","","1TO2","","","","","","","","","","","","",""
104190941,"2022/03/15 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:48:02","NSW","","2TO1","","","","","","","","","","","","",""
104190943,"2022/03/15 00:00:00","M30","TFR_INP_JUR_TIER",8123,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:48:02","NSW","","2TO2","","","","","","","","","","","","",""
104190945,"2022/03/15 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:48:02","QLD","","2TO1","","","","","","","","","","","","",""
104190951,"2022/03/15 00:00:00","M30","TFR_INP_JUR_TIER",4197,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:48:02","QLD","","2TO2","","","","","","","","","","","","",""
104190946,"2022/03/15 00:00:00","M30","TFR_INP_JUR_TIER",321,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:48:02","QLD","","1TO2","","","","","","","","","","","","",""
104190953,"2022/03/15 00:00:00","M30","TFR_INP_JUR_TIER",506,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:48:02","SA","","1TO2","","","","","","","","","","","","",""
104190939,"2022/03/15 00:00:00","M30","TFR_INP_JUR_TIER",339,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:48:02","SA","","2TO1","","","","","","","","","","","","",""
104190944,"2022/03/15 00:00:00","M30","TFR_INP_JUR_TIER",852,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:48:02","SA","","2TO2","","","","","","","","","","","","",""
104190952,"2022/03/15 00:00:00","M30","TFR_INP_JUR_TIER",1101,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:48:02","VIC","","1TO2","","","","","","","","","","","","",""
104190948,"2022/03/15 00:00:00","M30","TFR_INP_JUR_TIER",787,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:48:02","VIC","","2TO1","","","","","","","","","","","","",""
104190942,"2022/03/15 00:00:00","M30","TFR_INP_JUR_TIER",5706,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:48:02","VIC","","2TO2","","","","","","","","","","","","",""
104208559,"2022/03/16 00:00:00","M30","TFR_INP_JUR_TIER",1001,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:26:35","NSW","","1TO2","","","","","","","","","","","","",""
104208546,"2022/03/16 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:26:35","NSW","","2TO1","","","","","","","","","","","","",""
104208549,"2022/03/16 00:00:00","M30","TFR_INP_JUR_TIER",7934,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:26:35","NSW","","2TO2","","","","","","","","","","","","",""
104208550,"2022/03/16 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:26:35","QLD","","2TO1","","","","","","","","","","","","",""
104208555,"2022/03/16 00:00:00","M30","TFR_INP_JUR_TIER",4239,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:26:35","QLD","","2TO2","","","","","","","","","","","","",""
104208552,"2022/03/16 00:00:00","M30","TFR_INP_JUR_TIER",316,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:26:35","QLD","","1TO2","","","","","","","","","","","","",""
104208556,"2022/03/16 00:00:00","M30","TFR_INP_JUR_TIER",504,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:26:35","SA","","1TO2","","","","","","","","","","","","",""
104208544,"2022/03/16 00:00:00","M30","TFR_INP_JUR_TIER",323,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:26:35","SA","","2TO1","","","","","","","","","","","","",""
104208548,"2022/03/16 00:00:00","M30","TFR_INP_JUR_TIER",846,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:26:35","SA","","2TO2","","","","","","","","","","","","",""
104208553,"2022/03/16 00:00:00","M30","TFR_INP_JUR_TIER",774,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:26:35","VIC","","2TO1","","","","","","","","","","","","",""
104208557,"2022/03/16 00:00:00","M30","TFR_INP_JUR_TIER",1188,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:26:35","VIC","","1TO2","","","","","","","","","","","","",""
104208547,"2022/03/16 00:00:00","M30","TFR_INP_JUR_TIER",5635,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:26:35","VIC","","2TO2","","","","","","","","","","","","",""
104226048,"2022/03/17 00:00:00","M30","TFR_INP_JUR_TIER",1006,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:25:32","NSW","","1TO2","","","","","","","","","","","","",""
104226036,"2022/03/17 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:25:32","NSW","","2TO1","","","","","","","","","","","","",""
104226038,"2022/03/17 00:00:00","M30","TFR_INP_JUR_TIER",7922,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:25:32","NSW","","2TO2","","","","","","","","","","","","",""
104226040,"2022/03/17 00:00:00","M30","TFR_INP_JUR_TIER",299,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:25:32","QLD","","1TO2","","","","","","","","","","","","",""
104226044,"2022/03/17 00:00:00","M30","TFR_INP_JUR_TIER",4192,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:25:32","QLD","","2TO2","","","","","","","","","","","","",""
104226033,"2022/03/17 00:00:00","M30","TFR_INP_JUR_TIER",314,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:25:32","SA","","2TO1","","","","","","","","","","","","",""
104226046,"2022/03/17 00:00:00","M30","TFR_INP_JUR_TIER",516,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:25:32","SA","","1TO2","","","","","","","","","","","","",""
104226039,"2022/03/17 00:00:00","M30","TFR_INP_JUR_TIER",898,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:25:32","SA","","2TO2","","","","","","","","","","","","",""
104226042,"2022/03/17 00:00:00","M30","TFR_INP_JUR_TIER",792,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:25:32","VIC","","2TO1","","","","","","","","","","","","",""
104226045,"2022/03/17 00:00:00","M30","TFR_INP_JUR_TIER",1159,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:25:32","VIC","","1TO2","","","","","","","","","","","","",""
104226037,"2022/03/17 00:00:00","M30","TFR_INP_JUR_TIER",5980,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:25:32","VIC","","2TO2","","","","","","","","","","","","",""
104243710,"2022/03/18 00:00:00","M30","TFR_INP_JUR_TIER",1012,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:54:46","NSW","","1TO2","","","","","","","","","","","","",""
104243698,"2022/03/18 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:54:46","NSW","","2TO1","","","","","","","","","","","","",""
104243700,"2022/03/18 00:00:00","M30","TFR_INP_JUR_TIER",8002,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:54:46","NSW","","2TO2","","","","","","","","","","","","",""
104243703,"2022/03/18 00:00:00","M30","TFR_INP_JUR_TIER",309,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:54:46","QLD","","1TO2","","","","","","","","","","","","",""
104243706,"2022/03/18 00:00:00","M30","TFR_INP_JUR_TIER",4037,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:54:46","QLD","","2TO2","","","","","","","","","","","","",""
104243695,"2022/03/18 00:00:00","M30","TFR_INP_JUR_TIER",317,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:54:46","SA","","2TO1","","","","","","","","","","","","",""
104243709,"2022/03/18 00:00:00","M30","TFR_INP_JUR_TIER",444,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:54:46","SA","","1TO2","","","","","","","","","","","","",""
104243701,"2022/03/18 00:00:00","M30","TFR_INP_JUR_TIER",760,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:54:46","SA","","2TO2","","","","","","","","","","","","",""
104243704,"2022/03/18 00:00:00","M30","TFR_INP_JUR_TIER",773,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:54:46","VIC","","2TO1","","","","","","","","","","","","",""
104243708,"2022/03/18 00:00:00","M30","TFR_INP_JUR_TIER",1159,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:54:46","VIC","","1TO2","","","","","","","","","","","","",""
104243699,"2022/03/18 00:00:00","M30","TFR_INP_JUR_TIER",5758,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:54:46","VIC","","2TO2","","","","","","","","","","","","",""
104257621,"2022/03/19 00:00:00","M30","TFR_INP_JUR_TIER",945,"PUBLIC","2022/03/20 00:46:06","2022/03/20 01:11:11","NSW","","1TO2","","","","","","","","","","","","",""
104257609,"2022/03/19 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2022/03/20 00:46:06","2022/03/20 01:11:11","NSW","","2TO1","","","","","","","","","","","","",""
104257612,"2022/03/19 00:00:00","M30","TFR_INP_JUR_TIER",7256,"PUBLIC","2022/03/20 00:46:06","2022/03/20 01:11:11","NSW","","2TO2","","","","","","","","","","","","",""
104257614,"2022/03/19 00:00:00","M30","TFR_INP_JUR_TIER",359,"PUBLIC","2022/03/20 00:46:06","2022/03/20 01:11:11","QLD","","1TO2","","","","","","","","","","","","",""
104257617,"2022/03/19 00:00:00","M30","TFR_INP_JUR_TIER",4201,"PUBLIC","2022/03/20 00:46:06","2022/03/20 01:11:11","QLD","","2TO2","","","","","","","","","","","","",""
104257610,"2022/03/19 00:00:00","M30","TFR_INP_JUR_TIER",758,"PUBLIC","2022/03/20 00:46:06","2022/03/20 01:11:11","SA","","2TO2","","","","","","","","","","","","",""
104257606,"2022/03/19 00:00:00","M30","TFR_INP_JUR_TIER",319,"PUBLIC","2022/03/20 00:46:06","2022/03/20 01:11:11","SA","","2TO1","","","","","","","","","","","","",""
104257618,"2022/03/19 00:00:00","M30","TFR_INP_JUR_TIER",435,"PUBLIC","2022/03/20 00:46:06","2022/03/20 01:11:11","SA","","1TO2","","","","","","","","","","","","",""
104257619,"2022/03/19 00:00:00","M30","TFR_INP_JUR_TIER",1031,"PUBLIC","2022/03/20 00:46:06","2022/03/20 01:11:11","VIC","","1TO2","","","","","","","","","","","","",""
104257611,"2022/03/19 00:00:00","M30","TFR_INP_JUR_TIER",4366,"PUBLIC","2022/03/20 00:46:06","2022/03/20 01:11:11","VIC","","2TO2","","","","","","","","","","","","",""
104257615,"2022/03/19 00:00:00","M30","TFR_INP_JUR_TIER",573,"PUBLIC","2022/03/20 00:46:06","2022/03/20 01:11:11","VIC","","2TO1","","","","","","","","","","","","",""
104267877,"2022/03/20 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:54:23","NSW","","2TO1","","","","","","","","","","","","",""
104267878,"2022/03/20 00:00:00","M30","TFR_INP_JUR_TIER",7389,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:54:23","NSW","","2TO2","","","","","","","","","","","","",""
104267889,"2022/03/20 00:00:00","M30","TFR_INP_JUR_TIER",964,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:54:23","NSW","","1TO2","","","","","","","","","","","","",""
104267885,"2022/03/20 00:00:00","M30","TFR_INP_JUR_TIER",4282,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:54:23","QLD","","2TO2","","","","","","","","","","","","",""
104267882,"2022/03/20 00:00:00","M30","TFR_INP_JUR_TIER",367,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:54:23","QLD","","1TO2","","","","","","","","","","","","",""
104267875,"2022/03/20 00:00:00","M30","TFR_INP_JUR_TIER",331,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:54:23","SA","","2TO1","","","","","","","","","","","","",""
104267880,"2022/03/20 00:00:00","M30","TFR_INP_JUR_TIER",778,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:54:23","SA","","2TO2","","","","","","","","","","","","",""
104267888,"2022/03/20 00:00:00","M30","TFR_INP_JUR_TIER",442,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:54:23","SA","","1TO2","","","","","","","","","","","","",""
104267879,"2022/03/20 00:00:00","M30","TFR_INP_JUR_TIER",4446,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:54:23","VIC","","2TO2","","","","","","","","","","","","",""
104267886,"2022/03/20 00:00:00","M30","TFR_INP_JUR_TIER",1048,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:54:23","VIC","","1TO2","","","","","","","","","","","","",""
104267883,"2022/03/20 00:00:00","M30","TFR_INP_JUR_TIER",583,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:54:23","VIC","","2TO1","","","","","","","","","","","","",""
104284239,"2022/03/21 00:00:00","M30","TFR_INP_JUR_TIER",1015,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:52:05","NSW","","1TO2","","","","","","","","","","","","",""
104284226,"2022/03/21 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:52:05","NSW","","2TO1","","","","","","","","","","","","",""
104284227,"2022/03/21 00:00:00","M30","TFR_INP_JUR_TIER",8428,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:52:05","NSW","","2TO2","","","","","","","","","","","","",""
104284230,"2022/03/21 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:52:05","QLD","","2TO1","","","","","","","","","","","","",""
104284236,"2022/03/21 00:00:00","M30","TFR_INP_JUR_TIER",4138,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:52:05","QLD","","2TO2","","","","","","","","","","","","",""
104284231,"2022/03/21 00:00:00","M30","TFR_INP_JUR_TIER",284,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:52:05","QLD","","1TO2","","","","","","","","","","","","",""
104284237,"2022/03/21 00:00:00","M30","TFR_INP_JUR_TIER",539,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:52:05","SA","","1TO2","","","","","","","","","","","","",""
104284224,"2022/03/21 00:00:00","M30","TFR_INP_JUR_TIER",351,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:52:05","SA","","2TO1","","","","","","","","","","","","",""
104284229,"2022/03/21 00:00:00","M30","TFR_INP_JUR_TIER",850,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:52:05","SA","","2TO2","","","","","","","","","","","","",""
104284233,"2022/03/21 00:00:00","M30","TFR_INP_JUR_TIER",722,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:52:05","VIC","","2TO1","","","","","","","","","","","","",""
104284235,"2022/03/21 00:00:00","M30","TFR_INP_JUR_TIER",1050,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:52:05","VIC","","1TO2","","","","","","","","","","","","",""
104284228,"2022/03/21 00:00:00","M30","TFR_INP_JUR_TIER",5594,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:52:05","VIC","","2TO2","","","","","","","","","","","","",""
104302120,"2022/03/22 00:00:00","M30","TFR_INP_JUR_TIER",1054,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:44:41","NSW","","1TO2","","","","","","","","","","","","",""
104302108,"2022/03/22 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:44:41","NSW","","2TO1","","","","","","","","","","","","",""
104302110,"2022/03/22 00:00:00","M30","TFR_INP_JUR_TIER",8048,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:44:41","NSW","","2TO2","","","","","","","","","","","","",""
104302113,"2022/03/22 00:00:00","M30","TFR_INP_JUR_TIER",305,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:44:41","QLD","","1TO2","","","","","","","","","","","","",""
104302117,"2022/03/22 00:00:00","M30","TFR_INP_JUR_TIER",4260,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:44:41","QLD","","2TO2","","","","","","","","","","","","",""
104302105,"2022/03/22 00:00:00","M30","TFR_INP_JUR_TIER",359,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:44:41","SA","","2TO1","","","","","","","","","","","","",""
104302118,"2022/03/22 00:00:00","M30","TFR_INP_JUR_TIER",556,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:44:41","SA","","1TO2","","","","","","","","","","","","",""
104302111,"2022/03/22 00:00:00","M30","TFR_INP_JUR_TIER",857,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:44:41","SA","","2TO2","","","","","","","","","","","","",""
104302114,"2022/03/22 00:00:00","M30","TFR_INP_JUR_TIER",753,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:44:41","VIC","","2TO1","","","","","","","","","","","","",""
104302116,"2022/03/22 00:00:00","M30","TFR_INP_JUR_TIER",1210,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:44:41","VIC","","1TO2","","","","","","","","","","","","",""
104302109,"2022/03/22 00:00:00","M30","TFR_INP_JUR_TIER",5683,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:44:41","VIC","","2TO2","","","","","","","","","","","","",""
